sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24961;SDS011;12992;50.884;13.668;2023-07-08T00:00:41;565.63;;;473.73;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:03:07;672.45;;;459.80;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:05:33;495.85;;;435.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:07:59;558.78;;;497.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:10:25;680.10;;;458.00;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:12:52;685.65;;;400.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:15:20;663.38;;;439.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:17:59;659.65;;;438.45;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:22:57;682.57;;;402.97;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:25:25;650.30;;;412.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:27:51;699.88;;;497.70;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:32:48;623.80;;;450.42;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:35:40;601.42;;;412.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:38:22;692.65;;;456.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:40:54;656.55;;;373.80;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:43:30;726.67;;;456.98;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:46:18;699.70;;;454.88;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:48:52;703.30;;;385.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:51:23;706.63;;;427.58;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:53:48;694.55;;;380.30;;
24961;SDS011;12992;50.884;13.668;2023-07-08T00:58:57;583.30;;;370.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:01:26;673.70;;;414.50;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:03:55;710.70;;;374.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:06:27;700.90;;;467.40;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:08:57;673.88;;;406.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:11:27;713.00;;;364.52;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:13:53;704.67;;;357.77;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:16:18;716.78;;;389.58;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:18:44;663.90;;;375.67;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:22:18;712.85;;;514.95;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:24:18;710.67;;;485.42;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:26:43;616.35;;;426.45;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:29:11;721.33;;;495.52;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:31:36;694.42;;;408.63;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:34:02;716.67;;;383.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:36:30;716.03;;;389.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:38:59;704.55;;;349.83;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:41:24;703.70;;;405.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:43:50;674.45;;;371.13;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:46:17;683.42;;;424.70;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:48:46;709.75;;;371.75;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:51:19;703.38;;;360.20;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:53:45;691.60;;;404.02;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:56:12;680.47;;;390.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T01:58:38;733.95;;;447.52;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:01:04;708.15;;;363.35;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:03:30;692.85;;;324.58;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:05:55;695.60;;;334.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:08:21;719.35;;;414.75;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:10:49;699.13;;;340.02;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:13:15;668.22;;;364.77;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:15:41;715.35;;;380.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:18:06;690.55;;;316.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:20:31;689.92;;;314.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:22:57;690.30;;;384.65;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:25:23;700.38;;;357.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:27:48;692.03;;;325.60;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:30:13;703.20;;;375.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:35:17;691.17;;;332.63;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:37:43;690.40;;;333.88;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:40:08;692.40;;;350.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:42:34;691.97;;;327.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:45:00;708.67;;;399.80;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:47:25;690.20;;;336.13;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:49:50;700.58;;;393.00;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:52:17;691.60;;;357.40;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:54:42;692.60;;;355.63;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:57:07;678.20;;;324.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T02:59:33;686.47;;;329.83;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:01:59;684.35;;;333.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:04:24;705.25;;;382.13;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:06:50;691.35;;;336.60;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:09:16;639.70;;;389.27;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:11:42;696.72;;;355.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:14:08;669.80;;;297.58;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:16:33;663.70;;;287.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:18:58;675.63;;;305.92;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:21:24;695.08;;;370.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:23:50;684.55;;;334.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:26:17;691.90;;;361.33;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:28:46;685.85;;;345.50;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:31:12;698.53;;;378.23;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:33:38;686.75;;;357.77;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:36:04;699.58;;;385.02;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:38:35;670.65;;;291.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:41:01;671.08;;;292.70;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:43:26;698.10;;;384.23;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:45:52;667.72;;;286.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:48:17;673.88;;;296.45;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:50:43;673.33;;;296.23;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:53:09;674.10;;;307.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:55:34;673.85;;;302.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T03:58:02;683.17;;;319.33;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:00:30;715.90;;;420.83;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:02:58;674.88;;;300.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:05:23;686.65;;;329.50;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:07:49;684.78;;;337.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:10:15;702.20;;;398.02;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:12:41;699.72;;;364.48;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:15:07;684.17;;;328.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:17:36;677.40;;;320.20;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:20:06;705.55;;;409.05;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:22:35;663.78;;;288.58;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:25:01;679.22;;;333.48;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:27:30;668.80;;;333.13;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:29:56;642.30;;;258.02;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:32:22;643.97;;;256.88;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:34:50;638.58;;;249.68;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:37:16;653.10;;;280.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:39:42;664.80;;;316.48;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:42:07;648.10;;;280.65;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:44:33;674.53;;;361.98;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:46:58;679.25;;;351.27;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:49:25;693.92;;;409.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:51:58;680.88;;;349.52;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:54:24;681.03;;;367.92;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:56:49;679.20;;;352.67;;
24961;SDS011;12992;50.884;13.668;2023-07-08T04:59:18;683.30;;;356.48;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:01:46;685.45;;;365.80;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:04:12;678.45;;;351.02;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:06:39;694.08;;;424.65;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:09:04;664.55;;;333.50;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:11:30;688.72;;;381.38;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:13:56;687.47;;;409.02;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:16:22;691.58;;;419.75;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:18:48;668.30;;;351.40;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:21:14;688.53;;;399.75;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:23:40;685.55;;;397.42;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:26:05;722.67;;;521.70;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:28:32;674.42;;;367.80;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:30:58;694.20;;;462.50;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:33:24;687.45;;;407.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:35:51;712.35;;;513.28;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:38:16;711.25;;;510.80;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:40:42;709.22;;;492.77;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:43:07;712.55;;;520.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:45:33;704.22;;;507.05;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:48:00;716.10;;;532.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:50:26;695.30;;;457.48;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:52:51;721.42;;;537.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:55:16;705.15;;;477.73;;
24961;SDS011;12992;50.884;13.668;2023-07-08T05:57:42;741.97;;;612.00;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:00:07;745.50;;;618.67;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:02:40;726.83;;;557.97;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:05:06;727.47;;;571.95;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:07:31;707.13;;;492.95;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:09:57;717.53;;;525.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:12:23;717.58;;;534.97;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:14:49;731.70;;;610.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:17:15;732.20;;;597.30;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:19:42;728.60;;;610.53;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:22:07;758.72;;;675.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:24:32;739.38;;;640.67;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:26:58;725.67;;;582.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:29:23;746.65;;;638.72;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:31:49;804.00;;;719.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:34:14;786.10;;;701.33;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:36:39;771.58;;;684.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:39:05;820.20;;;735.20;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:41:33;800.63;;;716.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:43:59;793.05;;;707.78;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:46:27;855.33;;;768.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:48:52;895.47;;;806.45;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:51:18;883.80;;;795.92;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:53:44;774.22;;;690.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:56:09;972.42;;;879.63;;
24961;SDS011;12992;50.884;13.668;2023-07-08T06:58:34;929.80;;;837.42;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:01:00;878.40;;;789.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:03:26;969.17;;;876.20;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:05:52;975.67;;;881.92;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:08:17;915.08;;;824.45;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:10:42;1005.45;;;911.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:13:08;1022.67;;;930.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:15:33;902.47;;;812.13;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:17:58;993.13;;;898.33;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:20:24;948.60;;;855.67;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:22:50;896.35;;;806.63;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:25:16;926.53;;;834.83;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:27:42;917.88;;;826.72;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:30:07;936.03;;;844.40;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:32:32;958.03;;;865.05;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:34:59;997.03;;;902.88;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:37:24;971.30;;;877.92;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:39:50;1040.28;;;942.47;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:42:16;1008.25;;;913.63;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:44:43;981.58;;;888.63;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:47:09;1016.92;;;920.60;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:49:36;1026.93;;;930.22;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:52:02;977.47;;;883.00;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:54:28;993.08;;;898.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:56:53;1050.22;;;952.60;;
24961;SDS011;12992;50.884;13.668;2023-07-08T07:59:18;1011.28;;;915.00;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:01:44;1097.53;;;995.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:04:10;1048.97;;;951.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:06:35;1063.88;;;965.03;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:09:02;1094.80;;;993.25;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:11:28;1074.53;;;975.50;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:13:53;1110.20;;;999.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:16:19;1106.80;;;998.70;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:18:46;1091.13;;;989.70;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:21:11;1041.82;;;946.05;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:23:36;1111.35;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:26:02;1049.25;;;951.42;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:28:27;1049.05;;;951.58;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:30:52;1081.10;;;984.15;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:35:46;1085.03;;;988.30;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:38:12;1100.65;;;996.17;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:40:39;1148.93;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:43:06;1136.15;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:45:45;1161.90;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:48:16;1136.75;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:50:58;1180.97;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:53:27;1208.50;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:55:58;1172.38;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T08:58:36;1181.78;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:01:11;1214.35;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:06:08;1206.60;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:08:36;1182.88;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:11:10;1199.47;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:13:43;1171.70;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:19:12;1170.63;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:24:22;1193.90;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:26:54;1201.55;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:29:22;1144.65;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:31:48;1197.95;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:34:15;1185.05;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:36:42;1177.22;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:39:13;1173.80;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:41:40;1204.43;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:44:13;1161.18;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:46:44;1166.22;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:49:20;1162.80;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:52:02;1169.72;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:54:29;1177.07;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:56:57;1179.00;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T09:59:28;1131.25;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:01:58;1118.47;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:04:24;1176.60;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:06:50;1176.82;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:09:19;1189.75;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:11:47;1157.07;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:16:53;1146.47;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:19:19;1160.25;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:24:55;1161.60;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:30:27;1161.63;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:36:03;1176.40;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:41:29;1176.85;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:46:53;1178.65;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:49:44;1190.18;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:52:29;1193.93;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T10:55:14;1209.40;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:00:50;1209.82;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:03:32;1181.32;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:06:04;1179.75;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:08:37;1185.00;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:11:34;1189.80;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:14:06;1202.45;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:16:43;1172.60;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:19:11;1136.15;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:21:47;1136.22;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:24:24;1219.70;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:26:54;1135.47;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:31:55;1154.45;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:34:21;1185.72;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:36:48;1152.93;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:42:11;1188.85;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:44:43;1205.70;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:47:15;1150.65;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:49:45;1150.03;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:52:13;1201.53;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:54:45;1208.13;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T11:57:19;1210.95;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:00:06;1154.28;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:02:47;1162.75;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:05:16;1211.32;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:07:45;1214.35;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:10:17;1121.43;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:12:47;1132.40;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:15:26;1112.65;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:17:59;1132.35;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:20:33;1174.97;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:23:01;1170.47;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:25:27;1114.10;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:27:56;1200.40;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:30:22;1194.10;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:32:48;1175.20;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:35:19;1184.80;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:37:48;1164.50;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:40:16;1188.50;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:42:41;1184.50;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:45:17;1183.23;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:47:44;1190.40;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:50:10;1167.57;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:52:36;1165.90;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:55:02;1141.80;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:57:27;1133.90;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T12:59:52;1145.87;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:02:19;1163.38;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:04:49;1185.10;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:07:21;1172.70;;;999.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:09:59;1080.35;;;986.85;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:12:25;1052.60;;;961.13;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:14:51;1097.50;;;998.22;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:17:19;1033.68;;;942.60;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:19:45;1050.03;;;956.70;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:22:15;1073.95;;;979.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:24:43;1100.93;;;998.42;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:27:16;1047.85;;;956.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:29:47;1061.68;;;965.90;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:32:12;1087.65;;;991.75;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:34:38;1094.40;;;995.65;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:37:07;1096.15;;;996.22;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:39:44;1050.85;;;956.00;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:42:11;1043.53;;;950.47;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:44:43;1052.13;;;958.47;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:47:18;897.47;;;812.78;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:52:21;928.33;;;843.38;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:54:48;875.20;;;791.00;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:57:22;881.33;;;797.72;;
24961;SDS011;12992;50.884;13.668;2023-07-08T13:59:49;870.97;;;787.08;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:02:16;844.00;;;762.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:04:47;889.42;;;804.50;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:07:15;946.63;;;859.33;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:09:42;884.03;;;799.95;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:12:08;964.33;;;876.55;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:14:33;828.63;;;747.40;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:16:59;877.58;;;793.30;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:19:28;885.55;;;801.05;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:22:04;925.20;;;839.92;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:24:41;914.90;;;829.60;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:27:08;836.60;;;755.10;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:29:39;912.88;;;826.78;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:32:07;892.92;;;807.22;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:34:37;933.55;;;803.03;;
24961;SDS011;12992;50.884;13.668;2023-07-08T14:37:04;797.13;;;716.67;;