sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35668;DHT22;22158;59.280;17.806;2023-07-09T00:01:42;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:04:10;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:06:36;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:09:02;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:11:28;15.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:13:54;15.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:16:23;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:18:49;15.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:21:17;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:23:42;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:26:12;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:28:39;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:31:13;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:33:40;15.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:36:38;15.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:39:04;15.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:41:35;15.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:49:31;15.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:52:01;15.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:54:32;15.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:57:03;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T00:59:32;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:01:58;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:04:25;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:06:53;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:09:21;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:11:47;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:14:15;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:17:09;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:19:42;15.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:22:13;15.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:24:55;15.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:27:31;15.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:29:59;15.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:32:25;15.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:34:54;15.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:37:23;15.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:39:50;14.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:42:16;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:44:43;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:47:10;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:49:36;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:52:03;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:54:30;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:57:19;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T01:59:52;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:02:20;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:04:50;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:07:17;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:09:43;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:12:09;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:14:36;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:17:02;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:19:29;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:21:55;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:24:20;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:26:50;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:29:16;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:31:41;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:34:07;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:36:32;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:38:58;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:41:23;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:43:49;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:46:14;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:48:40;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:51:06;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:53:31;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:55:57;14.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T02:58:22;14.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:00:51;15.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:03:20;15.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:05:46;15.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:08:12;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:10:38;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:13:04;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:15:31;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:17:56;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:20:22;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:22:48;15.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:25:13;15.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:27:39;15.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:30:06;15.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:32:31;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:34:57;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:37:23;15.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:39:48;15.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:42:14;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:44:40;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:47:06;16.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:49:32;16.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:51:58;16.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:54:24;16.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:56:49;16.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T03:59:15;16.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:01:40;16.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:04:14;16.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:06:40;16.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:09:05;16.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:11:31;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:13:57;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:16:22;16.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:18:48;16.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:21:14;16.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:23:39;16.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:26:05;16.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:28:34;16.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:31:00;17.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:33:26;17.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:35:51;17.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:38:17;17.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:40:43;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:43:08;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:45:34;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:48:00;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:50:25;17.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:52:51;17.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:55:17;17.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T04:57:45;17.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:00:11;17.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:02:36;17.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:05:02;17.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:07:28;17.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:09:54;17.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:12:20;17.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:14:46;17.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:17:12;17.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:19:38;17.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:22:04;18.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:24:29;18.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:26:55;18.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:29:21;18.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:31:47;18.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:34:13;18.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:36:39;18.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:39:05;18.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:41:30;18.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:43:56;18.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:46:22;18.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:48:48;18.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:51:14;18.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:53:40;18.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:56:06;18.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T05:58:31;18.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:00:57;18.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:03:25;18.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:05:52;19.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:08:19;19.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:10:53;19.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:13:19;19.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:15:47;19.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:18:12;19.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:20:38;19.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:23:04;19.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:25:29;19.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:27:55;19.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:30:20;19.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:32:46;19.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:35:11;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:37:37;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:40:03;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:42:29;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:44:55;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:47:21;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:49:47;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:52:12;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:54:38;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:57:04;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T06:59:29;20.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:01:55;20.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:04:20;20.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:06:46;20.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:09:12;20.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:11:37;20.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:14:03;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:16:29;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:18:54;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:21:20;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:23:45;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:26:11;20.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:28:36;21.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:31:07;21.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:33:37;21.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:36:06;21.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:38:32;21.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:40:57;21.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:43:23;21.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:45:48;21.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:48:14;21.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:50:40;21.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:53:06;21.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:55:33;21.50;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T07:57:59;21.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:00:28;21.60;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:02:53;21.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:05:19;21.70;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:07:45;21.80;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:10:11;21.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:12:37;21.90;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:15:03;22.00;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:17:29;22.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:19:55;22.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:22:21;22.10;99.50
35668;DHT22;22158;59.280;17.806;2023-07-09T08:24:50;22.10;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:27:17;22.20;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:29:43;22.30;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:32:09;22.40;99.90
35668;DHT22;22158;59.280;17.806;2023-07-09T08:34:39;22.50;98.50
35668;DHT22;22158;59.280;17.806;2023-07-09T08:37:06;22.40;99.00
35668;DHT22;22158;59.280;17.806;2023-07-09T08:39:32;22.40;99.40
35668;DHT22;22158;59.280;17.806;2023-07-09T08:44:57;22.40;98.20
35668;DHT22;22158;59.280;17.806;2023-07-09T08:50:16;22.60;97.50
35668;DHT22;22158;59.280;17.806;2023-07-09T08:52:48;22.60;96.70
35668;DHT22;22158;59.280;17.806;2023-07-09T08:55:20;22.80;96.30
35668;DHT22;22158;59.280;17.806;2023-07-09T08:57:49;23.00;96.40
35668;DHT22;22158;59.280;17.806;2023-07-09T09:02:55;23.10;97.70
35668;DHT22;22158;59.280;17.806;2023-07-09T09:05:23;23.20;97.40
35668;DHT22;22158;59.280;17.806;2023-07-09T09:07:58;23.20;96.30
35668;DHT22;22158;59.280;17.806;2023-07-09T09:10:47;23.20;96.20
35668;DHT22;22158;59.280;17.806;2023-07-09T09:13:15;23.30;98.00
35668;DHT22;22158;59.280;17.806;2023-07-09T09:15:46;23.20;95.90
35668;DHT22;22158;59.280;17.806;2023-07-09T09:18:20;23.30;96.60
35668;DHT22;22158;59.280;17.806;2023-07-09T09:23:52;23.50;95.90
35668;DHT22;22158;59.280;17.806;2023-07-09T09:26:24;23.50;94.70
35668;DHT22;22158;59.280;17.806;2023-07-09T09:28:52;23.50;95.40
35668;DHT22;22158;59.280;17.806;2023-07-09T09:31:18;23.60;95.10
35668;DHT22;22158;59.280;17.806;2023-07-09T09:33:46;23.70;95.30
35668;DHT22;22158;59.280;17.806;2023-07-09T09:36:23;23.80;94.20
35668;DHT22;22158;59.280;17.806;2023-07-09T09:38:49;24.00;94.30
35668;DHT22;22158;59.280;17.806;2023-07-09T09:41:24;24.10;93.80
35668;DHT22;22158;59.280;17.806;2023-07-09T09:43:54;24.10;94.20
35668;DHT22;22158;59.280;17.806;2023-07-09T09:46:22;24.00;94.10
35668;DHT22;22158;59.280;17.806;2023-07-09T09:48:50;24.00;94.20
35668;DHT22;22158;59.280;17.806;2023-07-09T09:51:17;24.10;94.30
35668;DHT22;22158;59.280;17.806;2023-07-09T09:53:51;24.10;94.10
35668;DHT22;22158;59.280;17.806;2023-07-09T09:56:34;24.30;93.70
35668;DHT22;22158;59.280;17.806;2023-07-09T09:59:01;24.40;94.90
35668;DHT22;22158;59.280;17.806;2023-07-09T10:01:32;24.40;93.00
35668;DHT22;22158;59.280;17.806;2023-07-09T10:04:01;24.50;93.70
35668;DHT22;22158;59.280;17.806;2023-07-09T10:06:58;24.50;94.30
35668;DHT22;22158;59.280;17.806;2023-07-09T10:09:50;24.40;93.00
35668;DHT22;22158;59.280;17.806;2023-07-09T10:12:45;24.50;93.30
35668;DHT22;22158;59.280;17.806;2023-07-09T10:18:07;24.80;93.50
35668;DHT22;22158;59.280;17.806;2023-07-09T10:23:32;24.90;92.40
35668;DHT22;22158;59.280;17.806;2023-07-09T10:29:05;25.10;91.80
35668;DHT22;22158;59.280;17.806;2023-07-09T10:31:56;25.30;93.00
35668;DHT22;22158;59.280;17.806;2023-07-09T10:34:34;25.40;91.70
35668;DHT22;22158;59.280;17.806;2023-07-09T10:37:34;25.50;91.90
35668;DHT22;22158;59.280;17.806;2023-07-09T10:40:09;25.60;90.80
35668;DHT22;22158;59.280;17.806;2023-07-09T10:42:43;25.70;90.70
35668;DHT22;22158;59.280;17.806;2023-07-09T10:45:16;25.80;90.10
35668;DHT22;22158;59.280;17.806;2023-07-09T10:47:49;25.80;90.30
35668;DHT22;22158;59.280;17.806;2023-07-09T10:50:49;25.90;90.20
35668;DHT22;22158;59.280;17.806;2023-07-09T10:56:15;25.80;90.30
35668;DHT22;22158;59.280;17.806;2023-07-09T10:58:50;26.00;91.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:01:21;26.10;89.80
35668;DHT22;22158;59.280;17.806;2023-07-09T11:03:54;26.10;88.40
35668;DHT22;22158;59.280;17.806;2023-07-09T11:06:48;25.90;87.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:09:35;25.80;88.90
35668;DHT22;22158;59.280;17.806;2023-07-09T11:12:11;25.90;89.30
35668;DHT22;22158;59.280;17.806;2023-07-09T11:14:47;26.00;87.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:17:18;26.20;89.70
35668;DHT22;22158;59.280;17.806;2023-07-09T11:19:53;26.50;89.50
35668;DHT22;22158;59.280;17.806;2023-07-09T11:22:40;26.70;88.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:25:11;26.90;89.00
35668;DHT22;22158;59.280;17.806;2023-07-09T11:28:01;26.80;86.80
35668;DHT22;22158;59.280;17.806;2023-07-09T11:30:28;26.80;88.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:32:58;26.90;87.00
35668;DHT22;22158;59.280;17.806;2023-07-09T11:35:26;27.10;88.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:37:53;27.10;87.30
35668;DHT22;22158;59.280;17.806;2023-07-09T11:40:19;27.20;84.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:42:50;27.30;87.10
35668;DHT22;22158;59.280;17.806;2023-07-09T11:45:28;27.50;90.00
35668;DHT22;22158;59.280;17.806;2023-07-09T11:50:46;27.70;85.10
35668;DHT22;22158;59.280;17.806;2023-07-09T11:53:36;27.80;82.60
35668;DHT22;22158;59.280;17.806;2023-07-09T11:56:03;27.50;83.50
35668;DHT22;22158;59.280;17.806;2023-07-09T11:58:29;27.40;86.00
35668;DHT22;22158;59.280;17.806;2023-07-09T12:00:57;27.10;82.90
35668;DHT22;22158;59.280;17.806;2023-07-09T12:03:29;26.60;85.30
35668;DHT22;22158;59.280;17.806;2023-07-09T12:06:02;26.60;86.30
35668;DHT22;22158;59.280;17.806;2023-07-09T12:08:34;26.90;87.00
35668;DHT22;22158;59.280;17.806;2023-07-09T12:10:59;27.00;83.80
35668;DHT22;22158;59.280;17.806;2023-07-09T12:13:25;27.00;83.30
35668;DHT22;22158;59.280;17.806;2023-07-09T12:15:51;27.30;84.10
35668;DHT22;22158;59.280;17.806;2023-07-09T12:18:17;27.50;83.00
35668;DHT22;22158;59.280;17.806;2023-07-09T12:20:49;27.40;81.90
35668;DHT22;22158;59.280;17.806;2023-07-09T12:25:49;26.70;84.70
35668;DHT22;22158;59.280;17.806;2023-07-09T12:28:16;26.40;84.70
35668;DHT22;22158;59.280;17.806;2023-07-09T12:30:49;26.40;87.60
35668;DHT22;22158;59.280;17.806;2023-07-09T12:33:20;26.50;87.20
35668;DHT22;22158;59.280;17.806;2023-07-09T12:35:48;26.40;83.90
35668;DHT22;22158;59.280;17.806;2023-07-09T12:38:22;26.10;84.60
35668;DHT22;22158;59.280;17.806;2023-07-09T12:40:50;26.50;84.20
35668;DHT22;22158;59.280;17.806;2023-07-09T12:43:26;26.90;87.30
35668;DHT22;22158;59.280;17.806;2023-07-09T12:45:53;27.50;83.00
35668;DHT22;22158;59.280;17.806;2023-07-09T12:48:23;28.00;81.20
35668;DHT22;22158;59.280;17.806;2023-07-09T12:50:50;28.20;83.00
35668;DHT22;22158;59.280;17.806;2023-07-09T12:53:18;28.40;84.50
35668;DHT22;22158;59.280;17.806;2023-07-09T12:55:47;28.20;82.70
35668;DHT22;22158;59.280;17.806;2023-07-09T12:58:22;27.80;84.60
35668;DHT22;22158;59.280;17.806;2023-07-09T13:00:49;27.40;85.40
35668;DHT22;22158;59.280;17.806;2023-07-09T13:03:19;26.90;85.60
35668;DHT22;22158;59.280;17.806;2023-07-09T13:06:29;26.60;86.40
35668;DHT22;22158;59.280;17.806;2023-07-09T13:08:59;26.30;87.80
35668;DHT22;22158;59.280;17.806;2023-07-09T13:11:31;25.90;87.40
35668;DHT22;22158;59.280;17.806;2023-07-09T13:14:01;25.60;89.80
35668;DHT22;22158;59.280;17.806;2023-07-09T13:16:27;25.60;90.00
35668;DHT22;22158;59.280;17.806;2023-07-09T13:18:53;25.50;90.40
35668;DHT22;22158;59.280;17.806;2023-07-09T13:21:21;25.50;90.20
35668;DHT22;22158;59.280;17.806;2023-07-09T13:23:47;25.40;90.10
35668;DHT22;22158;59.280;17.806;2023-07-09T13:26:15;25.50;89.80
35668;DHT22;22158;59.280;17.806;2023-07-09T13:28:42;25.50;90.10
35668;DHT22;22158;59.280;17.806;2023-07-09T13:31:17;25.50;91.10
35668;DHT22;22158;59.280;17.806;2023-07-09T13:33:52;26.10;93.00
35668;DHT22;22158;59.280;17.806;2023-07-09T13:36:17;26.70;92.30
35668;DHT22;22158;59.280;17.806;2023-07-09T13:38:43;27.10;91.00
35668;DHT22;22158;59.280;17.806;2023-07-09T13:41:17;27.40;90.60
35668;DHT22;22158;59.280;17.806;2023-07-09T13:43:45;27.70;90.30
35668;DHT22;22158;59.280;17.806;2023-07-09T13:46:11;28.10;90.40
35668;DHT22;22158;59.280;17.806;2023-07-09T13:48:39;28.60;88.10
35668;DHT22;22158;59.280;17.806;2023-07-09T13:51:14;29.00;89.50
35668;DHT22;22158;59.280;17.806;2023-07-09T13:53:40;28.70;84.50
35668;DHT22;22158;59.280;17.806;2023-07-09T13:56:06;28.40;86.20
35668;DHT22;22158;59.280;17.806;2023-07-09T13:58:31;28.00;86.10
35668;DHT22;22158;59.280;17.806;2023-07-09T14:01:10;27.40;86.50
35668;DHT22;22158;59.280;17.806;2023-07-09T14:03:36;27.20;89.80
35668;DHT22;22158;59.280;17.806;2023-07-09T14:06:02;27.10;89.70
35668;DHT22;22158;59.280;17.806;2023-07-09T14:08:28;26.70;88.70
35668;DHT22;22158;59.280;17.806;2023-07-09T14:10:54;26.30;88.50
35668;DHT22;22158;59.280;17.806;2023-07-09T14:13:23;26.10;90.10
35668;DHT22;22158;59.280;17.806;2023-07-09T14:15:50;26.00;90.70
35668;DHT22;22158;59.280;17.806;2023-07-09T14:18:18;26.40;90.80
35668;DHT22;22158;59.280;17.806;2023-07-09T14:20:44;26.90;90.80
35668;DHT22;22158;59.280;17.806;2023-07-09T14:23:11;27.30;90.00
35668;DHT22;22158;59.280;17.806;2023-07-09T14:25:37;27.80;90.20
35668;DHT22;22158;59.280;17.806;2023-07-09T14:30:39;28.50;88.50
35668;DHT22;22158;59.280;17.806;2023-07-09T14:33:12;28.70;88.90
35668;DHT22;22158;59.280;17.806;2023-07-09T14:35:38;28.90;86.90
35668;DHT22;22158;59.280;17.806;2023-07-09T14:40:42;29.40;84.80
35668;DHT22;22158;59.280;17.806;2023-07-09T14:43:10;29.60;85.50
35668;DHT22;22158;59.280;17.806;2023-07-09T14:45:36;29.80;81.10
35668;DHT22;22158;59.280;17.806;2023-07-09T14:48:09;29.90;83.30
35668;DHT22;22158;59.280;17.806;2023-07-09T14:50:35;30.00;82.90
35668;DHT22;22158;59.280;17.806;2023-07-09T14:53:00;29.90;80.20
35668;DHT22;22158;59.280;17.806;2023-07-09T14:55:26;30.10;83.90
35668;DHT22;22158;59.280;17.806;2023-07-09T14:57:52;30.40;82.40
35668;DHT22;22158;59.280;17.806;2023-07-09T15:00:20;30.70;82.60
35668;DHT22;22158;59.280;17.806;2023-07-09T15:02:49;30.90;82.80
35668;DHT22;22158;59.280;17.806;2023-07-09T15:07:43;31.20;79.50
35668;DHT22;22158;59.280;17.806;2023-07-09T15:10:19;30.60;77.30
35668;DHT22;22158;59.280;17.806;2023-07-09T15:12:47;30.60;80.40
35668;DHT22;22158;59.280;17.806;2023-07-09T15:15:20;30.80;80.00
35668;DHT22;22158;59.280;17.806;2023-07-09T15:17:47;31.10;80.30
35668;DHT22;22158;59.280;17.806;2023-07-09T15:20:18;31.20;78.80
35668;DHT22;22158;59.280;17.806;2023-07-09T15:22:45;30.10;75.60
35668;DHT22;22158;59.280;17.806;2023-07-09T15:25:19;28.80;79.30
35668;DHT22;22158;59.280;17.806;2023-07-09T15:27:45;28.90;82.30
35668;DHT22;22158;59.280;17.806;2023-07-09T15:30:31;28.70;82.10
35668;DHT22;22158;59.280;17.806;2023-07-09T15:32:59;28.50;81.60
35668;DHT22;22158;59.280;17.806;2023-07-09T15:35:28;28.30;81.90
35668;DHT22;22158;59.280;17.806;2023-07-09T15:37:56;28.10;84.00
35668;DHT22;22158;59.280;17.806;2023-07-09T15:42:51;28.00;86.10
35668;DHT22;22158;59.280;17.806;2023-07-09T15:45:18;28.00;86.40
35668;DHT22;22158;59.280;17.806;2023-07-09T15:47:48;27.90;85.20
35668;DHT22;22158;59.280;17.806;2023-07-09T15:50:16;27.70;83.40
35668;DHT22;22158;59.280;17.806;2023-07-09T15:52:44;27.80;84.80
35668;DHT22;22158;59.280;17.806;2023-07-09T15:55:24;28.00;83.60
35668;DHT22;22158;59.280;17.806;2023-07-09T15:57:53;28.20;82.30
35668;DHT22;22158;59.280;17.806;2023-07-09T16:00:27;27.90;82.50
35668;DHT22;22158;59.280;17.806;2023-07-09T16:02:54;27.50;85.60
35668;DHT22;22158;59.280;17.806;2023-07-09T16:05:25;27.40;86.00
35668;DHT22;22158;59.280;17.806;2023-07-09T16:07:52;27.20;86.20
35668;DHT22;22158;59.280;17.806;2023-07-09T16:10:19;26.90;86.80