sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18274;SDS011;19470;49.322;7.218;2024-01-15T00:00:46;61.27;;;16.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:03:13;32.03;;;10.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:05:39;45.33;;;15.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:08:06;32.00;;;9.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:10:32;51.63;;;15.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:13:00;53.83;;;15.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:15:27;45.73;;;15.80;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:17:55;47.37;;;13.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:20:22;43.90;;;14.20;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:22:48;39.70;;;12.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:25:14;36.40;;;11.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:27:41;52.23;;;15.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:30:09;50.70;;;15.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:32:36;43.03;;;14.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:35:03;54.67;;;17.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:37:30;47.00;;;14.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:39:57;42.83;;;13.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:42:23;44.20;;;15.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:44:50;49.50;;;15.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:47:19;48.27;;;14.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:49:45;43.53;;;15.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:52:11;56.17;;;15.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:54:38;47.93;;;15.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:57:05;51.07;;;16.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T00:59:31;51.40;;;15.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:01:58;47.80;;;15.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:04:26;48.87;;;14.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:06:52;38.80;;;14.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:09:19;53.27;;;15.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:11:45;45.77;;;15.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:14:12;46.50;;;14.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:16:38;51.87;;;15.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:19:04;42.57;;;14.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:21:33;52.83;;;14.80;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:23:59;45.43;;;15.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:26:26;58.20;;;16.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:28:52;53.97;;;16.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:31:19;58.13;;;15.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:33:45;63.97;;;17.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:36:12;50.97;;;15.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:38:40;58.80;;;16.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:41:07;50.47;;;16.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:43:33;41.53;;;15.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:46:00;45.57;;;14.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:48:28;47.93;;;16.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:50:56;47.60;;;15.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:53:25;46.57;;;15.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:55:54;48.07;;;15.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T01:58:23;44.33;;;15.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:00:50;46.47;;;14.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:03:17;48.17;;;16.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:05:43;44.57;;;14.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:08:10;55.30;;;15.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:10:37;50.63;;;15.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:13:05;57.77;;;16.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:15:31;51.17;;;16.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:17:58;50.23;;;15.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:20:26;49.53;;;15.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:22:52;57.17;;;16.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:25:20;48.30;;;16.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:27:47;46.40;;;15.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:30:14;41.97;;;14.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:32:41;44.83;;;15.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:35:08;48.20;;;16.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:37:34;44.63;;;15.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:40:02;46.30;;;16.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:42:30;45.03;;;15.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:44:56;38.10;;;14.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:47:23;50.40;;;15.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:49:50;43.90;;;14.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:52:16;47.33;;;13.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:54:43;39.40;;;14.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:57:10;52.33;;;15.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T02:59:38;44.00;;;14.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:02:04;45.50;;;16.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:04:31;42.13;;;14.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:06:57;48.33;;;14.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:09:24;44.30;;;15.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:11:50;40.40;;;13.80;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:14:17;48.97;;;15.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:16:44;43.27;;;14.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:19:11;42.13;;;15.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:21:37;42.93;;;14.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:24:04;46.30;;;14.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:26:31;39.63;;;14.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:28:57;32.07;;;12.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:31:24;43.73;;;13.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:33:51;39.33;;;14.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:36:27;43.90;;;15.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:38:54;40.30;;;13.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:41:20;35.43;;;12.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:43:47;35.50;;;13.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:46:13;47.77;;;14.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:48:40;45.70;;;15.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:51:07;39.40;;;14.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:53:34;41.33;;;14.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:56:00;41.03;;;14.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T03:58:27;43.97;;;14.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:00:53;40.23;;;13.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:03:20;41.60;;;13.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:05:46;41.30;;;14.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:08:14;44.40;;;14.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:10:40;40.00;;;15.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:13:07;37.30;;;14.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:15:34;37.47;;;13.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:18:01;43.93;;;13.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:20:28;40.20;;;13.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:22:55;46.73;;;15.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:25:23;45.70;;;15.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:27:49;35.57;;;13.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:30:16;41.00;;;14.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:32:42;38.20;;;15.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:35:09;44.37;;;13.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:37:35;39.43;;;14.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:40:02;46.60;;;13.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:42:30;36.07;;;13.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:44:57;42.20;;;15.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:47:24;41.60;;;15.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:49:50;38.97;;;14.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:52:16;37.00;;;14.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:54:43;35.77;;;14.20;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:57:10;44.73;;;14.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T04:59:38;38.57;;;13.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:02:04;26.80;;;9.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:04:31;42.60;;;14.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:06:58;36.57;;;13.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:09:25;42.80;;;14.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:11:51;39.50;;;14.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:14:18;38.37;;;14.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:16:47;38.13;;;15.20;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:19:14;47.00;;;17.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:21:41;40.53;;;15.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:24:08;37.20;;;15.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:26:34;43.00;;;14.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:29:01;42.80;;;16.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:31:28;46.77;;;15.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:33:55;20.00;;;8.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:36:22;41.23;;;16.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:38:48;31.63;;;12.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:41:15;38.80;;;15.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:43:42;40.47;;;14.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:46:08;41.23;;;14.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:48:35;41.07;;;15.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:51:03;36.93;;;14.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:53:30;45.33;;;16.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:55:56;40.43;;;16.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T05:58:23;39.27;;;15.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:00:49;36.40;;;15.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:03:16;39.20;;;16.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:05:42;44.67;;;16.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:08:10;44.30;;;15.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:10:36;41.03;;;15.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:13:03;50.87;;;17.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:15:30;43.93;;;17.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:17:56;33.60;;;14.20;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:20:24;34.40;;;13.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:22:50;38.23;;;15.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:25:18;41.13;;;16.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:27:44;45.23;;;15.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:30:11;39.50;;;15.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:32:38;38.93;;;15.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:35:05;44.97;;;16.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:37:32;39.80;;;16.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:39:58;37.17;;;14.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:42:26;38.33;;;15.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:44:53;37.27;;;16.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:47:19;32.70;;;12.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:49:46;43.27;;;17.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:55:00;40.73;;;16.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:57:28;34.50;;;14.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T06:59:54;36.80;;;15.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:02:21;41.70;;;15.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:04:48;43.43;;;16.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:07:14;33.37;;;13.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:09:41;44.63;;;16.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:12:07;43.70;;;16.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:14:35;46.37;;;16.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:17:04;35.67;;;13.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:19:31;34.60;;;14.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:21:58;48.80;;;18.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:24:24;35.50;;;14.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:26:51;39.57;;;14.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:29:17;40.37;;;16.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:31:48;45.17;;;16.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:34:15;40.00;;;16.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:36:43;43.43;;;16.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:39:10;42.73;;;16.80;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:41:36;44.33;;;16.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:44:03;33.40;;;11.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:46:30;45.67;;;17.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:48:59;48.60;;;18.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:51:26;42.30;;;16.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:53:53;48.30;;;17.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:56:20;53.43;;;16.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T07:58:46;45.30;;;16.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:01:13;34.83;;;15.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:03:40;46.50;;;16.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:06:08;41.60;;;17.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:08:34;46.17;;;16.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:11:01;46.13;;;17.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:13:28;45.40;;;17.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:15:55;40.13;;;17.20;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:18:22;41.57;;;15.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:20:48;40.57;;;16.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:23:17;43.13;;;16.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:25:44;41.00;;;16.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:28:11;50.13;;;17.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:30:38;44.93;;;17.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:33:04;37.53;;;15.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:35:30;34.87;;;15.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:37:57;45.80;;;16.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:40:25;38.70;;;15.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:42:52;38.90;;;15.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:45:18;45.77;;;17.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:47:46;38.30;;;15.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:50:13;36.90;;;14.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:52:39;37.07;;;13.70;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:55:06;34.77;;;14.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T08:57:34;36.60;;;15.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:00:01;33.40;;;13.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:02:28;34.90;;;13.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:04:55;34.93;;;14.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:07:21;34.53;;;13.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:09:49;36.03;;;14.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:12:16;36.03;;;14.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:14:44;38.63;;;16.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:17:11;32.63;;;13.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:19:37;31.67;;;14.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:22:05;29.97;;;14.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:24:31;40.23;;;15.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:26:58;34.60;;;14.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:29:24;36.47;;;13.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:31:52;33.97;;;14.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:34:19;39.07;;;15.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:36:45;39.10;;;15.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:39:12;37.63;;;15.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:41:40;41.93;;;16.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:44:07;35.13;;;13.67;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:46:34;38.70;;;16.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:49:02;37.73;;;16.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:51:30;42.40;;;16.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:53:58;34.70;;;14.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:56:24;35.47;;;15.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T09:58:51;37.23;;;15.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:01:19;44.53;;;17.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:03:46;31.73;;;14.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:06:15;38.43;;;15.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:08:43;39.20;;;14.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:11:14;38.67;;;16.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:13:41;32.83;;;14.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:16:09;32.67;;;15.80;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:18:36;34.50;;;14.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:21:05;37.10;;;13.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:23:34;35.53;;;14.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:26:01;30.23;;;13.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:28:28;28.40;;;13.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:30:57;32.07;;;13.13;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:33:25;29.03;;;11.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:35:53;27.80;;;11.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:38:20;18.07;;;7.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:40:49;32.13;;;11.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:43:17;20.07;;;9.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:45:44;27.43;;;12.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:48:11;24.03;;;11.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:50:41;23.27;;;10.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:53:08;22.73;;;10.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:55:35;17.70;;;8.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T10:58:05;80.60;;;28.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:00:33;24.03;;;10.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:03:03;18.97;;;9.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:05:32;19.77;;;10.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:08:00;20.17;;;9.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:10:40;18.33;;;9.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:13:10;19.40;;;10.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:15:55;22.23;;;10.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:18:26;17.53;;;9.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:23:53;16.67;;;8.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:26:29;22.17;;;10.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:28:58;13.83;;;6.83;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:31:26;17.73;;;8.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:33:54;18.50;;;8.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:36:20;16.77;;;8.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:38:47;11.30;;;6.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:41:13;17.27;;;9.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:43:41;19.33;;;10.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:46:10;15.53;;;8.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:48:42;17.63;;;8.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:51:10;18.30;;;9.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:53:40;20.13;;;9.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:56:12;19.30;;;9.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T11:58:41;20.13;;;11.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:01:09;19.83;;;8.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:03:37;19.10;;;7.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:06:05;19.93;;;10.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:08:32;15.87;;;8.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:10:59;62.63;;;33.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:13:27;18.27;;;10.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:15:54;19.30;;;9.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:18:22;21.37;;;10.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:20:48;22.47;;;10.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:23:15;14.50;;;8.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:25:42;22.10;;;10.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:28:12;22.93;;;10.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:30:38;20.50;;;10.30;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:33:06;21.73;;;10.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:35:35;19.40;;;10.23;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:38:02;18.13;;;9.07;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:40:28;20.93;;;10.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:42:56;17.50;;;9.93;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:45:23;19.20;;;9.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:47:50;18.63;;;9.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:50:17;12.90;;;7.10;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:52:45;19.20;;;10.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:55:11;12.27;;;6.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T12:57:38;14.77;;;7.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:00:05;22.40;;;14.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:02:37;14.53;;;7.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:05:04;10.20;;;5.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:07:32;17.10;;;7.90;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:10:00;16.73;;;8.37;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:12:26;13.33;;;7.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:14:53;16.73;;;7.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:17:19;14.13;;;8.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:19:46;17.00;;;8.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:22:13;12.80;;;6.73;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:24:40;16.13;;;8.20;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:27:09;15.77;;;8.03;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:29:36;16.97;;;7.40;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:32:03;14.63;;;7.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:34:30;15.43;;;8.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:36:57;16.30;;;8.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:39:24;13.63;;;6.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:41:50;18.10;;;7.53;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:44:18;11.60;;;6.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:46:45;14.03;;;6.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:49:11;14.43;;;7.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:51:38;15.63;;;6.97;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:54:05;14.50;;;6.60;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:56:32;13.90;;;7.17;;
18274;SDS011;19470;49.322;7.218;2024-01-15T13:59:00;13.43;;;7.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:01:28;15.40;;;8.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:03:55;10.83;;;6.47;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:06:21;10.00;;;5.33;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:08:49;9.77;;;5.27;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:11:15;18.87;;;13.77;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:13:42;15.90;;;5.57;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:16:08;8.37;;;5.00;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:18:37;13.50;;;6.43;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:21:04;15.70;;;6.50;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:23:30;12.00;;;6.63;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:25:57;11.43;;;5.87;;
18274;SDS011;19470;49.322;7.218;2024-01-15T14:28:23;15.43;;;7.67;;