sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54460;SDS011;40371;49.414;11.010;2022-10-23T00:00:08;8.97;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:02:34;4.57;;;3.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:04:59;4.00;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:07:25;9.37;;;3.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:09:50;5.60;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:12:16;4.50;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:14:42;4.73;;;4.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:17:07;4.17;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:19:36;10.03;;;4.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:22:01;10.67;;;4.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:24:27;6.30;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:26:53;4.87;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:29:18;5.70;;;3.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:31:44;6.93;;;3.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:34:09;5.77;;;4.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:36:36;4.63;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:39:02;6.67;;;4.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:41:28;7.03;;;4.27;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:44:07;8.20;;;3.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:46:35;6.13;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:49:02;4.63;;;3.77;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:51:31;4.33;;;3.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:54:02;8.77;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:56:29;5.37;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T00:58:57;3.90;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:01:22;3.77;;;3.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:03:48;8.60;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:11:25;4.50;;;3.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:19:26;4.03;;;3.63;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:25:01;5.43;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:27:34;3.73;;;3.43;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:30:06;6.77;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:32:44;4.13;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:35:28;5.37;;;3.67;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:38:15;5.63;;;3.83;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:40:58;4.30;;;3.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:43:33;5.17;;;3.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:46:06;6.93;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:48:37;3.70;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:51:04;5.27;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:53:35;4.37;;;3.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:56:08;4.33;;;3.97;;
54460;SDS011;40371;49.414;11.010;2022-10-23T01:58:37;4.60;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:01:06;3.90;;;3.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:03:44;5.17;;;3.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:06:11;5.23;;;3.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:08:37;4.37;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:11:10;5.17;;;3.97;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:13:42;4.27;;;3.77;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:16:28;3.77;;;3.43;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:21:44;3.83;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:24:27;9.57;;;3.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:27:03;4.07;;;3.67;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:29:39;3.87;;;3.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:32:14;4.00;;;3.63;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:34:45;4.43;;;3.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:37:11;4.13;;;3.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:39:36;3.87;;;3.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:42:10;5.03;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:47:19;6.37;;;3.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T02:49:54;8.00;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:00:20;5.37;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:02:55;4.70;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:05:30;4.73;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:08:01;4.53;;;3.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:10:28;3.53;;;3.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:12:54;4.93;;;3.63;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:15:19;3.83;;;3.43;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:17:47;4.63;;;3.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:20:13;4.73;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:22:40;5.37;;;3.33;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:25:06;7.00;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:27:33;6.30;;;3.63;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:30:02;5.33;;;3.27;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:32:29;5.83;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:34:55;6.30;;;3.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:37:21;4.97;;;3.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:39:48;4.37;;;3.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:42:14;3.33;;;3.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:44:40;6.20;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:47:06;3.40;;;3.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:49:34;4.00;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:52:04;3.83;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:54:30;5.37;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:56:57;3.43;;;3.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T03:59:24;3.47;;;3.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:01:50;4.73;;;2.97;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:04:16;3.53;;;3.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:06:42;3.93;;;3.43;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:09:08;4.47;;;2.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:11:34;4.50;;;3.33;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:13:59;3.90;;;3.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:16:25;5.23;;;3.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:18:51;5.43;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:21:17;3.70;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:23:43;4.20;;;3.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:26:14;6.23;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:28:39;5.23;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:31:05;5.03;;;3.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:33:31;5.13;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:35:57;7.93;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:38:23;5.43;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:40:50;4.80;;;3.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:43:19;3.57;;;3.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:45:45;3.53;;;3.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:48:13;3.30;;;3.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:51:14;3.77;;;3.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:54:04;6.03;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:56:41;5.47;;;3.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T04:59:11;3.13;;;2.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:01:38;4.17;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:04:06;5.47;;;3.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:06:38;3.47;;;3.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:09:16;4.87;;;3.27;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:11:53;4.63;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:14:19;4.30;;;3.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:16:45;3.90;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:19:23;6.73;;;3.97;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:21:53;5.17;;;3.77;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:24:23;5.03;;;3.77;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:26:55;7.73;;;3.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:29:21;3.87;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:31:48;3.80;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:34:16;3.63;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:36:44;4.00;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:39:13;5.67;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:41:39;3.50;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:44:05;6.23;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:47:02;3.47;;;3.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:49:48;3.97;;;3.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:52:26;3.70;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:55:07;5.67;;;3.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T05:57:47;5.10;;;3.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:00:20;4.83;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:03:00;4.43;;;3.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:05:36;5.70;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:08:20;4.77;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:10:48;4.07;;;3.63;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:13:14;4.23;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:15:40;6.60;;;3.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:18:23;7.07;;;4.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:21:00;3.77;;;3.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:23:26;4.43;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:26:15;4.07;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:29:02;3.30;;;3.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:31:28;4.27;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:33:56;4.03;;;3.67;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:36:23;3.90;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:38:53;4.40;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:41:22;4.20;;;3.67;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:43:53;4.93;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:46:25;4.60;;;3.83;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:49:26;4.50;;;4.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:51:53;5.60;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:54:21;7.30;;;3.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:56:46;3.83;;;3.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T06:59:15;5.57;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:01:41;4.63;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:04:08;6.90;;;4.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:06:34;6.63;;;4.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:09:00;4.63;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:11:44;5.00;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:14:10;5.23;;;4.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:16:35;5.63;;;4.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:19:01;5.93;;;4.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:21:28;4.50;;;4.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:24:06;4.67;;;4.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:26:37;4.80;;;3.97;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:29:03;3.23;;;2.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:31:28;6.07;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:34:33;3.63;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:37:21;3.70;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:39:46;5.25;;;3.13;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:42:12;3.70;;;3.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:44:39;3.90;;;3.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:47:05;2.83;;;2.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:49:30;3.17;;;2.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:51:56;2.50;;;2.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:54:24;3.00;;;2.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:57:14;2.13;;;2.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T07:59:44;1.80;;;1.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:02:12;2.67;;;2.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:04:40;3.50;;;2.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:07:21;2.33;;;2.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:09:49;2.23;;;2.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:12:14;2.37;;;2.17;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:14:40;1.93;;;1.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:17:05;2.10;;;2.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:20:09;1.50;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:22:40;1.90;;;1.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:25:07;2.37;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:27:34;2.83;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:30:00;1.43;;;1.33;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:32:29;2.73;;;1.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:34:57;2.97;;;1.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:37:25;2.67;;;1.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:39:51;8.07;;;2.27;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:42:24;2.40;;;1.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:44:54;3.70;;;1.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:50:28;1.53;;;1.43;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:55:48;2.73;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T08:58:26;2.23;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:00:56;1.60;;;1.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:03:22;2.43;;;2.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:05:56;1.43;;;1.33;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:11:02;1.43;;;1.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:18:53;7.07;;;6.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:21:24;9.83;;;8.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:23:51;1.03;;;1.03;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:26:16;1.97;;;1.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:28:47;5.97;;;5.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:31:19;4.73;;;4.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:33:58;10.40;;;9.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:36:26;1.97;;;1.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:38:54;2.93;;;2.67;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:41:26;4.00;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:46:39;6.13;;;3.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:49:05;2.88;;;2.28;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:51:50;0.55;;;0.55;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:54:20;1.38;;;1.27;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:56:48;0.70;;;0.55;;
54460;SDS011;40371;49.414;11.010;2022-10-23T09:59:23;0.98;;;0.95;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:01:55;1.20;;;1.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:04:37;1.98;;;1.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:07:12;2.47;;;0.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:09:47;1.60;;;0.68;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:15:19;2.20;;;0.88;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:21:11;0.88;;;0.88;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:29:41;7.97;;;7.28;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:32:31;2.00;;;1.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:35:18;0.98;;;0.98;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:40:41;2.42;;;1.13;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:43:33;1.20;;;1.15;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:49:11;1.70;;;0.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T10:58:00;0.70;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:00:30;1.42;;;0.52;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:02:59;0.70;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:05:37;0.80;;;0.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:10:35;1.48;;;0.98;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:13:04;0.68;;;0.63;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:15:34;0.85;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:18:06;1.52;;;0.63;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:20:46;0.90;;;0.65;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:34:03;1.00;;;0.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:36:55;0.85;;;0.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:39:24;0.93;;;0.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:41:56;0.93;;;0.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:44:25;1.38;;;0.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:52:37;0.75;;;0.75;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:55:17;2.75;;;1.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T11:58:06;0.77;;;0.75;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:00:52;0.85;;;0.65;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:06:29;2.33;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:09:06;2.33;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:11:46;1.97;;;1.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:14:25;0.73;;;0.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:16:53;0.70;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:19:23;1.90;;;0.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:21:51;1.10;;;0.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:27:15;0.53;;;0.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:35:54;0.70;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:38:31;1.80;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:41:02;1.10;;;1.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:43:35;0.80;;;0.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:46:04;1.50;;;0.83;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:48:47;0.83;;;0.83;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:51:22;1.37;;;0.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:53:50;0.93;;;0.77;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:56:16;1.77;;;0.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T12:58:55;1.27;;;1.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:01:31;2.13;;;0.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:04:02;1.57;;;0.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:06:48;1.00;;;1.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:09:21;1.27;;;1.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:12:32;0.67;;;0.67;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:15:00;0.73;;;0.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:20:28;0.97;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:22:57;3.40;;;0.77;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:25:32;1.97;;;1.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:30:56;2.10;;;1.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:33:46;2.87;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:38:44;1.80;;;0.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:41:16;4.23;;;1.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:43:44;0.90;;;0.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:46:12;1.03;;;0.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:48:49;2.03;;;1.43;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:51:20;2.03;;;1.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:53:47;1.07;;;0.77;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:56:15;1.10;;;1.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T13:58:43;1.83;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:01:19;5.93;;;1.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:03:51;1.30;;;1.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:06:18;2.73;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:08:44;4.67;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:11:10;2.60;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:13:37;4.23;;;3.83;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:16:03;5.00;;;2.87;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:18:29;2.47;;;1.67;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:20:58;3.07;;;2.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:23:27;1.57;;;1.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:25:52;1.63;;;1.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:28:18;1.10;;;1.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:30:43;1.10;;;1.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:33:09;1.43;;;1.37;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:35:38;1.20;;;1.20;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:38:04;2.23;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:40:30;4.33;;;1.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:42:56;1.83;;;1.23;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:45:21;2.70;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:47:48;6.53;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:50:14;1.70;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:52:39;2.77;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:55:05;3.03;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:57:31;3.27;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T14:59:57;1.53;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:02:22;2.23;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:04:48;1.60;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:07:14;2.40;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:09:39;3.60;;;1.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:12:05;2.33;;;1.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:14:31;1.67;;;1.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:16:57;2.20;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:19:23;1.40;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:21:49;2.53;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:24:16;2.67;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:26:42;3.13;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:29:08;2.10;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:34:17;15.53;;;13.07;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:36:45;4.53;;;4.13;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:39:12;2.73;;;2.53;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:41:39;2.57;;;1.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:44:07;1.97;;;1.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:46:37;1.60;;;1.50;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:49:03;3.10;;;1.70;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:51:28;1.90;;;1.30;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:53:54;1.57;;;1.47;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:56:21;1.40;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T15:58:48;1.50;;;1.40;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:01:13;1.67;;;1.57;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:03:39;2.10;;;1.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:06:06;3.10;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:08:34;1.70;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:11:00;3.63;;;1.60;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:13:26;2.67;;;1.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:15:52;2.70;;;1.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:18:19;2.63;;;2.00;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:20:45;2.00;;;1.80;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:23:11;2.20;;;2.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:25:37;4.33;;;2.27;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:28:03;2.67;;;1.93;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:30:29;2.27;;;2.07;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:32:55;3.47;;;2.10;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:35:21;2.03;;;1.90;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:37:58;2.50;;;2.27;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:40:24;3.00;;;2.73;;
54460;SDS011;40371;49.414;11.010;2022-10-23T16:43:08;2.90;;;2.60;;