sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9821;SDS011;4950;46.042;14.472;2022-07-25T00:00:40;9.52;;;8.05;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:03:07;8.32;;;7.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:05:33;9.00;;;8.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:08:01;8.35;;;7.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:10:28;8.45;;;7.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:12:54;8.35;;;7.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:15:21;8.63;;;7.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:17:48;8.50;;;7.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:20:14;8.40;;;7.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:22:42;7.97;;;7.28;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:25:10;8.63;;;7.90;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:27:36;8.82;;;7.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:30:03;8.57;;;7.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:32:31;8.30;;;7.50;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:34:57;9.13;;;8.32;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:37:24;9.07;;;8.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:39:50;8.40;;;7.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:42:18;9.38;;;8.48;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:44:45;8.73;;;7.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:47:12;9.00;;;8.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:49:38;8.57;;;7.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:52:05;8.80;;;8.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:54:32;8.55;;;7.78;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:56:59;8.55;;;7.78;;
9821;SDS011;4950;46.042;14.472;2022-07-25T00:59:27;8.63;;;7.82;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:01:53;9.02;;;8.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:04:20;8.40;;;7.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:06:46;8.65;;;7.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:09:13;8.63;;;7.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:11:40;7.97;;;7.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:14:07;9.13;;;8.32;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:16:35;8.30;;;7.50;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:19:02;8.68;;;7.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:21:30;9.23;;;8.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:23:57;8.50;;;7.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:26:24;8.82;;;8.02;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:28:51;9.13;;;8.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:31:18;8.77;;;7.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:33:45;8.90;;;8.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:36:11;9.45;;;8.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:38:39;9.00;;;8.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:41:06;9.32;;;8.48;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:43:33;9.15;;;8.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:45:59;8.57;;;7.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:48:26;7.82;;;7.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:50:53;9.15;;;8.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:53:20;9.52;;;8.73;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:55:48;10.02;;;8.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T01:58:14;10.02;;;9.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:00:41;8.88;;;8.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:03:07;9.48;;;8.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:05:52;8.95;;;8.15;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:08:18;9.40;;;8.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:10:45;8.98;;;8.07;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:13:13;8.60;;;7.95;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:15:40;9.32;;;8.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:18:06;9.10;;;8.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:20:33;9.55;;;8.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:22:59;9.15;;;8.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:25:26;9.07;;;8.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:27:53;9.30;;;8.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:30:20;9.57;;;8.75;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:32:47;9.00;;;8.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:35:14;8.77;;;8.02;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:37:40;9.00;;;8.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:40:07;9.75;;;8.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:42:35;8.48;;;7.78;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:45:01;9.50;;;8.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:47:30;9.32;;;8.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:49:56;9.00;;;8.25;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:52:23;8.15;;;7.47;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:54:49;8.82;;;8.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:57:16;9.30;;;8.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T02:59:43;8.98;;;8.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:02:10;9.32;;;8.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:04:38;7.65;;;7.07;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:07:04;8.88;;;8.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:09:31;9.27;;;8.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:11:57;8.77;;;7.97;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:14:24;9.77;;;8.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:16:51;8.85;;;8.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:19:17;9.07;;;8.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:21:45;8.63;;;7.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:24:12;9.23;;;8.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:26:38;9.32;;;8.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:29:05;9.85;;;8.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:31:32;9.10;;;8.27;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:33:58;9.43;;;8.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:36:26;9.38;;;8.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:38:53;9.80;;;8.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:41:21;10.07;;;8.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:43:48;9.52;;;8.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:46:14;9.45;;;8.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:48:41;11.75;;;10.07;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:51:07;10.30;;;9.27;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:53:34;10.50;;;9.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:56:22;10.43;;;9.48;;
9821;SDS011;4950;46.042;14.472;2022-07-25T03:58:49;9.20;;;8.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:01:15;10.35;;;9.32;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:03:42;11.25;;;10.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:06:08;10.18;;;9.23;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:08:35;9.90;;;9.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:11:02;10.13;;;9.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:13:30;10.05;;;9.05;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:15:56;10.05;;;9.02;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:18:23;10.25;;;9.25;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:20:49;10.35;;;9.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:23:16;11.40;;;9.27;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:25:42;9.98;;;9.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:28:09;9.85;;;8.95;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:30:37;9.55;;;8.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:33:03;10.77;;;9.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:35:30;11.15;;;10.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:37:57;11.20;;;10.07;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:40:23;11.18;;;10.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:42:50;10.70;;;9.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:45:16;11.70;;;10.50;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:47:44;10.65;;;9.75;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:50:11;11.63;;;10.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:52:38;11.43;;;10.32;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:55:05;14.05;;;9.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:57:32;11.35;;;10.27;;
9821;SDS011;4950;46.042;14.472;2022-07-25T04:59:59;11.20;;;10.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:02:26;11.02;;;9.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:04:54;10.73;;;9.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:07:20;11.70;;;10.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:09:47;11.38;;;10.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:12:13;11.32;;;10.23;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:14:40;10.27;;;9.27;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:17:07;11.07;;;9.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:19:33;12.13;;;10.05;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:22:01;10.45;;;9.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:24:31;10.38;;;9.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:26:58;11.30;;;10.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:29:25;11.63;;;10.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:31:51;10.85;;;9.75;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:34:18;10.55;;;9.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:36:45;10.82;;;9.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:39:13;10.65;;;9.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:41:39;10.82;;;9.90;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:44:06;10.73;;;9.73;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:46:33;10.45;;;9.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:49:00;10.10;;;9.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:51:27;11.02;;;9.98;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:53:53;10.82;;;9.73;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:56:21;11.23;;;10.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T05:58:48;11.45;;;9.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:01:14;10.85;;;9.95;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:03:42;11.50;;;10.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:06:08;11.38;;;10.27;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:08:35;11.25;;;10.25;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:11:03;12.50;;;11.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:13:31;11.55;;;10.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:15:58;12.55;;;11.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:18:25;14.10;;;12.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:20:52;13.20;;;11.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:23:19;12.60;;;11.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:25:46;15.75;;;12.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:28:13;13.75;;;12.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:30:41;14.20;;;12.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:33:08;13.00;;;11.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:35:35;12.65;;;11.35;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:38:02;13.00;;;11.82;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:40:29;14.00;;;12.73;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:42:55;13.48;;;12.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:45:22;12.70;;;11.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:47:53;14.82;;;13.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:50:20;14.93;;;13.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:52:46;12.98;;;11.50;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:55:13;11.82;;;10.90;;
9821;SDS011;4950;46.042;14.472;2022-07-25T06:57:40;12.63;;;11.15;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:00:08;11.40;;;10.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:02:45;12.48;;;11.48;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:05:15;12.63;;;11.50;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:07:41;13.20;;;12.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:10:08;11.85;;;10.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:12:35;12.00;;;10.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:15:01;12.32;;;11.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:17:28;11.90;;;10.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:19:55;11.00;;;9.95;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:22:23;12.38;;;10.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:24:50;11.60;;;10.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:27:16;11.43;;;10.27;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:29:43;11.88;;;10.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:32:09;11.50;;;10.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:34:36;10.88;;;9.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:37:03;10.00;;;9.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:39:31;10.65;;;9.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:41:58;10.85;;;9.77;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:44:24;11.15;;;9.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:46:51;11.27;;;10.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:49:17;11.25;;;9.98;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:51:44;11.07;;;10.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:54:10;10.98;;;9.98;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:56:56;10.60;;;9.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T07:59:22;10.43;;;9.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:01:49;10.52;;;9.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:04:15;10.45;;;9.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:06:42;10.18;;;9.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:09:09;9.80;;;9.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:11:35;9.82;;;8.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:14:04;9.90;;;9.07;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:16:31;10.65;;;9.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:18:57;10.13;;;9.15;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:21:24;8.90;;;8.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:23:51;9.60;;;8.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:26:17;9.57;;;8.77;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:28:44;9.70;;;8.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:31:12;9.43;;;8.52;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:33:39;10.40;;;9.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:36:06;10.20;;;7.97;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:38:34;8.95;;;7.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:41:01;8.27;;;7.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:43:28;8.68;;;7.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:45:58;7.97;;;7.32;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:48:28;8.82;;;7.95;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:50:54;8.77;;;8.07;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:53:22;9.70;;;8.32;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:55:49;8.38;;;7.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T08:58:16;8.43;;;7.72;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:00:43;8.05;;;7.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:03:11;9.40;;;7.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:05:39;8.90;;;7.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:08:06;8.52;;;7.72;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:10:35;8.57;;;7.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:13:02;8.25;;;7.47;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:15:32;8.23;;;7.53;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:18:00;8.70;;;7.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:20:36;8.35;;;7.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:23:06;9.27;;;8.35;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:25:33;7.93;;;7.32;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:28:10;8.68;;;7.97;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:30:39;7.47;;;6.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:33:07;8.38;;;7.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:35:34;8.68;;;7.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:38:11;7.95;;;7.25;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:40:38;8.10;;;7.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:43:05;9.18;;;7.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:45:32;8.75;;;8.05;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:48:00;9.27;;;7.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:50:28;7.88;;;7.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:52:58;7.05;;;6.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:55:27;7.60;;;6.78;;
9821;SDS011;4950;46.042;14.472;2022-07-25T09:57:57;6.95;;;6.35;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:00:25;7.80;;;7.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:03:00;7.10;;;6.53;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:05:43;7.07;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:08:16;7.65;;;6.97;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:10:46;7.45;;;6.75;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:13:13;7.40;;;6.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:15:45;7.50;;;6.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:18:14;7.05;;;6.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:20:46;7.22;;;6.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:23:20;6.82;;;6.22;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:25:59;6.90;;;6.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:28:34;7.53;;;6.82;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:31:04;7.13;;;6.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:33:40;6.88;;;6.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:36:08;7.00;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:38:37;7.32;;;6.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:41:06;7.00;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:43:35;6.95;;;6.35;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:46:09;6.90;;;6.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:48:38;7.13;;;6.53;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:51:06;6.97;;;6.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:53:34;7.35;;;6.75;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:56:04;7.10;;;6.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T10:58:41;7.22;;;6.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:01:09;7.20;;;6.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:03:38;7.75;;;6.75;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:06:05;7.93;;;6.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:08:32;7.53;;;6.82;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:11:00;7.28;;;6.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:13:28;7.00;;;6.50;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:15:55;7.63;;;6.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:18:29;8.23;;;7.53;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:21:01;8.55;;;6.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:23:30;6.93;;;6.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:26:06;6.95;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:28:39;7.70;;;7.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:31:07;7.55;;;6.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:33:35;7.03;;;6.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:36:02;7.53;;;6.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:38:29;7.90;;;7.03;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:40:57;7.22;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:43:24;7.40;;;6.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:45:59;7.15;;;6.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:48:30;6.85;;;6.22;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:51:09;7.55;;;6.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:53:38;8.07;;;6.95;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:56:10;6.97;;;6.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T11:58:38;6.78;;;6.25;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:01:10;7.00;;;6.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:03:38;7.30;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:06:06;7.53;;;6.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:08:35;7.35;;;6.47;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:11:03;7.53;;;6.82;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:13:30;7.38;;;6.78;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:15:56;7.55;;;6.90;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:18:25;6.57;;;6.07;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:20:53;7.70;;;7.03;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:23:19;7.35;;;6.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:25:46;7.90;;;6.25;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:28:13;7.35;;;6.55;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:30:40;7.10;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:33:08;7.65;;;7.05;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:35:38;7.43;;;6.72;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:38:05;6.63;;;6.03;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:40:32;7.75;;;7.05;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:42:59;7.05;;;6.35;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:45:26;7.43;;;6.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:47:52;8.48;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:50:19;7.07;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:52:47;7.63;;;6.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:55:15;7.80;;;7.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T12:57:42;7.00;;;6.30;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:00:10;7.68;;;6.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:02:39;7.93;;;7.13;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:05:06;8.35;;;6.97;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:07:34;7.25;;;6.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:10:02;9.80;;;7.18;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:12:30;7.40;;;6.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:14:57;7.90;;;6.97;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:17:24;9.65;;;6.65;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:19:50;8.02;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:22:17;7.32;;;6.53;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:24:44;10.18;;;7.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:27:11;8.63;;;6.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:29:38;7.20;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:32:05;6.88;;;6.25;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:34:31;7.43;;;6.53;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:36:58;7.65;;;6.75;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:39:24;7.38;;;6.68;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:41:51;7.45;;;6.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:44:19;7.00;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:46:45;7.32;;;6.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:49:14;6.65;;;6.15;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:51:40;7.53;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:54:09;7.45;;;6.85;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:56:36;7.28;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T13:59:02;7.43;;;6.28;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:01:31;8.02;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:03:58;7.30;;;6.60;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:06:24;8.50;;;6.97;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:08:51;8.85;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:11:18;7.22;;;6.63;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:13:45;7.57;;;6.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:16:11;7.93;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:18:41;7.10;;;6.43;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:21:08;7.47;;;6.78;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:23:34;8.73;;;6.80;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:26:01;6.60;;;6.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:28:28;6.57;;;5.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:30:55;7.28;;;6.57;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:33:21;7.72;;;7.10;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:35:49;7.75;;;7.03;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:38:16;8.25;;;6.93;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:40:42;8.88;;;6.40;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:43:09;6.80;;;6.20;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:45:36;6.63;;;6.00;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:48:04;7.28;;;6.38;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:50:31;7.47;;;6.88;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:52:59;7.05;;;6.45;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:55:25;8.70;;;6.70;;
9821;SDS011;4950;46.042;14.472;2022-07-25T14:57:52;7.28;;;6.25;;