sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29909;BME280;36247;51.952;6.146;2023-02-17T00:01:23;101783.09;;;9.25;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:03:51;101788.44;;;9.26;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:06:18;101790.25;;;9.27;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:08:45;101788.59;;;9.31;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:11:10;101786.91;;;9.33;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:13:36;101778.97;;;9.33;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:16:08;101782.63;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:18:34;101780.81;;;9.35;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:21:00;101774.69;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:23:25;101769.41;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:25:50;101772.06;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:28:16;101771.22;;;9.38;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:30:41;101767.59;;;9.35;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:33:07;101757.13;;;9.39;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:35:32;101767.66;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:37:58;101763.34;;;9.39;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:40:24;101758.03;;;9.39;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:42:49;101763.44;;;9.42;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:45:15;101760.78;;;9.42;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:47:40;101764.38;;;9.44;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:50:08;101760.84;;;9.44;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:52:34;101760.88;;;9.45;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:55:00;101760.94;;;9.47;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:57:27;101755.75;;;9.50;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T00:59:56;101758.44;;;9.51;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:02:22;101744.31;;;9.51;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:04:47;101756.69;;;9.52;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:07:13;101753.19;;;9.53;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:09:39;101744.31;;;9.51;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:12:04;101750.47;;;9.50;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:14:30;101732.88;;;9.52;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:16:56;101728.59;;;9.56;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:19:22;101735.63;;;9.55;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:21:47;101721.56;;;9.56;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:24:14;101711.81;;;9.55;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:26:39;101712.88;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:29:06;101714.56;;;9.58;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:31:32;101728.75;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:34:00;101728.84;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:36:27;101728.00;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:38:53;101742.97;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:41:21;101743.00;;;9.65;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:46:31;101734.22;;;9.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:48:57;101730.66;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:51:26;101734.28;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:54:04;101730.66;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:56:32;101728.06;;;9.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T01:59:04;101717.50;;;9.67;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:01:31;101710.41;;;9.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:03:59;101718.34;;;9.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:06:27;101699.88;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:09:06;101692.00;;;9.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:11:33;101692.00;;;9.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:13:59;101690.28;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:25:38;101691.09;;;9.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:33:49;101672.59;;;9.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:36:31;101669.00;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:39:12;101666.31;;;9.67;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:41:43;101682.25;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:44:16;101686.78;;;9.73;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:46:42;101673.56;;;9.73;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:49:09;101655.00;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:51:40;101658.63;;;9.75;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:54:15;101649.75;;;9.73;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T02:56:50;101659.44;;;9.72;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:07:34;101646.16;;;9.70;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:10:03;101655.88;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:12:29;101660.28;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:15:02;101664.69;;;9.70;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:17:32;101669.00;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:20:00;101661.03;;;9.67;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:22:32;101656.63;;;9.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:24:59;101660.16;;;9.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:27:26;101655.78;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:29:52;101654.09;;;9.70;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:32:19;101651.47;;;9.70;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:34:44;101655.00;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:37:10;101655.78;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:39:35;101646.97;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:42:01;101647.75;;;9.65;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:44:27;101653.06;;;9.65;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:46:52;101648.72;;;9.67;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:49:18;101645.19;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:51:43;101641.59;;;9.65;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:54:09;101638.94;;;9.65;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:56:34;101626.50;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T03:59:00;101616.81;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:01:25;101622.97;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:03:51;101608.72;;;9.58;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:06:16;101608.72;;;9.58;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:08:42;101604.44;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:11:09;101599.13;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:13:36;101608.78;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:16:03;101610.53;;;9.59;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:18:30;101613.28;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:20:56;101617.72;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:23:22;101610.59;;;9.61;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:25:48;101614.06;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:28:15;101608.81;;;9.61;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:30:45;101620.28;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:33:11;101615.91;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:35:36;101624.69;;;9.61;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:38:02;101630.84;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:40:28;101615.91;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:42:53;101617.72;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:45:19;101611.59;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:47:44;101615.91;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:50:10;101615.06;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:52:35;101610.63;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:55:01;101606.22;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:57:27;101598.38;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T04:59:52;101586.81;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:02:18;101578.88;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:04:43;101576.22;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:07:09;101584.22;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:09:34;101580.69;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:12:00;101563.00;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:14:27;101565.69;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:16:53;101578.00;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:19:18;101573.53;;;9.61;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:21:44;101591.28;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:24:09;101600.94;;;9.63;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:26:35;101595.59;;;9.61;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:29:00;101588.50;;;9.59;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:31:25;101596.34;;;9.56;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:33:53;101611.25;;;9.53;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:36:18;101596.06;;;9.48;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:38:44;101607.38;;;9.42;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:41:14;101601.03;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:43:40;101609.69;;;9.31;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:46:05;101602.53;;;9.27;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:48:32;101606.00;;;9.26;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:50:59;101613.00;;;9.24;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:53:25;101617.41;;;9.25;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:55:50;101614.88;;;9.28;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T05:58:16;101612.19;;;9.27;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:00:41;101601.59;;;9.27;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:03:07;101592.84;;;9.28;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:05:32;101597.22;;;9.27;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:07:58;101606.19;;;9.32;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:10:23;101599.97;;;9.30;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:12:49;101606.16;;;9.31;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:15:15;101592.13;;;9.33;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:17:40;101583.34;;;9.34;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:20:06;101576.34;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:22:33;101587.88;;;9.39;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:24:58;101616.25;;;9.44;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:27:24;101594.16;;;9.42;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:29:49;101589.66;;;9.40;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:32:15;101586.13;;;9.39;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:34:41;101591.63;;;9.45;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:37:06;101588.91;;;9.44;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:39:31;101595.09;;;9.44;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:41:57;101600.44;;;9.46;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:44:23;101590.78;;;9.48;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:46:48;101590.78;;;9.48;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:49:13;101587.31;;;9.49;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:51:39;101592.59;;;9.49;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:54:05;101586.50;;;9.51;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:56:30;101587.34;;;9.50;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T06:58:56;101590.91;;;9.51;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:01:23;101583.91;;;9.53;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:03:54;101590.94;;;9.52;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:06:21;101592.78;;;9.55;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:08:48;101590.16;;;9.57;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:11:14;101584.88;;;9.57;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:13:40;101576.09;;;9.58;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:16:07;101585.84;;;9.59;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:18:33;101578.94;;;9.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:20:59;101568.38;;;9.65;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:23:25;101577.28;;;9.67;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:25:50;101576.38;;;9.67;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:28:16;101564.97;;;9.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:30:42;101576.50;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:33:09;101589.72;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:35:40;101571.22;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:38:08;101575.63;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:40:33;101581.84;;;9.73;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:42:59;101571.34;;;9.76;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:45:24;101568.72;;;9.78;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:47:49;101567.88;;;9.79;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:50:15;101576.00;;;9.85;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:52:40;101577.88;;;9.89;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:55:06;101569.94;;;9.89;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:57:31;101569.09;;;9.90;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T07:59:57;101569.09;;;9.90;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:02:22;101564.75;;;9.92;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:04:47;101558.69;;;9.96;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:07:13;101578.16;;;9.98;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:09:39;101565.78;;;9.97;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:12:23;101553.56;;;10.02;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:15:09;101543.91;;;10.04;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:17:35;101541.28;;;10.06;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:20:00;101555.53;;;10.10;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:22:26;101575.94;;;10.14;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:24:51;101559.19;;;10.15;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:27:17;101555.72;;;10.17;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:29:44;101559.28;;;10.19;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:32:10;101560.28;;;10.23;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:34:36;101574.47;;;10.25;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:37:03;101559.53;;;10.27;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:39:29;101557.81;;;10.29;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:41:55;101571.97;;;10.31;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:44:20;101580.91;;;10.33;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:46:48;101568.59;;;10.35;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:49:15;101580.13;;;10.37;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:51:41;101590.78;;;10.39;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T08:54:08;101603.22;;;10.43;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T09:04:51;101615.97;;;10.58;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T09:07:17;101613.34;;;10.58;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T09:09:42;101618.72;;;10.61;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T09:12:08;101612.59;;;10.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T09:14:34;101620.56;;;10.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T09:16:59;101625.84;;;10.64;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T09:19:25;101628.56;;;10.67;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T11:56:21;101643.25;;;11.24;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:04:33;101636.09;;;11.20;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:15:40;101630.94;;;11.26;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:23:53;101632.72;;;11.27;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:31:48;101639.59;;;11.19;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:34:40;101643.94;;;11.15;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:37:22;101648.25;;;11.11;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:40:15;101656.25;;;11.13;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:43:07;101654.59;;;11.17;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:45:42;101666.78;;;11.10;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:48:21;101680.03;;;11.10;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:53:42;101689.63;;;11.03;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T12:58:51;101692.19;;;11.00;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:01:19;101718.59;;;10.97;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:03:46;101718.53;;;10.94;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:06:30;101720.25;;;10.92;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:09:20;101728.03;;;10.86;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:11:49;101739.44;;;10.83;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:14:38;101731.53;;;10.85;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:17:03;101729.69;;;10.82;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:19:31;101735.91;;;10.83;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:21:58;101749.03;;;10.78;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:24:38;101739.06;;;10.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:31:06;101744.69;;;10.48;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:35:47;101737.44;;;10.43;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:38:24;101742.88;;;10.47;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:40:50;101742.75;;;10.43;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:43:17;101743.59;;;10.41;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:46:03;101746.06;;;10.35;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:48:34;101743.41;;;10.35;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:51:05;101746.16;;;10.38;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:53:31;101741.66;;;10.36;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:56:26;101734.66;;;10.38;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T13:58:51;101739.19;;;10.42;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:01:20;101742.75;;;10.43;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:03:52;101764.06;;;10.47;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:06:36;101802.09;;;10.49;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:09:19;101752.63;;;10.48;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:11:46;101741.16;;;10.49;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:14:12;101714.66;;;10.49;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:16:40;101723.44;;;10.47;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:19:14;101733.19;;;10.49;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:21:56;101723.47;;;10.48;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:24:25;101733.06;;;10.45;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:26:56;101726.88;;;10.44;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:29:22;101737.56;;;10.47;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:31:50;101719.31;;;10.58;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:36:50;101716.97;;;10.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:39:16;101724.06;;;10.70;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:41:42;101725.91;;;10.72;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:44:08;101716.19;;;10.73;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:46:34;101710.94;;;10.74;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:49:00;101696.06;;;10.80;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:51:33;101735.94;;;10.84;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:54:13;101743.06;;;10.85;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T14:59:26;101735.19;;;10.88;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:01:51;101753.59;;;10.84;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:04:17;101744.75;;;10.83;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:06:47;101748.28;;;10.84;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:09:16;101759.81;;;10.84;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:11:43;101766.97;;;10.87;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:14:18;101753.69;;;10.87;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:16:44;101759.13;;;10.91;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:19:11;101775.00;;;10.90;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:21:39;101768.78;;;10.89;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:24:27;101784.63;;;10.88;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:26:54;101803.22;;;10.89;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:29:22;101796.13;;;10.87;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:31:49;101799.69;;;10.89;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:34:19;101768.66;;;10.85;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:36:44;101780.94;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:39:12;101786.22;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:41:38;101798.59;;;10.82;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:44:04;101788.88;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:46:31;101791.53;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:48:57;101788.94;;;10.83;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:51:23;101802.09;;;10.80;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:53:50;101814.50;;;10.82;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:56:16;101812.78;;;10.83;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T15:58:43;101815.34;;;10.80;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:01:16;101817.13;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:03:46;101822.41;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:06:11;101832.06;;;10.77;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:08:36;101819.66;;;10.76;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:11:02;101826.72;;;10.75;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:13:28;101822.34;;;10.77;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:15:56;101832.06;;;10.77;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:18:23;101827.56;;;10.74;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:20:49;101840.75;;;10.73;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:23:15;101835.41;;;10.71;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:25:45;101840.66;;;10.70;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:28:15;101832.69;;;10.68;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:30:41;101845.00;;;10.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:33:09;101866.19;;;10.66;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:35:35;101850.38;;;10.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:38:04;101854.75;;;10.69;100.00
29909;BME280;36247;51.952;6.146;2023-02-17T16:40:33;101856.50;;;10.67;100.00