sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73428;SDS011;61643;49.564;17.412;2023-08-21T00:01:22;9.73;;;5.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:03:48;10.98;;;6.07;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:06:14;10.38;;;6.63;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:08:40;8.68;;;6.40;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:11:06;9.93;;;6.47;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:13:32;12.50;;;6.65;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:15:58;8.68;;;6.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:18:24;11.13;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:20:50;10.45;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:23:16;11.63;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:25:45;9.50;;;6.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:28:12;9.90;;;6.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:30:38;11.25;;;6.65;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:33:04;10.57;;;6.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:35:30;8.75;;;6.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:37:56;8.85;;;6.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:40:22;7.57;;;6.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:42:48;8.40;;;6.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:45:14;10.48;;;6.63;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:47:41;8.13;;;6.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:50:08;8.13;;;6.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:52:38;12.65;;;6.95;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:55:06;9.10;;;6.38;;
73428;SDS011;61643;49.564;17.412;2023-08-21T00:57:33;8.02;;;6.75;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:00:00;11.18;;;6.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:02:27;8.57;;;6.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:04:53;7.55;;;6.35;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:07:19;8.75;;;6.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:12:41;8.13;;;6.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:15:22;8.18;;;5.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:17:49;7.05;;;5.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:20:16;8.23;;;5.47;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:22:43;9.27;;;6.35;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:25:12;8.57;;;5.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:27:41;7.25;;;6.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:30:09;7.03;;;6.07;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:32:37;7.93;;;5.53;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:35:13;8.65;;;6.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:37:39;9.00;;;6.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:40:06;8.75;;;6.40;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:42:32;7.60;;;5.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:44:58;9.18;;;5.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:47:24;8.98;;;6.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:49:50;7.97;;;6.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:52:19;7.97;;;5.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:54:45;10.02;;;5.75;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:57:13;10.07;;;6.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T01:59:39;7.32;;;5.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:02:05;8.65;;;5.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:04:32;8.68;;;6.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:06:57;7.68;;;6.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:09:23;8.75;;;6.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:11:49;9.65;;;6.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:14:15;8.43;;;5.63;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:16:41;7.57;;;6.20;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:19:08;8.57;;;5.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:21:34;6.75;;;5.65;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:24:02;8.13;;;5.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:26:28;7.07;;;5.93;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:28:54;7.47;;;5.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:31:20;9.50;;;6.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:33:46;9.35;;;6.55;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:36:12;9.48;;;7.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:38:37;11.45;;;6.47;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:41:03;9.27;;;6.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:43:29;8.70;;;7.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:45:55;8.30;;;6.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:48:21;9.98;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:50:48;9.88;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:53:14;9.35;;;6.82;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:55:40;9.32;;;7.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T02:58:06;9.82;;;6.70;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:00:32;8.07;;;6.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:02:58;10.85;;;7.20;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:05:25;11.25;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:07:51;10.38;;;7.35;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:10:17;10.40;;;7.70;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:12:43;10.95;;;7.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:15:09;10.20;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:17:35;10.85;;;7.20;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:20:02;11.90;;;8.07;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:22:30;9.00;;;7.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:24:57;11.35;;;7.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:27:24;11.13;;;7.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:29:50;10.43;;;7.53;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:32:16;11.98;;;7.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:34:43;12.35;;;7.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:37:09;8.25;;;6.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:39:35;9.25;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:42:02;10.82;;;7.55;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:44:28;9.50;;;7.35;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:46:54;11.40;;;6.70;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:49:20;13.23;;;7.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:51:46;10.60;;;6.55;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:54:11;9.77;;;6.35;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:56:37;9.48;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T03:59:03;11.75;;;7.07;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:01:30;9.85;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:03:56;11.10;;;7.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:06:22;11.68;;;7.28;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:08:48;12.00;;;7.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:11:14;10.75;;;6.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:13:39;8.50;;;6.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:16:05;8.80;;;6.35;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:18:31;13.50;;;7.70;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:20:57;9.27;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:23:23;9.00;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:25:49;11.35;;;7.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:28:15;9.40;;;7.57;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:30:41;9.25;;;7.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:33:07;12.23;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:35:37;9.00;;;6.85;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:38:04;10.15;;;6.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:40:30;9.77;;;6.75;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:42:56;10.85;;;7.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:45:22;9.27;;;7.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:47:48;9.52;;;6.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:50:14;8.65;;;6.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:52:41;8.30;;;6.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:55:07;9.48;;;6.55;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:57:33;8.27;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T04:59:59;10.98;;;6.47;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:02:25;10.27;;;6.57;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:04:51;8.88;;;6.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:07:17;9.05;;;6.28;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:09:43;8.90;;;6.75;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:12:09;10.55;;;7.28;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:14:35;10.65;;;7.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:17:02;9.88;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:19:29;11.52;;;7.57;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:21:55;10.73;;;7.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:24:21;10.20;;;7.55;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:26:47;10.25;;;8.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:29:12;10.80;;;7.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:31:38;12.32;;;8.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:34:04;12.85;;;8.27;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:36:30;10.05;;;7.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:38:56;10.55;;;7.28;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:41:23;12.88;;;8.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:43:49;12.10;;;7.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:46:15;9.85;;;7.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:48:40;10.32;;;8.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:51:06;11.45;;;7.55;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:53:32;13.07;;;7.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:55:58;13.88;;;8.73;;
73428;SDS011;61643;49.564;17.412;2023-08-21T05:58:25;13.00;;;8.85;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:00:55;12.48;;;8.57;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:03:22;12.43;;;7.75;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:05:48;9.25;;;7.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:08:14;11.55;;;7.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:10:40;11.98;;;8.27;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:13:06;9.80;;;7.20;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:15:32;11.00;;;7.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:17:58;10.85;;;7.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:20:24;9.68;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:22:50;11.15;;;7.47;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:25:16;9.82;;;7.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:27:44;11.82;;;8.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:30:11;10.27;;;7.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:32:37;9.05;;;7.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:35:03;11.65;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:37:29;12.38;;;7.38;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:39:55;15.77;;;8.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:42:21;9.15;;;7.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:44:47;11.55;;;7.20;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:47:13;9.93;;;7.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:49:39;9.25;;;6.82;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:52:05;11.15;;;7.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:54:31;10.20;;;7.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:56:57;10.50;;;7.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T06:59:23;8.82;;;7.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:01:49;10.50;;;7.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:04:17;10.93;;;7.93;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:06:43;13.90;;;7.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:09:08;9.10;;;7.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:11:35;9.43;;;7.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:14:01;11.27;;;8.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:16:27;12.02;;;7.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:18:53;10.82;;;7.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:21:19;10.10;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:23:45;11.13;;;8.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:26:11;9.27;;;7.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:28:37;11.60;;;7.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:31:03;10.63;;;7.38;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:33:29;9.40;;;7.63;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:35:59;10.90;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:38:26;9.07;;;7.20;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:41:05;10.45;;;7.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:43:36;9.40;;;7.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:46:03;8.45;;;7.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:48:30;10.98;;;7.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:50:56;10.90;;;7.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:53:23;9.98;;;6.93;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:55:50;9.65;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T07:58:16;12.00;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:00:42;10.27;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:03:09;8.50;;;6.93;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:05:36;9.50;;;7.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:08:02;10.30;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:10:29;10.40;;;7.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:12:55;11.93;;;7.35;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:15:21;10.40;;;7.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:17:48;9.27;;;7.82;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:20:21;9.13;;;6.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:22:47;7.93;;;6.82;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:25:13;9.02;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:27:39;9.52;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:30:06;9.65;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:32:32;9.75;;;6.85;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:34:58;7.82;;;6.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:37:24;11.38;;;7.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:39:50;11.23;;;7.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:42:16;10.52;;;7.53;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:44:43;14.30;;;7.95;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:47:12;12.45;;;7.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:49:39;9.40;;;7.40;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:52:06;13.05;;;7.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:54:33;11.25;;;7.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:57:01;9.70;;;6.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T08:59:30;9.80;;;7.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:01:57;8.93;;;7.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:04:23;8.25;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:06:49;9.52;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:09:15;9.13;;;6.95;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:11:44;8.77;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:14:13;10.52;;;7.20;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:16:57;9.70;;;7.38;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:19:26;9.63;;;6.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:21:52;9.57;;;6.95;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:24:17;9.25;;;7.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:26:43;9.65;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:29:09;8.25;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:31:36;9.27;;;7.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:34:03;8.15;;;6.85;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:36:33;10.23;;;6.53;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:38:59;10.00;;;6.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:41:26;11.68;;;7.38;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:43:52;9.20;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:46:24;9.68;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:48:52;7.10;;;5.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:51:19;10.43;;;6.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:53:45;7.00;;;5.40;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:56:11;7.22;;;5.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T09:58:37;12.90;;;6.38;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:01:04;10.68;;;6.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:03:40;11.50;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:06:10;7.47;;;6.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:08:39;9.23;;;6.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:11:08;13.77;;;5.85;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:13:36;10.00;;;6.63;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:16:04;10.23;;;5.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:18:31;9.00;;;6.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:21:15;12.35;;;6.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:23:42;8.18;;;6.82;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:26:12;7.35;;;6.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:33:53;8.27;;;6.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:37:05;8.48;;;6.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:42:04;9.68;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:44:36;10.90;;;6.47;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:49:52;9.18;;;6.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:52:20;10.45;;;6.75;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:54:56;9.25;;;6.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T10:57:24;8.93;;;6.82;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:02:19;8.55;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:04:45;11.55;;;7.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:07:11;9.13;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:09:38;11.15;;;6.57;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:12:05;7.93;;;7.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:14:35;9.48;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:17:01;10.75;;;7.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:19:29;9.18;;;6.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:21:56;10.32;;;7.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:24:22;8.80;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:26:48;9.43;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:29:14;9.77;;;7.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:31:40;8.82;;;7.28;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:34:06;8.98;;;7.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:36:32;9.23;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:38:58;8.63;;;7.47;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:41:25;11.85;;;7.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:43:51;7.38;;;6.40;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:46:17;8.15;;;6.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:48:44;9.23;;;7.00;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:51:13;8.10;;;6.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:53:40;9.57;;;6.30;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:56:12;9.48;;;6.57;;
73428;SDS011;61643;49.564;17.412;2023-08-21T11:58:40;9.20;;;6.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:03:36;9.30;;;6.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:08:34;9.55;;;7.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:11:00;12.15;;;6.93;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:13:27;9.10;;;6.63;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:15:53;9.43;;;6.82;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:18:19;9.63;;;6.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:20:45;7.28;;;6.57;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:23:11;10.18;;;7.53;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:25:37;10.10;;;7.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:28:03;11.27;;;7.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:30:29;9.63;;;6.88;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:32:55;10.55;;;7.28;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:35:21;10.85;;;7.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:37:47;9.15;;;7.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:40:13;8.07;;;6.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:42:39;9.98;;;6.95;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:45:05;9.05;;;6.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:47:31;8.25;;;6.85;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:49:58;9.88;;;7.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:52:24;10.55;;;7.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:54:50;8.05;;;7.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:57:16;9.10;;;7.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T12:59:43;8.15;;;6.93;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:02:08;8.52;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:04:35;7.80;;;6.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:07:00;8.43;;;6.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:09:27;11.52;;;7.13;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:11:54;9.93;;;7.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:14:20;8.82;;;7.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:16:46;6.93;;;6.18;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:19:12;7.45;;;6.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:21:38;10.82;;;7.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:24:04;7.82;;;6.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:26:30;8.43;;;6.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:28:58;11.70;;;6.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:31:24;7.22;;;6.50;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:33:50;8.63;;;6.68;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:36:16;11.30;;;6.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:41:10;12.55;;;7.45;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:43:36;10.57;;;6.53;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:46:03;8.82;;;6.15;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:48:32;10.75;;;6.22;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:50:58;7.65;;;6.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:53:24;7.35;;;6.07;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:55:50;8.70;;;6.25;;
73428;SDS011;61643;49.564;17.412;2023-08-21T13:58:16;10.30;;;6.72;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:00:42;10.45;;;6.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:03:10;9.93;;;6.70;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:05:36;8.05;;;6.40;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:08:02;8.10;;;6.55;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:10:29;7.18;;;5.53;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:12:56;11.18;;;5.63;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:15:22;8.18;;;5.32;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:17:49;7.82;;;5.43;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:20:15;6.85;;;5.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:22:41;6.13;;;4.03;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:25:07;7.45;;;4.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:27:34;6.60;;;4.80;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:30:00;5.88;;;5.05;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:32:26;7.75;;;4.60;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:34:52;6.32;;;4.78;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:37:20;7.40;;;4.95;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:42:13;5.65;;;4.90;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:44:39;5.90;;;4.97;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:47:05;6.25;;;4.38;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:49:31;5.70;;;5.10;;
73428;SDS011;61643;49.564;17.412;2023-08-21T14:52:00;4.85;;;4.35;;