sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23898;SDS011;20544;50.018;20.010;2023-09-18T00:00:53;8.45;;;5.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:04:12;6.63;;;5.45;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:07:28;6.15;;;5.55;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:10:47;9.00;;;6.53;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:14:08;5.95;;;5.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:17:28;7.80;;;5.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:20:49;7.28;;;5.55;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:24:06;7.05;;;6.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:27:24;8.93;;;6.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:30:46;7.00;;;6.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:34:06;6.25;;;5.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:37:23;7.60;;;6.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:40:40;7.50;;;5.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:43:57;11.63;;;6.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:47:14;8.90;;;6.13;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:50:32;8.35;;;6.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:53:50;9.65;;;6.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T00:57:08;11.40;;;6.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:00:26;9.83;;;5.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:03:43;9.05;;;6.15;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:07:01;8.58;;;6.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:10:18;7.40;;;6.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:13:41;6.53;;;5.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:17:02;7.85;;;5.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:20:23;7.28;;;5.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:23:40;6.50;;;5.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:26:57;7.33;;;5.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:30:15;8.55;;;5.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:33:31;8.18;;;6.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:36:50;10.98;;;6.43;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:40:08;8.65;;;6.78;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:43:26;9.58;;;7.13;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:46:43;9.03;;;6.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:50:04;9.08;;;6.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:53:22;10.00;;;6.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:56:39;9.08;;;7.13;;
23898;SDS011;20544;50.018;20.010;2023-09-18T01:59:58;8.13;;;7.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:03:18;7.45;;;6.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:06:36;7.63;;;6.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:09:54;8.05;;;7.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:13:11;9.75;;;6.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:16:27;7.63;;;6.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:19:47;10.85;;;7.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:23:04;9.18;;;7.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:26:22;10.20;;;6.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:29:40;15.05;;;7.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:32:58;9.83;;;7.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:36:16;9.03;;;6.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:39:33;8.40;;;6.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:42:49;8.90;;;7.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:46:08;9.10;;;7.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:49:27;9.60;;;7.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:52:51;8.35;;;7.50;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:56:14;8.88;;;7.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T02:59:34;10.98;;;7.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:02:53;10.08;;;7.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:06:10;8.83;;;7.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:09:27;8.15;;;7.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:12:44;10.80;;;7.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:16:04;9.25;;;8.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:19:22;9.98;;;7.58;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:22:40;9.40;;;7.53;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:25:57;10.03;;;7.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:29:15;8.13;;;7.43;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:32:32;10.50;;;9.23;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:35:50;8.48;;;7.50;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:39:08;10.48;;;8.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:42:25;10.68;;;7.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:45:44;10.45;;;8.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:49:03;8.95;;;8.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:52:20;12.40;;;8.33;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:55:40;12.55;;;9.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T03:58:56;9.95;;;8.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:02:20;12.70;;;9.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:05:39;11.73;;;9.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:08:55;11.20;;;9.15;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:12:14;9.55;;;7.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:15:31;10.90;;;9.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:18:49;10.78;;;8.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:22:09;8.53;;;7.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:25:27;9.85;;;8.55;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:28:44;10.85;;;9.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:32:00;19.13;;;8.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:35:18;9.25;;;8.43;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:38:36;9.48;;;7.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:41:54;9.93;;;7.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:45:11;9.40;;;7.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:48:30;7.60;;;6.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:51:47;11.13;;;7.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:55:05;9.08;;;7.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T04:58:24;9.85;;;7.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:01:44;7.90;;;7.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:05:03;9.20;;;6.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:08:32;8.45;;;6.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:11:53;8.05;;;7.08;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:15:12;9.25;;;5.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:18:32;6.90;;;6.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:21:50;9.13;;;7.15;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:25:26;9.05;;;6.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:28:51;7.80;;;7.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:32:10;9.08;;;7.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:35:31;10.08;;;7.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:38:54;11.83;;;7.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:42:13;7.43;;;6.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:45:29;9.78;;;6.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:48:52;8.88;;;6.50;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:52:08;7.78;;;6.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:55:26;9.35;;;6.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T05:58:44;9.43;;;7.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:02:03;8.73;;;7.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:05:21;9.23;;;7.15;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:08:41;7.53;;;6.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:12:01;8.43;;;7.40;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:15:24;8.50;;;6.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:18:41;9.93;;;7.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:21:58;11.53;;;7.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:36:42;13.50;;;10.08;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:50:56;9.13;;;7.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T06:58:33;9.18;;;6.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:01:55;9.75;;;7.23;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:05:36;9.15;;;6.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:08:58;11.20;;;7.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:12:22;8.08;;;6.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:15:39;11.18;;;6.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:19:01;10.70;;;6.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:22:29;10.80;;;5.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:25:48;9.28;;;5.58;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:29:20;14.23;;;5.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:32:45;11.38;;;6.03;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:36:35;7.78;;;5.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:40:33;5.40;;;4.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:44:10;11.90;;;5.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:48:19;10.93;;;4.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:51:58;8.68;;;5.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:55:26;13.80;;;5.40;;
23898;SDS011;20544;50.018;20.010;2023-09-18T07:59:08;32.85;;;24.43;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:10:41;10.88;;;4.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:13:58;5.30;;;4.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:17:20;4.48;;;4.08;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:20:41;5.95;;;4.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:23:58;10.50;;;4.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:27:15;6.68;;;4.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:30:33;4.55;;;4.08;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:33:54;6.45;;;4.43;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:37:20;7.93;;;4.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:40:46;8.60;;;4.58;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:44:11;5.53;;;4.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:47:31;6.88;;;5.03;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:51:02;6.80;;;6.13;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:54:31;8.00;;;6.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T08:57:52;12.20;;;7.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:01:11;6.10;;;5.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:04:29;7.33;;;5.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:07:46;12.88;;;9.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:11:03;6.25;;;5.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:14:20;5.43;;;4.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:17:39;6.33;;;4.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:24:13;10.15;;;5.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:27:40;6.83;;;4.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:31:01;9.03;;;5.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:34:25;6.43;;;5.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:37:44;7.20;;;6.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:41:03;5.18;;;4.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:44:20;15.80;;;11.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:47:38;10.38;;;7.15;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:50:58;9.73;;;8.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:54:19;8.68;;;6.53;;
23898;SDS011;20544;50.018;20.010;2023-09-18T09:57:48;7.80;;;5.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:01:08;8.13;;;7.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:04:28;6.10;;;5.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:07:46;5.35;;;4.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:11:06;6.13;;;5.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:14:28;9.03;;;5.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:17:50;7.58;;;5.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:21:13;7.33;;;5.78;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:24:34;6.25;;;5.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:27:54;7.38;;;6.15;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:31:13;11.10;;;6.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:34:31;8.18;;;7.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:37:49;8.40;;;6.45;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:41:08;6.10;;;5.50;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:44:26;6.55;;;5.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:47:46;5.73;;;5.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:51:05;7.35;;;5.33;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:54:23;11.43;;;6.18;;
23898;SDS011;20544;50.018;20.010;2023-09-18T10:57:50;6.58;;;5.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:01:11;7.38;;;6.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:04:30;9.93;;;8.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:07:48;7.40;;;5.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:11:20;7.68;;;6.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:14:42;7.38;;;5.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:18:02;6.45;;;5.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:21:23;6.48;;;5.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:24:42;6.78;;;6.03;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:28:01;14.23;;;5.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:31:20;6.98;;;5.78;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:34:51;7.33;;;5.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:38:24;9.30;;;6.08;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:41:43;7.58;;;6.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:45:00;7.60;;;5.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:48:20;6.00;;;5.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:51:37;6.98;;;5.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T11:54:55;5.85;;;5.08;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:01:29;5.58;;;4.78;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:04:47;6.35;;;5.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:08:04;5.75;;;4.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:11:22;7.93;;;4.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:14:41;7.00;;;5.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:17:58;5.03;;;4.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:21:26;6.58;;;4.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:24:43;6.23;;;4.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:27:59;6.88;;;5.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:31:18;6.15;;;4.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:34:37;6.33;;;5.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:37:56;6.73;;;5.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:41:14;6.43;;;5.33;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:44:31;8.80;;;4.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:47:48;5.40;;;4.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:54:20;6.03;;;5.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T12:57:53;6.43;;;4.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:01:11;10.10;;;4.58;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:04:30;6.88;;;5.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:07:48;5.18;;;4.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:11:09;5.98;;;4.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:14:27;6.43;;;4.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:17:45;4.35;;;3.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:21:10;7.58;;;4.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:24:28;5.08;;;4.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:31:01;8.93;;;4.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:34:19;5.60;;;4.40;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:37:37;4.75;;;4.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:40:55;6.85;;;5.33;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:44:13;4.63;;;4.17;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:47:32;4.40;;;3.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:50:50;7.25;;;4.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:54:09;5.38;;;4.23;;
23898;SDS011;20544;50.018;20.010;2023-09-18T13:57:27;4.85;;;4.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:00:48;7.38;;;5.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:04:07;9.45;;;4.03;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:07:24;4.38;;;3.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:10:42;5.70;;;4.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:13:58;4.85;;;3.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:17:15;4.60;;;4.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:20:33;5.40;;;4.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:23:53;5.55;;;3.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:27:10;6.08;;;4.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:30:26;6.03;;;4.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:33:43;4.65;;;3.68;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:37:02;4.48;;;3.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:40:19;4.25;;;3.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:43:35;5.63;;;4.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:46:52;5.30;;;3.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:50:10;4.48;;;3.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:53:28;4.75;;;3.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T14:56:45;6.00;;;3.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:00:02;4.38;;;3.40;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:03:23;5.15;;;3.85;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:06:40;3.63;;;3.18;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:09:57;4.03;;;3.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:13:15;3.80;;;2.95;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:16:32;6.38;;;4.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:19:49;9.28;;;8.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:23:05;5.45;;;4.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:26:22;4.33;;;3.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:29:39;4.18;;;3.53;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:32:56;6.20;;;3.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:36:13;8.70;;;3.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:39:30;3.85;;;3.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:42:48;5.45;;;3.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:46:05;4.58;;;4.03;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:52:39;7.40;;;3.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:55:56;3.68;;;3.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T15:59:12;6.53;;;3.50;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:02:29;6.58;;;4.23;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:05:47;6.60;;;4.00;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:09:04;5.18;;;3.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:12:21;5.08;;;3.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:15:38;5.75;;;4.18;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:18:54;7.38;;;3.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:22:11;9.15;;;4.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:25:30;12.85;;;4.53;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:28:47;7.05;;;5.33;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:32:05;16.08;;;6.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:35:22;9.25;;;6.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:38:39;10.05;;;7.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:41:56;9.88;;;7.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:45:13;11.98;;;7.40;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:48:29;8.73;;;7.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:51:47;14.90;;;8.80;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:55:05;13.35;;;8.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T16:58:23;14.10;;;8.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:01:39;11.38;;;7.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:04:56;8.68;;;7.58;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:08:13;10.00;;;7.10;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:11:34;11.38;;;6.88;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:14:52;9.25;;;6.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:18:10;10.60;;;7.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:21:30;8.45;;;6.58;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:24:47;11.40;;;7.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:28:05;8.38;;;7.58;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:31:23;8.70;;;7.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:34:44;9.13;;;8.03;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:38:01;9.43;;;8.05;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:41:22;12.43;;;7.25;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:44:47;11.40;;;7.50;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:48:10;16.68;;;8.65;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:51:30;8.85;;;7.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:55:04;11.58;;;7.23;;
23898;SDS011;20544;50.018;20.010;2023-09-18T17:58:47;9.83;;;6.75;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:02:07;9.05;;;7.70;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:05:35;9.50;;;7.17;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:08:59;8.73;;;6.78;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:12:20;9.50;;;7.60;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:15:38;10.70;;;8.45;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:18:57;10.48;;;9.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:25:28;13.18;;;11.13;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:28:46;15.40;;;12.03;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:32:05;13.33;;;11.93;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:35:28;12.53;;;10.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:38:50;15.03;;;11.55;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:42:10;13.45;;;10.43;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:45:27;13.70;;;11.20;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:48:44;14.15;;;10.40;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:52:02;11.08;;;8.90;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:55:19;10.83;;;8.73;;
23898;SDS011;20544;50.018;20.010;2023-09-18T18:58:39;9.30;;;8.48;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:01:56;12.00;;;9.50;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:05:14;8.93;;;7.98;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:08:31;9.83;;;8.30;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:11:52;8.88;;;7.83;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:15:10;10.90;;;8.28;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:18:30;9.05;;;7.45;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:21:47;9.33;;;8.35;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:25:08;11.20;;;8.63;;
23898;SDS011;20544;50.018;20.010;2023-09-18T19:28:58;11.80;;;8.38;;
23898;SDS011;20544;50.018;20.010;2023-09-18T20:28:06;13.93;;;10.15;;
