sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2023-07-13T03:10:43;91507.66;;;20.94
43292;BMP280;28754;47.700;7.924;2023-07-13T03:16:16;91508.06;;;20.76
43292;BMP280;28754;47.700;7.924;2023-07-13T03:19:06;91519.41;;;20.71
43292;BMP280;28754;47.700;7.924;2023-07-13T03:21:53;91527.53;;;20.70
43292;BMP280;28754;47.700;7.924;2023-07-13T03:24:40;91521.75;;;20.65
43292;BMP280;28754;47.700;7.924;2023-07-13T03:27:27;91518.25;;;20.61
43292;BMP280;28754;47.700;7.924;2023-07-13T03:30:15;91524.66;;;20.63
43292;BMP280;28754;47.700;7.924;2023-07-13T03:33:03;91525.56;;;20.59
43292;BMP280;28754;47.700;7.924;2023-07-13T03:35:50;91512.09;;;20.57
43292;BMP280;28754;47.700;7.924;2023-07-13T03:38:37;91508.94;;;20.51
43292;BMP280;28754;47.700;7.924;2023-07-13T03:41:26;91510.31;;;20.49
43292;BMP280;28754;47.700;7.924;2023-07-13T03:44:19;91516.00;;;20.42
43292;BMP280;28754;47.700;7.924;2023-07-13T03:47:09;91524.09;;;20.41
43292;BMP280;28754;47.700;7.924;2023-07-13T03:50:24;91511.09;;;20.41
43292;BMP280;28754;47.700;7.924;2023-07-13T03:53:31;91502.25;;;20.33
43292;BMP280;28754;47.700;7.924;2023-07-13T03:56:19;91518.00;;;20.37
43292;BMP280;28754;47.700;7.924;2023-07-13T03:59:05;91516.59;;;20.39
43292;BMP280;28754;47.700;7.924;2023-07-13T04:05:52;91514.50;;;20.33
43292;BMP280;28754;47.700;7.924;2023-07-13T04:08:39;91524.44;;;20.31
43292;BMP280;28754;47.700;7.924;2023-07-13T04:11:30;91523.53;;;20.27
43292;BMP280;28754;47.700;7.924;2023-07-13T04:14:18;91533.16;;;20.27
43292;BMP280;28754;47.700;7.924;2023-07-13T04:17:04;91533.94;;;20.27
43292;BMP280;28754;47.700;7.924;2023-07-13T04:19:51;91537.63;;;20.26
43292;BMP280;28754;47.700;7.924;2023-07-13T04:22:41;91537.63;;;20.26
43292;BMP280;28754;47.700;7.924;2023-07-13T04:25:28;91536.22;;;20.29
43292;BMP280;28754;47.700;7.924;2023-07-13T04:28:16;91543.72;;;20.30
43292;BMP280;28754;47.700;7.924;2023-07-13T04:31:04;91549.06;;;20.33
43292;BMP280;28754;47.700;7.924;2023-07-13T04:33:51;91552.91;;;20.36
43292;BMP280;28754;47.700;7.924;2023-07-13T04:36:38;91551.81;;;20.37
43292;BMP280;28754;47.700;7.924;2023-07-13T04:39:24;91549.22;;;20.37
43292;BMP280;28754;47.700;7.924;2023-07-13T04:42:11;91535.75;;;20.35
43292;BMP280;28754;47.700;7.924;2023-07-13T04:44:58;91533.00;;;20.31
43292;BMP280;28754;47.700;7.924;2023-07-13T04:47:45;91543.13;;;20.25
43292;BMP280;28754;47.700;7.924;2023-07-13T04:50:31;91550.00;;;20.21
43292;BMP280;28754;47.700;7.924;2023-07-13T04:53:18;91555.22;;;20.21
43292;BMP280;28754;47.700;7.924;2023-07-13T04:56:05;91553.84;;;20.23
43292;BMP280;28754;47.700;7.924;2023-07-13T04:58:52;91559.81;;;20.24
43292;BMP280;28754;47.700;7.924;2023-07-13T05:01:39;91564.25;;;20.23
43292;BMP280;28754;47.700;7.924;2023-07-13T05:04:27;91563.00;;;20.21
43292;BMP280;28754;47.700;7.924;2023-07-13T05:07:14;91562.88;;;20.17
43292;BMP280;28754;47.700;7.924;2023-07-13T05:10:01;91572.66;;;20.12
43292;BMP280;28754;47.700;7.924;2023-07-13T05:12:51;91585.19;;;20.10
43292;BMP280;28754;47.700;7.924;2023-07-13T05:16:03;91590.28;;;20.06
43292;BMP280;28754;47.700;7.924;2023-07-13T05:18:49;91592.41;;;20.04
43292;BMP280;28754;47.700;7.924;2023-07-13T05:21:36;91580.63;;;19.98
43292;BMP280;28754;47.700;7.924;2023-07-13T05:24:23;91579.44;;;19.96
43292;BMP280;28754;47.700;7.924;2023-07-13T05:27:10;91584.47;;;19.93
43292;BMP280;28754;47.700;7.924;2023-07-13T05:29:57;91579.25;;;19.93
43292;BMP280;28754;47.700;7.924;2023-07-13T05:32:44;91590.88;;;19.95
43292;BMP280;28754;47.700;7.924;2023-07-13T05:35:30;91599.47;;;19.96
43292;BMP280;28754;47.700;7.924;2023-07-13T05:38:17;91600.22;;;19.96
43292;BMP280;28754;47.700;7.924;2023-07-13T05:41:04;91610.44;;;19.93
43292;BMP280;28754;47.700;7.924;2023-07-13T05:43:50;91611.84;;;19.90
43292;BMP280;28754;47.700;7.924;2023-07-13T05:46:37;91611.06;;;19.90
43292;BMP280;28754;47.700;7.924;2023-07-13T05:49:24;91615.97;;;19.91
43292;BMP280;28754;47.700;7.924;2023-07-13T05:52:10;91621.75;;;19.96
43292;BMP280;28754;47.700;7.924;2023-07-13T05:54:57;91613.06;;;20.01
43292;BMP280;28754;47.700;7.924;2023-07-13T05:57:44;91606.78;;;20.02
43292;BMP280;28754;47.700;7.924;2023-07-13T06:00:30;91615.81;;;20.13
43292;BMP280;28754;47.700;7.924;2023-07-13T06:03:17;91618.53;;;20.16
43292;BMP280;28754;47.700;7.924;2023-07-13T06:06:06;91618.53;;;20.16
43292;BMP280;28754;47.700;7.924;2023-07-13T06:08:53;91619.00;;;20.18
43292;BMP280;28754;47.700;7.924;2023-07-13T06:11:40;91614.88;;;20.26
43292;BMP280;28754;47.700;7.924;2023-07-13T06:14:27;91621.13;;;20.33
43292;BMP280;28754;47.700;7.924;2023-07-13T06:17:13;91623.41;;;20.43
43292;BMP280;28754;47.700;7.924;2023-07-13T06:20:00;91621.25;;;20.53
43292;BMP280;28754;47.700;7.924;2023-07-13T06:22:47;91622.63;;;20.59
43292;BMP280;28754;47.700;7.924;2023-07-13T06:25:33;91626.47;;;20.62
43292;BMP280;28754;47.700;7.924;2023-07-13T06:28:20;91631.78;;;20.65
43292;BMP280;28754;47.700;7.924;2023-07-13T06:31:09;91632.72;;;20.61
43292;BMP280;28754;47.700;7.924;2023-07-13T06:33:56;91627.19;;;20.54
43292;BMP280;28754;47.700;7.924;2023-07-13T06:36:44;91640.81;;;20.51
43292;BMP280;28754;47.700;7.924;2023-07-13T06:39:31;91653.84;;;20.42
43292;BMP280;28754;47.700;7.924;2023-07-13T06:42:18;91656.75;;;20.41
43292;BMP280;28754;47.700;7.924;2023-07-13T06:45:05;91656.00;;;20.40
43292;BMP280;28754;47.700;7.924;2023-07-13T06:47:52;91642.66;;;20.50
43292;BMP280;28754;47.700;7.924;2023-07-13T06:50:39;91645.22;;;20.75
43292;BMP280;28754;47.700;7.924;2023-07-13T06:53:26;91646.38;;;21.03
43292;BMP280;28754;47.700;7.924;2023-07-13T06:56:12;91640.19;;;21.16
43292;BMP280;28754;47.700;7.924;2023-07-13T06:58:59;91648.72;;;21.25
43292;BMP280;28754;47.700;7.924;2023-07-13T07:01:46;91648.69;;;21.33
43292;BMP280;28754;47.700;7.924;2023-07-13T07:04:32;91648.22;;;21.39
43292;BMP280;28754;47.700;7.924;2023-07-13T07:07:19;91653.25;;;21.44
43292;BMP280;28754;47.700;7.924;2023-07-13T07:10:06;91653.06;;;21.49
43292;BMP280;28754;47.700;7.924;2023-07-13T07:12:53;91664.56;;;21.48
43292;BMP280;28754;47.700;7.924;2023-07-13T07:15:40;91666.25;;;21.44
43292;BMP280;28754;47.700;7.924;2023-07-13T07:18:26;91670.41;;;21.45
43292;BMP280;28754;47.700;7.924;2023-07-13T07:21:14;91667.63;;;21.50
43292;BMP280;28754;47.700;7.924;2023-07-13T07:24:00;91669.66;;;21.45
43292;BMP280;28754;47.700;7.924;2023-07-13T07:26:47;91670.91;;;21.39
43292;BMP280;28754;47.700;7.924;2023-07-13T07:29:34;91669.06;;;21.31
43292;BMP280;28754;47.700;7.924;2023-07-13T07:32:20;91666.69;;;21.18
43292;BMP280;28754;47.700;7.924;2023-07-13T07:35:07;91668.22;;;21.10
43292;BMP280;28754;47.700;7.924;2023-07-13T07:37:54;91668.09;;;21.07
43292;BMP280;28754;47.700;7.924;2023-07-13T07:40:41;91669.63;;;21.08
43292;BMP280;28754;47.700;7.924;2023-07-13T07:43:28;91674.50;;;21.18
43292;BMP280;28754;47.700;7.924;2023-07-13T07:46:14;91661.91;;;21.20
43292;BMP280;28754;47.700;7.924;2023-07-13T07:49:01;91670.19;;;21.22
43292;BMP280;28754;47.700;7.924;2023-07-13T07:51:49;91671.59;;;21.19
43292;BMP280;28754;47.700;7.924;2023-07-13T07:54:36;91687.31;;;21.23
43292;BMP280;28754;47.700;7.924;2023-07-13T07:57:22;91683.47;;;21.29
43292;BMP280;28754;47.700;7.924;2023-07-13T08:00:10;91682.22;;;21.43
43292;BMP280;28754;47.700;7.924;2023-07-13T08:03:03;91681.75;;;21.49
43292;BMP280;28754;47.700;7.924;2023-07-13T08:05:53;91675.44;;;21.50
43292;BMP280;28754;47.700;7.924;2023-07-13T08:08:40;91665.81;;;21.42
43292;BMP280;28754;47.700;7.924;2023-07-13T08:11:27;91676.38;;;21.46
43292;BMP280;28754;47.700;7.924;2023-07-13T08:14:14;91681.25;;;21.56
43292;BMP280;28754;47.700;7.924;2023-07-13T08:17:00;91687.22;;;21.56
43292;BMP280;28754;47.700;7.924;2023-07-13T08:19:47;91681.47;;;21.71
43292;BMP280;28754;47.700;7.924;2023-07-13T08:22:34;91686.75;;;21.83
43292;BMP280;28754;47.700;7.924;2023-07-13T08:25:21;91690.88;;;21.84
43292;BMP280;28754;47.700;7.924;2023-07-13T08:28:09;91693.34;;;21.80
43292;BMP280;28754;47.700;7.924;2023-07-13T08:31:04;91685.53;;;21.80
43292;BMP280;28754;47.700;7.924;2023-07-13T08:33:51;91681.41;;;21.79
43292;BMP280;28754;47.700;7.924;2023-07-13T08:36:37;91677.84;;;21.84
43292;BMP280;28754;47.700;7.924;2023-07-13T08:39:24;91690.06;;;21.92
43292;BMP280;28754;47.700;7.924;2023-07-13T08:42:31;91697.41;;;21.90
43292;BMP280;28754;47.700;7.924;2023-07-13T08:45:45;91684.00;;;21.79
43292;BMP280;28754;47.700;7.924;2023-07-13T08:48:39;91687.25;;;21.76
43292;BMP280;28754;47.700;7.924;2023-07-13T08:51:45;91686.94;;;21.78
43292;BMP280;28754;47.700;7.924;2023-07-13T08:54:54;91694.81;;;21.90
43292;BMP280;28754;47.700;7.924;2023-07-13T08:57:46;91691.91;;;21.91
43292;BMP280;28754;47.700;7.924;2023-07-13T09:00:52;91694.00;;;21.98
43292;BMP280;28754;47.700;7.924;2023-07-13T09:04:01;91683.97;;;22.28
43292;BMP280;28754;47.700;7.924;2023-07-13T09:07:05;91693.59;;;22.56
43292;BMP280;28754;47.700;7.924;2023-07-13T09:10:17;91702.81;;;22.54
43292;BMP280;28754;47.700;7.924;2023-07-13T09:13:34;91695.25;;;22.40
43292;BMP280;28754;47.700;7.924;2023-07-13T09:16:25;91690.38;;;22.39
43292;BMP280;28754;47.700;7.924;2023-07-13T09:19:26;91688.69;;;22.55
43292;BMP280;28754;47.700;7.924;2023-07-13T09:22:19;91688.31;;;22.76
43292;BMP280;28754;47.700;7.924;2023-07-13T09:25:32;91684.72;;;22.69
43292;BMP280;28754;47.700;7.924;2023-07-13T09:28:29;91695.34;;;22.64
43292;BMP280;28754;47.700;7.924;2023-07-13T09:31:28;91703.38;;;22.59
43292;BMP280;28754;47.700;7.924;2023-07-13T09:34:20;91693.59;;;22.56
43292;BMP280;28754;47.700;7.924;2023-07-13T09:37:07;91702.84;;;22.66
43292;BMP280;28754;47.700;7.924;2023-07-13T09:39:56;91692.22;;;22.71
43292;BMP280;28754;47.700;7.924;2023-07-13T09:42:44;91699.41;;;22.73
43292;BMP280;28754;47.700;7.924;2023-07-13T09:45:34;91708.09;;;22.77
43292;BMP280;28754;47.700;7.924;2023-07-13T09:48:22;91705.38;;;22.94
43292;BMP280;28754;47.700;7.924;2023-07-13T09:51:15;91700.75;;;23.23
43292;BMP280;28754;47.700;7.924;2023-07-13T09:54:02;91702.09;;;23.41
43292;BMP280;28754;47.700;7.924;2023-07-13T09:56:58;91702.84;;;23.42
43292;BMP280;28754;47.700;7.924;2023-07-13T09:59:49;91712.63;;;23.33
43292;BMP280;28754;47.700;7.924;2023-07-13T10:02:36;91714.13;;;23.22
43292;BMP280;28754;47.700;7.924;2023-07-13T10:05:22;91716.56;;;23.27
43292;BMP280;28754;47.700;7.924;2023-07-13T10:08:35;91724.84;;;23.41
43292;BMP280;28754;47.700;7.924;2023-07-13T10:11:28;91708.09;;;23.53
43292;BMP280;28754;47.700;7.924;2023-07-13T10:14:22;91707.13;;;23.46
43292;BMP280;28754;47.700;7.924;2023-07-13T10:17:24;91717.88;;;23.44
43292;BMP280;28754;47.700;7.924;2023-07-13T10:20:12;91707.22;;;23.38
43292;BMP280;28754;47.700;7.924;2023-07-13T10:23:13;91706.66;;;23.20
43292;BMP280;28754;47.700;7.924;2023-07-13T10:26:03;91733.56;;;23.01
43292;BMP280;28754;47.700;7.924;2023-07-13T10:28:55;91712.75;;;22.92
43292;BMP280;28754;47.700;7.924;2023-07-13T10:31:45;91712.06;;;22.83
43292;BMP280;28754;47.700;7.924;2023-07-13T10:34:35;91717.75;;;22.85
43292;BMP280;28754;47.700;7.924;2023-07-13T10:37:27;91712.03;;;23.04
43292;BMP280;28754;47.700;7.924;2023-07-13T10:40:27;91724.06;;;23.16
43292;BMP280;28754;47.700;7.924;2023-07-13T10:43:32;91722.91;;;23.38
43292;BMP280;28754;47.700;7.924;2023-07-13T10:46:25;91722.50;;;23.59
43292;BMP280;28754;47.700;7.924;2023-07-13T10:49:15;91718.59;;;23.65
43292;BMP280;28754;47.700;7.924;2023-07-13T10:52:04;91713.03;;;23.78
43292;BMP280;28754;47.700;7.924;2023-07-13T10:54:50;91704.31;;;23.75
43292;BMP280;28754;47.700;7.924;2023-07-13T10:57:42;91720.09;;;23.54
43292;BMP280;28754;47.700;7.924;2023-07-13T11:00:43;91724.00;;;23.48
43292;BMP280;28754;47.700;7.924;2023-07-13T11:03:37;91720.09;;;23.54
43292;BMP280;28754;47.700;7.924;2023-07-13T11:09:39;91711.16;;;23.67
43292;BMP280;28754;47.700;7.924;2023-07-13T11:12:54;91709.31;;;23.56
43292;BMP280;28754;47.700;7.924;2023-07-13T11:15:47;91711.81;;;23.64
43292;BMP280;28754;47.700;7.924;2023-07-13T11:18:34;91728.06;;;23.81
43292;BMP280;28754;47.700;7.924;2023-07-13T11:21:26;91729.69;;;23.86
43292;BMP280;28754;47.700;7.924;2023-07-13T11:24:18;91718.69;;;23.92
43292;BMP280;28754;47.700;7.924;2023-07-13T11:27:22;91719.94;;;24.10
43292;BMP280;28754;47.700;7.924;2023-07-13T11:30:34;91721.81;;;24.33
43292;BMP280;28754;47.700;7.924;2023-07-13T11:36:31;91708.25;;;24.43
43292;BMP280;28754;47.700;7.924;2023-07-13T11:39:34;91690.88;;;24.50
43292;BMP280;28754;47.700;7.924;2023-07-13T11:42:22;91697.78;;;24.43
43292;BMP280;28754;47.700;7.924;2023-07-13T11:45:23;91708.66;;;24.06
43292;BMP280;28754;47.700;7.924;2023-07-13T11:48:27;91704.41;;;23.66
43292;BMP280;28754;47.700;7.924;2023-07-13T11:51:32;91705.72;;;23.72
43292;BMP280;28754;47.700;7.924;2023-07-13T11:54:34;91706.69;;;23.91
43292;BMP280;28754;47.700;7.924;2023-07-13T11:57:47;91699.34;;;24.20
43292;BMP280;28754;47.700;7.924;2023-07-13T12:00:37;91707.41;;;24.39
43292;BMP280;28754;47.700;7.924;2023-07-13T12:03:25;91717.19;;;24.54
43292;BMP280;28754;47.700;7.924;2023-07-13T12:06:35;91700.75;;;24.69
43292;BMP280;28754;47.700;7.924;2023-07-13T12:09:27;91692.50;;;24.82
43292;BMP280;28754;47.700;7.924;2023-07-13T12:12:21;91703.53;;;24.87
43292;BMP280;28754;47.700;7.924;2023-07-13T12:15:08;91706.16;;;24.87
43292;BMP280;28754;47.700;7.924;2023-07-13T12:17:56;91701.19;;;24.71
43292;BMP280;28754;47.700;7.924;2023-07-13T12:20:44;91713.00;;;24.65
43292;BMP280;28754;47.700;7.924;2023-07-13T12:23:34;91707.19;;;24.71
43292;BMP280;28754;47.700;7.924;2023-07-13T12:26:22;91698.84;;;24.81
43292;BMP280;28754;47.700;7.924;2023-07-13T12:29:18;91706.59;;;24.89
43292;BMP280;28754;47.700;7.924;2023-07-13T12:32:09;91705.09;;;25.04
43292;BMP280;28754;47.700;7.924;2023-07-13T12:35:13;91713.53;;;24.70
43292;BMP280;28754;47.700;7.924;2023-07-13T12:38:04;91725.91;;;24.58
43292;BMP280;28754;47.700;7.924;2023-07-13T12:40:54;91702.84;;;24.63
43292;BMP280;28754;47.700;7.924;2023-07-13T12:43:40;91705.81;;;24.62
43292;BMP280;28754;47.700;7.924;2023-07-13T12:46:28;91700.34;;;24.55
43292;BMP280;28754;47.700;7.924;2023-07-13T12:49:16;91698.47;;;24.40
43292;BMP280;28754;47.700;7.924;2023-07-13T12:52:14;91710.22;;;24.46
43292;BMP280;28754;47.700;7.924;2023-07-13T12:55:18;91697.59;;;24.63
43292;BMP280;28754;47.700;7.924;2023-07-13T12:58:16;91698.75;;;24.78
43292;BMP280;28754;47.700;7.924;2023-07-13T13:01:05;91692.84;;;24.81
43292;BMP280;28754;47.700;7.924;2023-07-13T13:03:53;91690.19;;;24.65
43292;BMP280;28754;47.700;7.924;2023-07-13T13:06:42;91691.84;;;24.58
43292;BMP280;28754;47.700;7.924;2023-07-13T13:09:29;91692.75;;;24.50
43292;BMP280;28754;47.700;7.924;2023-07-13T13:12:17;91681.34;;;24.43
43292;BMP280;28754;47.700;7.924;2023-07-13T13:15:04;91687.25;;;24.55
43292;BMP280;28754;47.700;7.924;2023-07-13T13:17:53;91682.69;;;24.64
43292;BMP280;28754;47.700;7.924;2023-07-13T13:20:40;91685.41;;;24.82
43292;BMP280;28754;47.700;7.924;2023-07-13T13:23:27;91694.13;;;24.98
43292;BMP280;28754;47.700;7.924;2023-07-13T13:26:15;91694.13;;;24.86
43292;BMP280;28754;47.700;7.924;2023-07-13T13:32:00;91699.19;;;24.80
43292;BMP280;28754;47.700;7.924;2023-07-13T13:34:46;91696.13;;;24.89
43292;BMP280;28754;47.700;7.924;2023-07-13T13:37:33;91704.25;;;25.00
43292;BMP280;28754;47.700;7.924;2023-07-13T13:40:22;91702.13;;;24.90
43292;BMP280;28754;47.700;7.924;2023-07-13T13:43:25;91700.44;;;24.97
43292;BMP280;28754;47.700;7.924;2023-07-13T13:46:24;91700.69;;;25.65
43292;BMP280;28754;47.700;7.924;2023-07-13T13:49:20;91696.09;;;25.93
43292;BMP280;28754;47.700;7.924;2023-07-13T13:52:09;91698.22;;;25.87
43292;BMP280;28754;47.700;7.924;2023-07-13T13:54:56;91684.69;;;25.70
43292;BMP280;28754;47.700;7.924;2023-07-13T13:57:43;91701.56;;;25.54
43292;BMP280;28754;47.700;7.924;2023-07-13T14:00:30;91720.22;;;25.52
43292;BMP280;28754;47.700;7.924;2023-07-13T14:03:21;91703.63;;;25.49
43292;BMP280;28754;47.700;7.924;2023-07-13T14:06:12;91711.75;;;25.44
43292;BMP280;28754;47.700;7.924;2023-07-13T14:09:01;91719.28;;;25.45
43292;BMP280;28754;47.700;7.924;2023-07-13T14:11:51;91712.09;;;25.42
43292;BMP280;28754;47.700;7.924;2023-07-13T14:14:39;91710.22;;;25.43
43292;BMP280;28754;47.700;7.924;2023-07-13T14:17:28;91701.44;;;25.35
43292;BMP280;28754;47.700;7.924;2023-07-13T14:20:16;91697.94;;;25.31
43292;BMP280;28754;47.700;7.924;2023-07-13T14:23:03;91708.91;;;25.06
43292;BMP280;28754;47.700;7.924;2023-07-13T14:25:50;91702.56;;;24.92
43292;BMP280;28754;47.700;7.924;2023-07-13T14:28:42;91711.34;;;24.99
43292;BMP280;28754;47.700;7.924;2023-07-13T14:31:29;91713.63;;;25.01
43292;BMP280;28754;47.700;7.924;2023-07-13T14:34:16;91702.56;;;25.07
43292;BMP280;28754;47.700;7.924;2023-07-13T14:37:04;91711.16;;;25.19
43292;BMP280;28754;47.700;7.924;2023-07-13T14:39:52;91704.63;;;25.29
43292;BMP280;28754;47.700;7.924;2023-07-13T14:42:39;91691.09;;;25.27
43292;BMP280;28754;47.700;7.924;2023-07-13T14:45:52;91691.03;;;25.39
43292;BMP280;28754;47.700;7.924;2023-07-13T14:56:01;91690.34;;;25.42
43292;BMP280;28754;47.700;7.924;2023-07-13T14:58:48;91678.59;;;25.36
43292;BMP280;28754;47.700;7.924;2023-07-13T15:01:39;91688.41;;;25.39
43292;BMP280;28754;47.700;7.924;2023-07-13T15:04:26;91695.84;;;25.37
43292;BMP280;28754;47.700;7.924;2023-07-13T15:07:18;91694.16;;;25.29
43292;BMP280;28754;47.700;7.924;2023-07-13T15:10:22;91680.28;;;25.13
43292;BMP280;28754;47.700;7.924;2023-07-13T15:13:21;91683.13;;;25.08
43292;BMP280;28754;47.700;7.924;2023-07-13T15:16:24;91665.16;;;25.22
43292;BMP280;28754;47.700;7.924;2023-07-13T15:19:12;91689.59;;;25.26
43292;BMP280;28754;47.700;7.924;2023-07-13T15:21:59;91671.47;;;25.21
43292;BMP280;28754;47.700;7.924;2023-07-13T15:24:45;91690.41;;;25.30
43292;BMP280;28754;47.700;7.924;2023-07-13T15:27:33;91667.94;;;25.29
43292;BMP280;28754;47.700;7.924;2023-07-13T15:30:28;91700.66;;;25.35
43292;BMP280;28754;47.700;7.924;2023-07-13T15:33:28;91695.50;;;25.38
43292;BMP280;28754;47.700;7.924;2023-07-13T15:36:19;91698.47;;;25.37
43292;BMP280;28754;47.700;7.924;2023-07-13T15:39:06;91699.91;;;25.34
43292;BMP280;28754;47.700;7.924;2023-07-13T15:41:55;91693.56;;;25.20
43292;BMP280;28754;47.700;7.924;2023-07-13T15:44:42;91696.19;;;25.20
43292;BMP280;28754;47.700;7.924;2023-07-13T15:47:29;91710.28;;;25.16
43292;BMP280;28754;47.700;7.924;2023-07-13T15:50:19;91700.88;;;25.15
43292;BMP280;28754;47.700;7.924;2023-07-13T15:53:09;91706.34;;;24.94
43292;BMP280;28754;47.700;7.924;2023-07-13T15:55:57;91715.03;;;24.71
43292;BMP280;28754;47.700;7.924;2023-07-13T15:58:44;91709.75;;;24.56
43292;BMP280;28754;47.700;7.924;2023-07-13T16:01:32;91704.84;;;24.54
43292;BMP280;28754;47.700;7.924;2023-07-13T16:04:19;91696.84;;;24.63
43292;BMP280;28754;47.700;7.924;2023-07-13T16:07:14;91706.19;;;24.76
43292;BMP280;28754;47.700;7.924;2023-07-13T16:10:02;91697.91;;;24.74
43292;BMP280;28754;47.700;7.924;2023-07-13T16:12:49;91704.00;;;24.78
43292;BMP280;28754;47.700;7.924;2023-07-13T16:15:36;91701.81;;;24.80
43292;BMP280;28754;47.700;7.924;2023-07-13T16:18:22;91698.06;;;24.81
43292;BMP280;28754;47.700;7.924;2023-07-13T16:21:12;91707.91;;;24.83
43292;BMP280;28754;47.700;7.924;2023-07-13T16:24:01;91696.00;;;24.86
43292;BMP280;28754;47.700;7.924;2023-07-13T16:26:49;91693.03;;;24.87
43292;BMP280;28754;47.700;7.924;2023-07-13T16:29:36;91703.53;;;24.87
43292;BMP280;28754;47.700;7.924;2023-07-13T16:32:25;91711.59;;;24.82
43292;BMP280;28754;47.700;7.924;2023-07-13T16:35:13;91698.66;;;24.74
43292;BMP280;28754;47.700;7.924;2023-07-13T16:38:04;91705.25;;;24.68
43292;BMP280;28754;47.700;7.924;2023-07-13T16:40:55;91702.50;;;24.65
43292;BMP280;28754;47.700;7.924;2023-07-13T16:43:42;91692.03;;;24.65
43292;BMP280;28754;47.700;7.924;2023-07-13T16:46:31;91704.47;;;24.68
43292;BMP280;28754;47.700;7.924;2023-07-13T16:49:22;91708.94;;;24.67
43292;BMP280;28754;47.700;7.924;2023-07-13T16:52:13;91709.28;;;24.66
43292;BMP280;28754;47.700;7.924;2023-07-13T16:55:00;91721.94;;;24.64
43292;BMP280;28754;47.700;7.924;2023-07-13T16:58:17;91717.59;;;24.56
43292;BMP280;28754;47.700;7.924;2023-07-13T17:01:04;91708.38;;;24.47
43292;BMP280;28754;47.700;7.924;2023-07-13T17:03:51;91714.38;;;24.47
43292;BMP280;28754;47.700;7.924;2023-07-13T17:06:47;91714.56;;;24.42
43292;BMP280;28754;47.700;7.924;2023-07-13T17:09:34;91714.06;;;24.37
43292;BMP280;28754;47.700;7.924;2023-07-13T17:43:42;91700.72;;;23.91
43292;BMP280;28754;47.700;7.924;2023-07-13T17:46:40;91695.16;;;23.80
43292;BMP280;28754;47.700;7.924;2023-07-13T17:53:27;91712.69;;;23.68
43292;BMP280;28754;47.700;7.924;2023-07-13T17:56:22;91713.38;;;23.65
43292;BMP280;28754;47.700;7.924;2023-07-13T17:59:54;91690.91;;;23.64
43292;BMP280;28754;47.700;7.924;2023-07-13T18:03:20;91715.84;;;23.62
43292;BMP280;28754;47.700;7.924;2023-07-13T18:06:18;91686.66;;;23.60
43292;BMP280;28754;47.700;7.924;2023-07-13T18:09:56;91720.53;;;23.56
43292;BMP280;28754;47.700;7.924;2023-07-13T18:13:11;91711.16;;;23.55
43292;BMP280;28754;47.700;7.924;2023-07-13T18:16:14;91727.34;;;23.49
43292;BMP280;28754;47.700;7.924;2023-07-13T18:26:28;91723.97;;;23.37
43292;BMP280;28754;47.700;7.924;2023-07-13T18:29:39;91724.19;;;23.32
43292;BMP280;28754;47.700;7.924;2023-07-13T18:32:53;91710.00;;;23.33
43292;BMP280;28754;47.700;7.924;2023-07-13T18:36:13;91728.84;;;23.26
43292;BMP280;28754;47.700;7.924;2023-07-13T18:39:00;91715.16;;;23.29
43292;BMP280;28754;47.700;7.924;2023-07-13T18:41:50;91731.00;;;23.24
43292;BMP280;28754;47.700;7.924;2023-07-13T18:44:42;91739.50;;;23.21
43292;BMP280;28754;47.700;7.924;2023-07-13T18:47:40;91714.34;;;23.17
43292;BMP280;28754;47.700;7.924;2023-07-13T18:50:52;91733.63;;;23.12
43292;BMP280;28754;47.700;7.924;2023-07-13T18:53:55;91727.81;;;23.07
43292;BMP280;28754;47.700;7.924;2023-07-13T18:57:11;91734.34;;;23.01
43292;BMP280;28754;47.700;7.924;2023-07-13T19:00:50;91725.94;;;22.96
43292;BMP280;28754;47.700;7.924;2023-07-13T19:04:49;91740.31;;;22.81
43292;BMP280;28754;47.700;7.924;2023-07-13T19:08:18;91726.59;;;22.73
43292;BMP280;28754;47.700;7.924;2023-07-13T19:11:17;91719.97;;;22.75
43292;BMP280;28754;47.700;7.924;2023-07-13T19:14:29;91728.75;;;22.71
43292;BMP280;28754;47.700;7.924;2023-07-13T19:17:18;91733.09;;;22.67
43292;BMP280;28754;47.700;7.924;2023-07-13T19:20:21;91732.53;;;22.61
43292;BMP280;28754;47.700;7.924;2023-07-13T19:26:40;91740.00;;;22.51
43292;BMP280;28754;47.700;7.924;2023-07-13T20:04:48;91763.06;;;21.92
43292;BMP280;28754;47.700;7.924;2023-07-13T20:07:38;91785.66;;;21.88
43292;BMP280;28754;47.700;7.924;2023-07-13T20:10:28;91788.88;;;21.85
43292;BMP280;28754;47.700;7.924;2023-07-13T20:13:19;91772.00;;;21.82
43292;BMP280;28754;47.700;7.924;2023-07-13T20:16:18;91776.00;;;21.80
43292;BMP280;28754;47.700;7.924;2023-07-13T20:19:17;91769.91;;;21.76
43292;BMP280;28754;47.700;7.924;2023-07-13T20:22:14;91785.09;;;21.74
43292;BMP280;28754;47.700;7.924;2023-07-13T20:25:27;91776.81;;;21.72
43292;BMP280;28754;47.700;7.924;2023-07-13T20:28:16;91780.50;;;21.71
43292;BMP280;28754;47.700;7.924;2023-07-13T20:31:12;91783.13;;;21.71
43292;BMP280;28754;47.700;7.924;2023-07-13T20:34:18;91784.81;;;21.67
43292;BMP280;28754;47.700;7.924;2023-07-13T20:37:36;91786.50;;;21.63
43292;BMP280;28754;47.700;7.924;2023-07-13T20:40:29;91774.13;;;21.60
43292;BMP280;28754;47.700;7.924;2023-07-13T20:43:17;91768.44;;;21.58
43292;BMP280;28754;47.700;7.924;2023-07-13T20:46:23;91773.66;;;21.58
43292;BMP280;28754;47.700;7.924;2023-07-13T20:49:11;91778.09;;;21.58
43292;BMP280;28754;47.700;7.924;2023-07-13T20:52:01;91779.63;;;21.59
43292;BMP280;28754;47.700;7.924;2023-07-13T20:54:51;91766.44;;;21.55
43292;BMP280;28754;47.700;7.924;2023-07-13T20:57:38;91765.53;;;21.51
43292;BMP280;28754;47.700;7.924;2023-07-13T21:00:28;91768.16;;;21.51
43292;BMP280;28754;47.700;7.924;2023-07-13T21:03:26;91768.78;;;21.48
43292;BMP280;28754;47.700;7.924;2023-07-13T21:06:18;91781.50;;;21.50
43292;BMP280;28754;47.700;7.924;2023-07-13T21:09:17;91780.31;;;21.39
43292;BMP280;28754;47.700;7.924;2023-07-13T21:12:04;91790.28;;;21.37
43292;BMP280;28754;47.700;7.924;2023-07-13T21:14:53;91795.75;;;21.35
43292;BMP280;28754;47.700;7.924;2023-07-13T21:17:40;91794.09;;;21.31
43292;BMP280;28754;47.700;7.924;2023-07-13T21:20:35;91800.06;;;21.32
43292;BMP280;28754;47.700;7.924;2023-07-13T21:23:32;91767.75;;;21.24
43292;BMP280;28754;47.700;7.924;2023-07-13T21:26:20;91784.59;;;21.27
43292;BMP280;28754;47.700;7.924;2023-07-13T21:29:07;91783.41;;;21.24