sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27712;BME280;2377;51.734;8.950;2023-05-23T00:00:18;97763.53;;;17.96;94.52
27712;BME280;2377;51.734;8.950;2023-05-23T00:02:45;97761.22;;;17.90;94.45
27712;BME280;2377;51.734;8.950;2023-05-23T00:05:13;97765.09;;;17.82;93.58
27712;BME280;2377;51.734;8.950;2023-05-23T00:07:42;97753.69;;;17.68;94.00
27712;BME280;2377;51.734;8.950;2023-05-23T00:10:12;97760.69;;;17.57;93.52
27712;BME280;2377;51.734;8.950;2023-05-23T00:12:39;97759.41;;;17.54;92.57
27712;BME280;2377;51.734;8.950;2023-05-23T00:15:08;97759.13;;;17.41;91.72
27712;BME280;2377;51.734;8.950;2023-05-23T00:17:35;97752.41;;;17.29;91.21
27712;BME280;2377;51.734;8.950;2023-05-23T00:20:03;97761.44;;;17.22;90.63
27712;BME280;2377;51.734;8.950;2023-05-23T00:22:30;97767.38;;;17.22;90.55
27712;BME280;2377;51.734;8.950;2023-05-23T00:24:57;97771.72;;;17.06;91.24
27712;BME280;2377;51.734;8.950;2023-05-23T00:27:28;97767.06;;;16.98;91.18
27712;BME280;2377;51.734;8.950;2023-05-23T00:29:54;97777.41;;;16.98;90.92
27712;BME280;2377;51.734;8.950;2023-05-23T00:32:21;97777.94;;;17.00;90.78
27712;BME280;2377;51.734;8.950;2023-05-23T00:34:48;97770.44;;;17.04;90.84
27712;BME280;2377;51.734;8.950;2023-05-23T00:37:15;97779.47;;;16.96;90.96
27712;BME280;2377;51.734;8.950;2023-05-23T00:39:42;97775.06;;;16.97;91.31
27712;BME280;2377;51.734;8.950;2023-05-23T00:42:09;97776.59;;;16.98;91.53
27712;BME280;2377;51.734;8.950;2023-05-23T00:44:37;97784.63;;;17.01;91.63
27712;BME280;2377;51.734;8.950;2023-05-23T00:47:07;97777.66;;;17.02;91.64
27712;BME280;2377;51.734;8.950;2023-05-23T00:49:34;97774.78;;;16.93;91.84
27712;BME280;2377;51.734;8.950;2023-05-23T00:52:01;97776.34;;;16.94;91.84
27712;BME280;2377;51.734;8.950;2023-05-23T00:54:29;97777.13;;;16.95;91.70
27712;BME280;2377;51.734;8.950;2023-05-23T00:56:57;97775.84;;;16.97;91.92
27712;BME280;2377;51.734;8.950;2023-05-23T00:59:25;97779.47;;;16.96;91.47
27712;BME280;2377;51.734;8.950;2023-05-23T01:01:56;97779.94;;;16.93;91.64
27712;BME280;2377;51.734;8.950;2023-05-23T01:04:23;97777.91;;;16.95;92.12
27712;BME280;2377;51.734;8.950;2023-05-23T01:06:52;97782.03;;;16.91;91.88
27712;BME280;2377;51.734;8.950;2023-05-23T01:09:20;97788.44;;;16.88;92.06
27712;BME280;2377;51.734;8.950;2023-05-23T01:12:00;97792.31;;;16.86;91.54
27712;BME280;2377;51.734;8.950;2023-05-23T01:14:36;97785.38;;;16.86;91.58
27712;BME280;2377;51.734;8.950;2023-05-23T01:17:15;97792.84;;;16.88;91.95
27712;BME280;2377;51.734;8.950;2023-05-23T01:19:59;97792.78;;;16.78;91.96
27712;BME280;2377;51.734;8.950;2023-05-23T01:23:10;97780.63;;;16.68;92.82
27712;BME280;2377;51.734;8.950;2023-05-23T01:26:02;97786.03;;;16.66;92.65
27712;BME280;2377;51.734;8.950;2023-05-23T01:28:36;97780.88;;;16.66;93.13
27712;BME280;2377;51.734;8.950;2023-05-23T01:31:09;97779.03;;;16.62;92.71
27712;BME280;2377;51.734;8.950;2023-05-23T01:33:39;97787.81;;;16.61;92.82
27712;BME280;2377;51.734;8.950;2023-05-23T01:36:07;97777.75;;;16.59;93.13
27712;BME280;2377;51.734;8.950;2023-05-23T01:38:35;97779.31;;;16.60;93.29
27712;BME280;2377;51.734;8.950;2023-05-23T01:41:02;97769.00;;;16.60;93.24
27712;BME280;2377;51.734;8.950;2023-05-23T01:43:31;97771.53;;;16.55;93.41
27712;BME280;2377;51.734;8.950;2023-05-23T01:45:59;97776.13;;;16.48;93.78
27712;BME280;2377;51.734;8.950;2023-05-23T01:48:27;97772.00;;;16.47;93.50
27712;BME280;2377;51.734;8.950;2023-05-23T01:50:55;97764.50;;;16.40;94.02
27712;BME280;2377;51.734;8.950;2023-05-23T01:53:23;97761.16;;;16.45;93.58
27712;BME280;2377;51.734;8.950;2023-05-23T01:55:51;97773.84;;;16.52;93.20
27712;BME280;2377;51.734;8.950;2023-05-23T01:58:18;97773.50;;;16.38;93.38
27712;BME280;2377;51.734;8.950;2023-05-23T02:00:47;97767.31;;;16.39;92.90
27712;BME280;2377;51.734;8.950;2023-05-23T02:03:14;97772.19;;;16.30;92.79
27712;BME280;2377;51.734;8.950;2023-05-23T02:05:41;97777.84;;;16.27;93.12
27712;BME280;2377;51.734;8.950;2023-05-23T02:08:08;97774.25;;;16.28;93.14
27712;BME280;2377;51.734;8.950;2023-05-23T02:10:35;97785.03;;;16.25;93.36
27712;BME280;2377;51.734;8.950;2023-05-23T02:13:02;97782.72;;;16.23;93.56
27712;BME280;2377;51.734;8.950;2023-05-23T02:15:29;97781.16;;;16.22;93.31
27712;BME280;2377;51.734;8.950;2023-05-23T02:17:57;97784.53;;;16.23;93.28
27712;BME280;2377;51.734;8.950;2023-05-23T02:20:24;97783.75;;;16.22;93.14
27712;BME280;2377;51.734;8.950;2023-05-23T02:22:51;97784.47;;;16.13;93.34
27712;BME280;2377;51.734;8.950;2023-05-23T02:25:18;97791.91;;;16.04;94.05
27712;BME280;2377;51.734;8.950;2023-05-23T02:27:45;97792.91;;;16.03;93.83
27712;BME280;2377;51.734;8.950;2023-05-23T02:30:13;97797.00;;;15.99;93.20
27712;BME280;2377;51.734;8.950;2023-05-23T02:32:40;97799.00;;;15.92;93.11
27712;BME280;2377;51.734;8.950;2023-05-23T02:35:10;97793.28;;;15.84;93.43
27712;BME280;2377;51.734;8.950;2023-05-23T02:37:37;97794.50;;;15.72;93.11
27712;BME280;2377;51.734;8.950;2023-05-23T02:40:06;97799.41;;;15.73;92.60
27712;BME280;2377;51.734;8.950;2023-05-23T02:42:33;97799.88;;;15.70;92.79
27712;BME280;2377;51.734;8.950;2023-05-23T02:45:00;97797.00;;;15.67;93.28
27712;BME280;2377;51.734;8.950;2023-05-23T02:47:27;97799.78;;;15.60;93.55
27712;BME280;2377;51.734;8.950;2023-05-23T02:49:54;97807.84;;;15.69;93.21
27712;BME280;2377;51.734;8.950;2023-05-23T02:52:22;97803.47;;;15.69;93.17
27712;BME280;2377;51.734;8.950;2023-05-23T02:54:51;97808.06;;;15.67;93.48
27712;BME280;2377;51.734;8.950;2023-05-23T02:57:18;97803.34;;;15.59;92.56
27712;BME280;2377;51.734;8.950;2023-05-23T02:59:45;97799.00;;;15.59;92.84
27712;BME280;2377;51.734;8.950;2023-05-23T03:02:12;97802.19;;;15.44;92.81
27712;BME280;2377;51.734;8.950;2023-05-23T03:04:39;97793.66;;;15.39;93.05
27712;BME280;2377;51.734;8.950;2023-05-23T03:07:06;97800.06;;;15.36;93.28
27712;BME280;2377;51.734;8.950;2023-05-23T03:09:35;97799.53;;;15.34;93.45
27712;BME280;2377;51.734;8.950;2023-05-23T03:12:03;97800.56;;;15.33;93.65
27712;BME280;2377;51.734;8.950;2023-05-23T03:14:30;97807.44;;;15.28;93.69
27712;BME280;2377;51.734;8.950;2023-05-23T03:16:57;97798.94;;;15.27;94.52
27712;BME280;2377;51.734;8.950;2023-05-23T03:19:25;97802.75;;;15.19;94.78
27712;BME280;2377;51.734;8.950;2023-05-23T03:21:51;97792.13;;;15.16;95.17
27712;BME280;2377;51.734;8.950;2023-05-23T03:24:18;97802.16;;;15.12;95.04
27712;BME280;2377;51.734;8.950;2023-05-23T03:26:47;97788.56;;;15.17;94.75
27712;BME280;2377;51.734;8.950;2023-05-23T03:29:13;97800.34;;;15.13;94.32
27712;BME280;2377;51.734;8.950;2023-05-23T03:31:40;97803.75;;;15.18;94.33
27712;BME280;2377;51.734;8.950;2023-05-23T03:34:07;97793.41;;;15.13;94.88
27712;BME280;2377;51.734;8.950;2023-05-23T03:36:34;97792.09;;;15.11;95.07
27712;BME280;2377;51.734;8.950;2023-05-23T03:39:04;97795.63;;;15.05;95.79
27712;BME280;2377;51.734;8.950;2023-05-23T03:41:31;97792.50;;;15.02;95.38
27712;BME280;2377;51.734;8.950;2023-05-23T03:43:59;97805.28;;;14.92;96.03
27712;BME280;2377;51.734;8.950;2023-05-23T03:46:26;97803.34;;;14.83;97.31
27712;BME280;2377;51.734;8.950;2023-05-23T03:48:53;97815.28;;;14.89;96.87
27712;BME280;2377;51.734;8.950;2023-05-23T03:51:20;97803.03;;;14.79;98.22
27712;BME280;2377;51.734;8.950;2023-05-23T03:53:48;97806.69;;;14.83;97.91
27712;BME280;2377;51.734;8.950;2023-05-23T03:56:15;97813.34;;;14.79;98.58
27712;BME280;2377;51.734;8.950;2023-05-23T03:58:42;97813.34;;;14.79;97.53
27712;BME280;2377;51.734;8.950;2023-05-23T04:01:10;97815.13;;;14.78;97.66
27712;BME280;2377;51.734;8.950;2023-05-23T04:03:38;97810.31;;;14.82;97.34
27712;BME280;2377;51.734;8.950;2023-05-23T04:06:05;97818.59;;;14.67;98.18
27712;BME280;2377;51.734;8.950;2023-05-23T04:08:32;97816.34;;;14.71;98.11
27712;BME280;2377;51.734;8.950;2023-05-23T04:11:00;97829.03;;;14.77;98.16
27712;BME280;2377;51.734;8.950;2023-05-23T04:13:27;97825.44;;;14.78;98.52
27712;BME280;2377;51.734;8.950;2023-05-23T04:15:55;97819.88;;;14.87;97.94
27712;BME280;2377;51.734;8.950;2023-05-23T04:18:25;97817.84;;;14.89;97.33
27712;BME280;2377;51.734;8.950;2023-05-23T04:20:53;97818.63;;;14.89;97.16
27712;BME280;2377;51.734;8.950;2023-05-23T04:23:20;97821.19;;;14.89;97.32
27712;BME280;2377;51.734;8.950;2023-05-23T04:25:47;97828.59;;;14.86;97.80
27712;BME280;2377;51.734;8.950;2023-05-23T04:28:14;97826.81;;;14.86;97.92
27712;BME280;2377;51.734;8.950;2023-05-23T04:30:42;97829.16;;;14.88;97.68
27712;BME280;2377;51.734;8.950;2023-05-23T04:33:09;97822.19;;;14.88;98.22
27712;BME280;2377;51.734;8.950;2023-05-23T04:35:37;97825.50;;;14.84;98.22
27712;BME280;2377;51.734;8.950;2023-05-23T04:38:05;97828.53;;;14.80;98.67
27712;BME280;2377;51.734;8.950;2023-05-23T04:40:32;97819.03;;;14.81;98.96
27712;BME280;2377;51.734;8.950;2023-05-23T04:42:59;97830.63;;;14.84;98.83
27712;BME280;2377;51.734;8.950;2023-05-23T04:45:26;97829.31;;;14.81;98.68
27712;BME280;2377;51.734;8.950;2023-05-23T04:47:53;97830.91;;;14.82;99.05
27712;BME280;2377;51.734;8.950;2023-05-23T04:50:21;97826.53;;;14.83;99.05
27712;BME280;2377;51.734;8.950;2023-05-23T04:52:49;97828.38;;;14.87;98.98
27712;BME280;2377;51.734;8.950;2023-05-23T04:55:16;97822.16;;;14.83;99.66
27712;BME280;2377;51.734;8.950;2023-05-23T04:57:44;97828.06;;;14.84;99.76
27712;BME280;2377;51.734;8.950;2023-05-23T05:00:12;97825.03;;;14.87;99.82
27712;BME280;2377;51.734;8.950;2023-05-23T05:02:40;97834.00;;;14.84;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:05:09;97829.31;;;14.81;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:07:36;97832.22;;;14.85;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:10:05;97834.00;;;14.84;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:12:32;97832.44;;;14.83;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:15:01;97836.22;;;14.75;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:17:28;97834.94;;;14.78;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:19:55;97835.28;;;14.82;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:22:22;97840.88;;;14.78;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:24:50;97836.97;;;14.76;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:27:18;97834.41;;;14.76;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:29:45;97830.22;;;14.70;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:32:12;97831.22;;;14.69;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:34:39;97835.28;;;14.65;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:37:08;97828.59;;;14.64;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:39:34;97833.56;;;14.70;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:42:01;97830.28;;;14.75;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:44:31;97843.81;;;14.65;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:46:58;97833.09;;;14.73;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:49:25;97838.56;;;14.77;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:51:52;97839.44;;;14.88;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:54:19;97844.31;;;14.84;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:56:46;97842.13;;;14.76;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T05:59:13;97846.78;;;14.79;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:01:42;97844.16;;;14.74;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:04:09;97855.41;;;14.68;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:06:36;97850.28;;;14.68;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:09:03;97852.28;;;14.66;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:11:30;97853.22;;;14.59;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:13:57;97855.25;;;14.57;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:16:23;97851.06;;;14.51;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:18:52;97856.84;;;14.58;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:21:19;97851.59;;;14.53;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:23:45;97864.69;;;14.52;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:26:12;97858.75;;;14.51;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:28:39;97858.75;;;14.51;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:31:06;97864.22;;;14.55;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:33:35;97861.88;;;14.53;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:36:03;97867.03;;;14.53;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:38:31;97865.53;;;14.57;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:40:59;97870.16;;;14.55;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:43:27;97863.22;;;14.56;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:45:53;97861.66;;;14.55;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:48:20;97864.91;;;14.50;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:50:48;97869.28;;;14.50;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:53:16;97870.81;;;14.51;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:55:43;97877.69;;;14.45;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T06:58:10;97868.50;;;14.49;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T07:00:37;97878.25;;;14.47;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T07:03:05;97879.19;;;14.41;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T07:05:32;97881.44;;;14.37;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T07:08:01;97883.00;;;14.38;100.00
27712;BME280;2377;51.734;8.950;2023-05-23T16:10:40;98251.53;;;12.16;78.83
27712;BME280;2377;51.734;8.950;2023-05-23T16:13:07;98257.84;;;12.38;78.38
27712;BME280;2377;51.734;8.950;2023-05-23T16:15:34;98266.47;;;12.62;78.56
27712;BME280;2377;51.734;8.950;2023-05-23T16:18:01;98266.84;;;12.84;77.88
27712;BME280;2377;51.734;8.950;2023-05-23T16:20:28;98263.25;;;13.04;75.93
27712;BME280;2377;51.734;8.950;2023-05-23T16:22:55;98270.56;;;13.19;76.18
27712;BME280;2377;51.734;8.950;2023-05-23T16:25:22;98264.50;;;13.31;76.61
27712;BME280;2377;51.734;8.950;2023-05-23T16:27:50;98267.13;;;13.43;74.75
27712;BME280;2377;51.734;8.950;2023-05-23T16:30:18;98275.63;;;13.56;73.92
27712;BME280;2377;51.734;8.950;2023-05-23T16:32:45;98272.41;;;13.60;71.69
27712;BME280;2377;51.734;8.950;2023-05-23T16:35:12;98273.09;;;13.67;72.11
27712;BME280;2377;51.734;8.950;2023-05-23T16:37:39;98271.09;;;13.69;69.16
27712;BME280;2377;51.734;8.950;2023-05-23T16:40:07;98279.00;;;13.68;67.59
27712;BME280;2377;51.734;8.950;2023-05-23T16:42:35;98272.31;;;13.67;67.24
27712;BME280;2377;51.734;8.950;2023-05-23T16:45:07;98273.19;;;13.72;66.99
27712;BME280;2377;51.734;8.950;2023-05-23T16:47:34;98273.44;;;13.83;66.08
27712;BME280;2377;51.734;8.950;2023-05-23T16:50:01;98268.19;;;13.89;66.82
27712;BME280;2377;51.734;8.950;2023-05-23T16:52:29;98255.91;;;14.03;65.97
27712;BME280;2377;51.734;8.950;2023-05-23T16:54:57;98261.72;;;14.10;66.92
27712;BME280;2377;51.734;8.950;2023-05-23T16:57:24;98265.88;;;14.11;64.74
27712;BME280;2377;51.734;8.950;2023-05-23T16:59:51;98269.44;;;14.10;64.14
27712;BME280;2377;51.734;8.950;2023-05-23T17:02:19;98269.78;;;14.02;63.11
27712;BME280;2377;51.734;8.950;2023-05-23T17:04:46;98269.13;;;13.95;62.76
27712;BME280;2377;51.734;8.950;2023-05-23T17:07:14;98271.31;;;13.80;64.04
27712;BME280;2377;51.734;8.950;2023-05-23T17:09:41;98273.31;;;13.78;63.87
27712;BME280;2377;51.734;8.950;2023-05-23T17:12:08;98281.94;;;13.71;64.52
27712;BME280;2377;51.734;8.950;2023-05-23T17:14:36;98276.22;;;13.69;64.61
27712;BME280;2377;51.734;8.950;2023-05-23T17:17:04;98274.22;;;13.71;66.72
27712;BME280;2377;51.734;8.950;2023-05-23T17:19:33;98280.22;;;13.65;66.85
27712;BME280;2377;51.734;8.950;2023-05-23T17:22:00;98278.09;;;13.62;68.17
27712;BME280;2377;51.734;8.950;2023-05-23T17:24:28;98269.72;;;13.55;67.20
27712;BME280;2377;51.734;8.950;2023-05-23T17:26:55;98278.06;;;13.50;67.67
27712;BME280;2377;51.734;8.950;2023-05-23T17:29:22;98273.34;;;13.47;67.17
27712;BME280;2377;51.734;8.950;2023-05-23T17:31:48;98282.16;;;13.40;66.90
27712;BME280;2377;51.734;8.950;2023-05-23T17:34:15;98280.94;;;13.42;67.03
27712;BME280;2377;51.734;8.950;2023-05-23T17:36:44;98283.31;;;13.25;65.75
27712;BME280;2377;51.734;8.950;2023-05-23T17:39:11;98282.41;;;13.20;64.22
27712;BME280;2377;51.734;8.950;2023-05-23T17:41:39;98283.97;;;13.21;65.94
27712;BME280;2377;51.734;8.950;2023-05-23T17:44:06;98285.22;;;13.48;65.55
27712;BME280;2377;51.734;8.950;2023-05-23T17:46:33;98280.06;;;14.02;63.83
27712;BME280;2377;51.734;8.950;2023-05-23T17:49:01;98279.50;;;14.59;62.69
27712;BME280;2377;51.734;8.950;2023-05-23T17:51:30;98285.41;;;14.71;59.90
27712;BME280;2377;51.734;8.950;2023-05-23T17:53:59;98275.81;;;14.43;61.51
27712;BME280;2377;51.734;8.950;2023-05-23T17:56:27;98288.66;;;14.20;61.31
27712;BME280;2377;51.734;8.950;2023-05-23T17:58:54;98286.09;;;13.96;62.59
27712;BME280;2377;51.734;8.950;2023-05-23T18:01:22;98293.00;;;13.84;61.91
27712;BME280;2377;51.734;8.950;2023-05-23T18:03:49;98296.22;;;13.79;63.00
27712;BME280;2377;51.734;8.950;2023-05-23T18:06:18;98300.22;;;13.63;63.61
27712;BME280;2377;51.734;8.950;2023-05-23T18:08:45;98300.09;;;13.58;64.32
27712;BME280;2377;51.734;8.950;2023-05-23T18:11:13;98296.06;;;13.50;64.15
27712;BME280;2377;51.734;8.950;2023-05-23T18:13:41;98297.81;;;13.38;63.46
27712;BME280;2377;51.734;8.950;2023-05-23T18:16:08;98303.94;;;13.37;64.43
27712;BME280;2377;51.734;8.950;2023-05-23T18:18:35;98297.88;;;13.31;63.36
27712;BME280;2377;51.734;8.950;2023-05-23T18:21:02;98303.34;;;13.17;63.91
27712;BME280;2377;51.734;8.950;2023-05-23T18:23:29;98301.53;;;13.05;65.40
27712;BME280;2377;51.734;8.950;2023-05-23T18:25:56;98299.44;;;12.96;65.83
27712;BME280;2377;51.734;8.950;2023-05-23T18:28:25;98297.47;;;12.98;65.66
27712;BME280;2377;51.734;8.950;2023-05-23T18:30:52;98304.03;;;12.94;65.58
27712;BME280;2377;51.734;8.950;2023-05-23T18:33:19;98308.38;;;12.93;66.13
27712;BME280;2377;51.734;8.950;2023-05-23T18:35:48;98295.34;;;12.95;66.51
27712;BME280;2377;51.734;8.950;2023-05-23T18:38:15;98304.50;;;12.84;64.92
27712;BME280;2377;51.734;8.950;2023-05-23T18:40:42;98305.31;;;12.84;65.62
27712;BME280;2377;51.734;8.950;2023-05-23T18:43:09;98310.78;;;12.88;66.84
27712;BME280;2377;51.734;8.950;2023-05-23T18:45:40;98312.38;;;12.89;66.53
27712;BME280;2377;51.734;8.950;2023-05-23T18:48:07;98310.59;;;12.89;66.88
27712;BME280;2377;51.734;8.950;2023-05-23T18:50:34;98321.84;;;12.88;68.02
27712;BME280;2377;51.734;8.950;2023-05-23T18:53:03;98325.28;;;12.82;66.69
27712;BME280;2377;51.734;8.950;2023-05-23T18:55:30;98312.50;;;12.76;67.08
27712;BME280;2377;51.734;8.950;2023-05-23T18:57:57;98323.22;;;12.73;67.54
27712;BME280;2377;51.734;8.950;2023-05-23T19:00:24;98322.06;;;12.68;67.78
27712;BME280;2377;51.734;8.950;2023-05-23T19:02:52;98324.75;;;12.55;68.43
27712;BME280;2377;51.734;8.950;2023-05-23T19:05:20;98330.16;;;12.47;68.64
27712;BME280;2377;51.734;8.950;2023-05-23T19:07:47;98335.53;;;12.39;68.66
27712;BME280;2377;51.734;8.950;2023-05-23T19:10:14;98333.41;;;12.36;68.90
27712;BME280;2377;51.734;8.950;2023-05-23T19:12:40;98346.06;;;12.31;69.29
27712;BME280;2377;51.734;8.950;2023-05-23T19:15:09;98348.25;;;12.27;69.28
27712;BME280;2377;51.734;8.950;2023-05-23T19:17:36;98350.25;;;12.25;69.76
27712;BME280;2377;51.734;8.950;2023-05-23T19:20:06;98353.13;;;12.10;69.12
27712;BME280;2377;51.734;8.950;2023-05-23T19:22:34;98354.13;;;12.09;69.79
27712;BME280;2377;51.734;8.950;2023-05-23T19:25:01;98360.06;;;12.03;69.63
27712;BME280;2377;51.734;8.950;2023-05-23T19:27:28;98351.03;;;12.00;69.83
27712;BME280;2377;51.734;8.950;2023-05-23T19:29:54;98361.34;;;11.87;70.33
27712;BME280;2377;51.734;8.950;2023-05-23T19:32:22;98357.38;;;11.84;70.41
27712;BME280;2377;51.734;8.950;2023-05-23T19:34:49;98362.34;;;11.79;70.65
27712;BME280;2377;51.734;8.950;2023-05-23T19:37:17;98361.78;;;11.71;71.05
27712;BME280;2377;51.734;8.950;2023-05-23T19:39:44;98361.03;;;11.70;71.45
27712;BME280;2377;51.734;8.950;2023-05-23T19:42:11;98370.50;;;11.63;70.91
27712;BME280;2377;51.734;8.950;2023-05-23T19:44:38;98373.25;;;11.61;70.22
27712;BME280;2377;51.734;8.950;2023-05-23T19:47:05;98367.19;;;11.56;70.92
27712;BME280;2377;51.734;8.950;2023-05-23T19:49:32;98374.50;;;11.52;70.71
27712;BME280;2377;51.734;8.950;2023-05-23T19:51:59;98370.38;;;11.51;71.04
27712;BME280;2377;51.734;8.950;2023-05-23T19:54:27;98374.31;;;11.47;71.01
27712;BME280;2377;51.734;8.950;2023-05-23T19:56:54;98372.19;;;11.44;71.06
27712;BME280;2377;51.734;8.950;2023-05-23T19:59:21;98371.41;;;11.43;71.31
27712;BME280;2377;51.734;8.950;2023-05-23T20:01:48;98372.97;;;11.38;71.30
27712;BME280;2377;51.734;8.950;2023-05-23T20:04:15;98381.66;;;11.37;71.51
27712;BME280;2377;51.734;8.950;2023-05-23T20:06:42;98383.63;;;11.35;72.25
27712;BME280;2377;51.734;8.950;2023-05-23T20:09:09;98392.31;;;11.34;72.10
27712;BME280;2377;51.734;8.950;2023-05-23T20:11:37;98394.28;;;11.32;72.56
27712;BME280;2377;51.734;8.950;2023-05-23T20:14:05;98394.66;;;11.29;72.94
27712;BME280;2377;51.734;8.950;2023-05-23T20:16:32;98400.19;;;11.26;73.38
27712;BME280;2377;51.734;8.950;2023-05-23T20:18:59;98395.50;;;11.23;73.37
27712;BME280;2377;51.734;8.950;2023-05-23T20:21:26;98399.44;;;11.18;73.55
27712;BME280;2377;51.734;8.950;2023-05-23T20:23:53;98404.34;;;11.20;73.62
27712;BME280;2377;51.734;8.950;2023-05-23T20:26:20;98398.66;;;11.18;73.90
27712;BME280;2377;51.734;8.950;2023-05-23T20:28:49;98406.72;;;11.15;73.75
27712;BME280;2377;51.734;8.950;2023-05-23T20:31:16;98407.13;;;11.12;74.14
27712;BME280;2377;51.734;8.950;2023-05-23T20:33:43;98411.28;;;11.06;73.65
27712;BME280;2377;51.734;8.950;2023-05-23T20:36:10;98412.28;;;10.98;73.65
27712;BME280;2377;51.734;8.950;2023-05-23T20:38:37;98412.47;;;10.90;73.66
27712;BME280;2377;51.734;8.950;2023-05-23T20:41:04;98412.47;;;10.84;74.85
27712;BME280;2377;51.734;8.950;2023-05-23T20:43:32;98413.66;;;10.81;74.86
27712;BME280;2377;51.734;8.950;2023-05-23T20:46:03;98420.75;;;10.79;74.90
27712;BME280;2377;51.734;8.950;2023-05-23T20:48:31;98422.13;;;10.75;74.35
27712;BME280;2377;51.734;8.950;2023-05-23T20:50:58;98421.72;;;10.71;74.55
27712;BME280;2377;51.734;8.950;2023-05-23T20:53:25;98419.78;;;10.67;74.98
27712;BME280;2377;51.734;8.950;2023-05-23T20:55:52;98414.06;;;10.65;73.52
27712;BME280;2377;51.734;8.950;2023-05-23T20:58:19;98421.53;;;10.60;73.73
27712;BME280;2377;51.734;8.950;2023-05-23T21:00:47;98424.91;;;10.47;73.22
27712;BME280;2377;51.734;8.950;2023-05-23T21:03:18;98428.81;;;10.49;73.93
27712;BME280;2377;51.734;8.950;2023-05-23T21:05:45;98432.94;;;10.44;73.27
27712;BME280;2377;51.734;8.950;2023-05-23T21:08:12;98435.69;;;10.35;74.08
27712;BME280;2377;51.734;8.950;2023-05-23T21:10:39;98439.63;;;10.38;74.55
27712;BME280;2377;51.734;8.950;2023-05-23T21:13:06;98444.16;;;10.43;74.41
27712;BME280;2377;51.734;8.950;2023-05-23T21:15:33;98440.41;;;10.39;73.30
27712;BME280;2377;51.734;8.950;2023-05-23T21:18:00;98439.59;;;10.31;73.30
27712;BME280;2377;51.734;8.950;2023-05-23T21:20:28;98447.81;;;10.20;73.60
27712;BME280;2377;51.734;8.950;2023-05-23T21:22:55;98441.72;;;10.21;73.10
27712;BME280;2377;51.734;8.950;2023-05-23T21:25:23;98443.09;;;10.17;73.47
27712;BME280;2377;51.734;8.950;2023-05-23T21:27:50;98447.03;;;10.20;73.91
27712;BME280;2377;51.734;8.950;2023-05-23T21:30:16;98442.50;;;10.15;73.70
27712;BME280;2377;51.734;8.950;2023-05-23T21:32:43;98438.97;;;10.09;73.41
27712;BME280;2377;51.734;8.950;2023-05-23T21:35:10;98439.31;;;10.06;73.93
27712;BME280;2377;51.734;8.950;2023-05-23T21:37:39;98438.34;;;10.01;73.29
27712;BME280;2377;51.734;8.950;2023-05-23T21:40:08;98436.34;;;9.89;73.11
27712;BME280;2377;51.734;8.950;2023-05-23T21:42:35;98428.66;;;9.83;73.49
27712;BME280;2377;51.734;8.950;2023-05-23T21:45:02;98425.53;;;9.81;74.00
27712;BME280;2377;51.734;8.950;2023-05-23T21:47:29;98433.75;;;9.76;74.16
27712;BME280;2377;51.734;8.950;2023-05-23T21:49:56;98429.78;;;9.73;74.51
27712;BME280;2377;51.734;8.950;2023-05-23T21:52:23;98431.94;;;9.70;74.95
27712;BME280;2377;51.734;8.950;2023-05-23T21:54:51;98427.59;;;9.64;74.61
27712;BME280;2377;51.734;8.950;2023-05-23T21:57:18;98433.88;;;9.61;74.89
27712;BME280;2377;51.734;8.950;2023-05-23T21:59:45;98427.00;;;9.62;75.22
27712;BME280;2377;51.734;8.950;2023-05-23T22:02:12;98420.50;;;9.59;74.91
27712;BME280;2377;51.734;8.950;2023-05-23T22:04:38;98431.69;;;9.51;74.68
27712;BME280;2377;51.734;8.950;2023-05-23T22:07:06;98424.59;;;9.47;74.84
27712;BME280;2377;51.734;8.950;2023-05-23T22:09:33;98426.19;;;9.48;75.25
27712;BME280;2377;51.734;8.950;2023-05-23T22:12:01;98422.81;;;9.47;74.94