sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2023-04-06T00:02:06;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:04:31;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:06:57;2.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:09:23;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:11:48;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:14:14;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:16:42;2.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:19:07;2.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:21:33;2.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:23:59;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:26:24;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:28:50;2.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:31:17;2.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:33:43;2.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:36:08;2.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:38:34;2.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:41:00;2.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:43:26;2.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:45:51;2.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:48:17;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:50:43;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:53:09;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:55:34;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T00:58:01;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:00:27;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:02:53;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:05:18;2.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:07:45;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:10:10;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:12:36;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:15:04;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:17:31;1.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:19:57;1.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:22:24;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:24:49;1.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:27:15;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:29:40;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:32:07;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:34:33;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:36:59;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:39:25;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:41:51;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:44:17;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:46:43;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:49:09;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:51:35;1.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:54:01;1.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:56:26;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T01:58:52;1.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:01:17;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:03:43;1.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:06:09;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:08:34;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:11:00;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:13:26;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:15:51;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:18:17;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:20:43;1.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:23:10;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:25:35;1.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:28:01;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:30:27;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:32:52;1.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:35:18;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:37:44;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:40:10;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:42:35;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:45:01;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:47:27;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:49:52;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:52:18;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:54:43;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:57:09;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T02:59:35;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:02:00;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:04:26;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:06:53;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:09:19;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:11:45;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:14:10;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:16:36;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:19:02;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:21:27;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:23:53;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:26:18;0.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:28:44;0.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:31:10;0.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:33:36;0.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:36:01;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:38:27;0.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:40:53;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:43:18;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:45:44;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:48:09;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:50:35;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:53:01;0.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:55:28;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T03:57:54;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:00:20;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:02:45;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:05:11;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:07:36;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:10:02;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:12:28;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:14:54;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:17:21;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:19:47;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:22:12;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:24:38;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:27:03;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:29:30;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:31:56;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:34:22;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:36:53;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:39:19;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:41:45;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:44:10;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:46:36;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:49:02;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:51:27;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:53:53;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:56:19;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T04:58:44;0.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:01:10;0.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:03:36;0.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:06:04;0.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:08:29;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:10:55;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:13:21;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:15:46;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:18:13;0.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:20:38;0.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:23:04;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:25:30;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:27:57;0.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:30:22;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:32:48;0.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:35:15;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:37:42;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:40:08;0.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:42:41;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:45:08;0.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:47:34;0.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:50:00;1.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:52:26;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:54:52;1.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:57:18;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T05:59:43;1.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:02:09;1.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:04:35;1.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:07:00;1.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:09:26;1.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:11:52;1.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:14:17;1.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:16:43;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:19:09;1.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:21:34;1.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:24:00;2.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:26:26;2.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:28:51;2.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:31:17;2.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:33:46;2.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:36:15;2.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:38:42;2.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:41:07;2.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:43:33;2.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:45:58;2.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:48:24;3.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:50:50;3.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:53:16;3.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:55:41;3.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T06:58:09;3.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:00:35;3.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:03:01;3.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:05:26;3.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:07:52;4.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:10:18;4.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:12:43;4.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:15:10;4.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:17:35;4.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:20:01;4.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:22:27;4.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:24:52;4.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:27:18;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:29:44;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:32:10;5.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:34:35;5.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:37:01;5.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:39:28;5.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:41:54;5.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:44:20;6.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:46:45;6.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:49:11;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:51:38;6.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:54:03;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:56:29;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T07:58:55;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:01:24;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:03:50;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:06:16;7.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:08:42;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:11:08;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:13:34;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:16:01;8.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:18:26;8.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:20:52;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:23:18;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:25:43;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:28:09;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:30:35;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:33:01;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:35:27;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:37:53;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:40:18;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:42:52;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:45:19;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:47:48;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:50:16;10.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:52:43;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:55:11;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T08:57:37;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:00:04;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:02:31;11.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:04:58;11.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:07:24;11.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:09:50;11.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:12:27;11.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:14:53;11.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:17:21;11.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:19:47;11.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:22:14;11.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:25:00;11.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:27:38;11.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:30:11;11.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:32:50;11.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:35:17;11.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:37:43;11.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:40:09;11.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:42:35;11.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:45:02;12.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:47:29;12.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:49:58;12.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:52:37;12.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:55:04;12.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T09:57:53;12.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T10:00:22;12.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T10:05:55;12.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T10:08:24;12.70;99.00
71754;DHT22;59593;51.716;7.016;2023-04-06T10:10:54;12.60;97.00
71754;DHT22;59593;51.716;7.016;2023-04-06T10:13:20;12.80;95.50
71754;DHT22;59593;51.716;7.016;2023-04-06T10:15:47;13.10;94.70
71754;DHT22;59593;51.716;7.016;2023-04-06T10:18:13;13.00;94.00
71754;DHT22;59593;51.716;7.016;2023-04-06T10:25:52;12.60;94.90
71754;DHT22;59593;51.716;7.016;2023-04-06T10:28:19;12.50;96.20
71754;DHT22;59593;51.716;7.016;2023-04-06T10:30:45;12.50;96.60
71754;DHT22;59593;51.716;7.016;2023-04-06T10:33:19;12.60;94.40
71754;DHT22;59593;51.716;7.016;2023-04-06T10:35:46;12.80;92.30
71754;DHT22;59593;51.716;7.016;2023-04-06T10:38:12;13.00;93.20
71754;DHT22;59593;51.716;7.016;2023-04-06T10:40:41;13.10;93.40
71754;DHT22;59593;51.716;7.016;2023-04-06T10:43:20;13.20;92.50
71754;DHT22;59593;51.716;7.016;2023-04-06T10:45:57;13.90;95.30
71754;DHT22;59593;51.716;7.016;2023-04-06T10:48:24;13.90;89.40
71754;DHT22;59593;51.716;7.016;2023-04-06T10:50:52;13.70;87.60
71754;DHT22;59593;51.716;7.016;2023-04-06T10:53:22;13.70;90.50
71754;DHT22;59593;51.716;7.016;2023-04-06T10:55:54;13.70;91.00
71754;DHT22;59593;51.716;7.016;2023-04-06T10:58:24;13.70;91.40
71754;DHT22;59593;51.716;7.016;2023-04-06T11:00:50;14.10;91.50
71754;DHT22;59593;51.716;7.016;2023-04-06T11:03:16;13.90;89.20
71754;DHT22;59593;51.716;7.016;2023-04-06T11:05:46;14.30;86.90
71754;DHT22;59593;51.716;7.016;2023-04-06T11:08:32;14.10;84.40
71754;DHT22;59593;51.716;7.016;2023-04-06T11:11:09;14.20;85.10
71754;DHT22;59593;51.716;7.016;2023-04-06T11:13:43;14.70;86.20
71754;DHT22;59593;51.716;7.016;2023-04-06T11:16:14;14.80;86.20
71754;DHT22;59593;51.716;7.016;2023-04-06T11:18:49;14.50;83.90
71754;DHT22;59593;51.716;7.016;2023-04-06T11:21:16;14.80;85.20
71754;DHT22;59593;51.716;7.016;2023-04-06T11:23:42;14.70;84.00
71754;DHT22;59593;51.716;7.016;2023-04-06T11:26:14;14.70;79.70
71754;DHT22;59593;51.716;7.016;2023-04-06T11:28:41;14.50;84.60
71754;DHT22;59593;51.716;7.016;2023-04-06T11:31:11;14.50;87.40
71754;DHT22;59593;51.716;7.016;2023-04-06T11:33:38;14.80;84.70
71754;DHT22;59593;51.716;7.016;2023-04-06T11:36:04;14.70;83.90
71754;DHT22;59593;51.716;7.016;2023-04-06T11:38:30;14.70;81.00
71754;DHT22;59593;51.716;7.016;2023-04-06T11:40:56;14.50;83.30
71754;DHT22;59593;51.716;7.016;2023-04-06T11:43:29;14.60;86.30
71754;DHT22;59593;51.716;7.016;2023-04-06T11:46:03;14.40;84.40
71754;DHT22;59593;51.716;7.016;2023-04-06T11:48:30;14.50;85.70
71754;DHT22;59593;51.716;7.016;2023-04-06T11:50:57;14.60;88.80
71754;DHT22;59593;51.716;7.016;2023-04-06T11:53:28;14.40;83.70
71754;DHT22;59593;51.716;7.016;2023-04-06T11:55:55;14.50;84.50
71754;DHT22;59593;51.716;7.016;2023-04-06T11:58:21;14.50;83.30
71754;DHT22;59593;51.716;7.016;2023-04-06T12:00:47;14.40;85.70
71754;DHT22;59593;51.716;7.016;2023-04-06T12:03:13;14.70;83.10
71754;DHT22;59593;51.716;7.016;2023-04-06T12:05:39;14.60;83.00
71754;DHT22;59593;51.716;7.016;2023-04-06T12:08:05;14.80;81.30
71754;DHT22;59593;51.716;7.016;2023-04-06T12:10:31;15.10;79.50
71754;DHT22;59593;51.716;7.016;2023-04-06T12:12:57;14.90;77.40
71754;DHT22;59593;51.716;7.016;2023-04-06T12:15:22;14.50;78.50
71754;DHT22;59593;51.716;7.016;2023-04-06T12:17:48;14.50;77.70
71754;DHT22;59593;51.716;7.016;2023-04-06T12:20:15;14.50;81.30
71754;DHT22;59593;51.716;7.016;2023-04-06T12:22:41;14.50;81.30
71754;DHT22;59593;51.716;7.016;2023-04-06T12:25:06;14.90;83.30
71754;DHT22;59593;51.716;7.016;2023-04-06T12:27:32;15.00;82.70
71754;DHT22;59593;51.716;7.016;2023-04-06T12:29:58;15.40;85.50
71754;DHT22;59593;51.716;7.016;2023-04-06T12:32:24;15.30;79.80
71754;DHT22;59593;51.716;7.016;2023-04-06T12:34:52;14.90;83.60
71754;DHT22;59593;51.716;7.016;2023-04-06T12:37:17;14.80;85.80
71754;DHT22;59593;51.716;7.016;2023-04-06T12:39:43;14.90;83.30
71754;DHT22;59593;51.716;7.016;2023-04-06T12:42:10;14.70;82.40
71754;DHT22;59593;51.716;7.016;2023-04-06T12:44:36;14.50;83.20
71754;DHT22;59593;51.716;7.016;2023-04-06T12:47:02;14.30;82.70
71754;DHT22;59593;51.716;7.016;2023-04-06T12:49:27;14.30;81.50
71754;DHT22;59593;51.716;7.016;2023-04-06T12:51:53;14.10;82.50
71754;DHT22;59593;51.716;7.016;2023-04-06T12:54:19;14.10;89.90
71754;DHT22;59593;51.716;7.016;2023-04-06T12:56:45;13.90;89.80
71754;DHT22;59593;51.716;7.016;2023-04-06T12:59:11;13.90;91.60
71754;DHT22;59593;51.716;7.016;2023-04-06T13:01:37;13.80;90.60
71754;DHT22;59593;51.716;7.016;2023-04-06T13:04:02;13.80;91.80
71754;DHT22;59593;51.716;7.016;2023-04-06T13:06:28;13.60;93.80
71754;DHT22;59593;51.716;7.016;2023-04-06T13:08:55;13.70;94.30
71754;DHT22;59593;51.716;7.016;2023-04-06T13:11:21;13.60;95.80
71754;DHT22;59593;51.716;7.016;2023-04-06T13:13:49;13.60;98.10
71754;DHT22;59593;51.716;7.016;2023-04-06T13:16:15;13.50;96.30
71754;DHT22;59593;51.716;7.016;2023-04-06T13:18:41;13.50;95.80
71754;DHT22;59593;51.716;7.016;2023-04-06T13:21:07;13.50;96.60
71754;DHT22;59593;51.716;7.016;2023-04-06T13:23:33;13.50;99.40
71754;DHT22;59593;51.716;7.016;2023-04-06T13:26:01;13.50;99.20
71754;DHT22;59593;51.716;7.016;2023-04-06T13:28:28;13.50;98.40
71754;DHT22;59593;51.716;7.016;2023-04-06T13:30:55;13.40;98.50
71754;DHT22;59593;51.716;7.016;2023-04-06T13:33:21;13.30;98.20
71754;DHT22;59593;51.716;7.016;2023-04-06T13:35:46;13.20;99.50
71754;DHT22;59593;51.716;7.016;2023-04-06T13:38:13;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T13:40:40;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T13:43:06;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T13:45:32;13.10;99.20
71754;DHT22;59593;51.716;7.016;2023-04-06T13:47:58;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T13:50:26;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T13:52:52;13.00;99.70
71754;DHT22;59593;51.716;7.016;2023-04-06T13:55:17;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T13:57:43;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:00:09;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:02:36;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:05:02;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:07:28;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:09:54;12.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:12:20;12.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:14:45;12.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:17:11;12.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:19:37;12.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:22:03;12.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:24:29;12.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:26:55;12.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:29:22;12.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:31:48;12.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:34:13;12.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:36:40;12.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:41:44;12.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:44:13;12.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:46:39;11.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:49:04;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:51:30;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:53:56;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:56:24;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T14:58:50;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:01:18;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:03:44;11.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:06:17;11.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:08:43;11.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:11:13;11.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:13:39;11.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:16:06;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:18:34;11.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:21:00;11.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:23:26;11.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:25:55;11.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:28:21;11.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:30:46;11.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:33:12;11.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:35:37;11.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:38:08;11.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:40:42;11.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:43:08;11.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:45:34;11.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-06T15:47:59;11.30;99.90