sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19225;SDS011;9747;48.536;12.522;2023-06-04T00:02:24;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:04:53;2.20;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:07:20;1.67;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:09:48;2.08;;;1.98;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:12:15;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:14:43;2.10;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:17:10;2.10;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:19:38;1.58;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:22:07;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:24:36;1.80;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:27:05;2.42;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:29:34;2.30;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:32:02;1.92;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:34:30;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:36:57;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:39:27;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:41:55;2.05;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:44:22;1.95;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:46:50;2.13;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:49:19;2.05;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:51:48;2.15;;;2.05;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:54:15;1.88;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:56:47;1.73;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T00:59:14;1.67;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:01:44;2.08;;;1.98;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:04:16;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:06:50;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:09:21;1.95;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:11:50;1.98;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:14:18;1.85;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:16:47;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:19:33;2.13;;;2.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:22:36;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:25:09;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:27:46;1.92;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:30:18;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:32:48;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:35:15;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:37:43;1.55;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:40:11;1.92;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:42:40;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:45:09;1.42;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:47:37;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:50:05;2.20;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:52:35;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:55:03;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T01:57:32;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:00:00;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:02:39;1.63;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:05:09;1.40;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:07:38;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:10:07;2.05;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:12:36;1.63;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:15:06;1.52;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:17:39;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:20:08;1.33;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:22:36;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:25:03;1.65;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:27:34;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:30:01;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:32:30;1.63;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:35:00;1.83;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:37:28;1.48;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:39:56;1.83;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:42:23;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:44:51;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:47:19;1.85;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:49:46;2.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:52:15;1.85;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:54:43;2.13;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:57:10;2.28;;;2.08;;
19225;SDS011;9747;48.536;12.522;2023-06-04T02:59:38;2.15;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:02:05;1.67;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:04:33;1.83;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:07:01;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:09:31;1.48;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:11:59;1.73;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:14:28;1.88;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:16:58;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:19:32;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:22:01;1.73;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:24:34;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:27:03;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:29:32;1.73;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:32:03;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:34:32;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:36:59;1.85;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:39:28;1.67;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:41:58;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:44:27;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:46:55;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:49:22;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:51:50;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:54:19;1.65;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:56:48;1.55;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-06-04T03:59:17;1.52;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:01:46;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:04:14;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:06:41;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:09:10;1.50;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:11:38;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:14:06;1.73;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:16:35;1.63;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:19:03;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:21:33;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:24:03;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:26:31;1.67;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:28:59;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:31:30;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:34:02;1.77;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:36:34;1.63;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:39:06;1.67;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:41:34;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:44:03;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:46:32;1.60;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:48:59;1.73;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:51:29;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:53:57;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:56:26;1.50;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T04:58:54;1.77;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:01:21;1.83;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:03:49;1.42;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:06:18;1.73;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:08:48;1.83;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:11:16;1.50;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:13:45;1.83;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:16:13;1.65;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:18:42;1.67;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:21:14;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:23:48;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:26:20;1.85;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:28:53;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:31:21;1.55;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:33:53;1.58;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:36:22;1.52;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:38:56;1.77;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:41:30;2.03;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:44:00;1.75;;;1.65;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:46:28;2.47;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:48:55;1.67;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:51:24;1.85;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:53:51;3.30;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:56:20;2.85;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T05:58:51;2.70;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:01:20;3.15;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:03:50;2.80;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:06:19;3.00;;;2.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:08:47;3.22;;;2.22;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:11:15;2.42;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:13:45;2.88;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:16:13;3.50;;;2.22;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:18:42;2.67;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:21:10;5.25;;;2.42;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:23:39;3.20;;;2.35;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:26:06;4.35;;;2.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:28:40;2.30;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:31:09;3.40;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:33:37;4.50;;;2.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:36:06;3.67;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:38:34;2.63;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:41:02;2.40;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:43:30;2.60;;;2.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:45:58;4.28;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:48:27;2.15;;;2.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:50:54;2.95;;;2.28;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:53:22;3.95;;;2.15;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:55:50;2.58;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T06:58:17;4.40;;;2.35;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:00:45;2.42;;;2.25;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:03:12;2.55;;;2.25;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:05:41;3.53;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:08:09;3.78;;;2.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:10:37;2.70;;;2.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:13:05;2.53;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:15:32;2.65;;;2.22;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:18:00;2.05;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:20:27;2.85;;;2.05;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:22:57;2.38;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:25:24;2.80;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:27:52;3.78;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:30:24;2.78;;;2.55;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:32:51;3.95;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:35:19;2.28;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:37:46;2.67;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:40:16;2.55;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:42:44;3.70;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:45:12;2.47;;;2.25;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:47:40;3.92;;;2.25;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:50:08;2.58;;;2.38;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:52:36;2.03;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:55:04;2.60;;;2.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T07:57:35;2.22;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:00:03;2.10;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:02:39;2.45;;;2.25;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:05:07;5.88;;;2.33;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:07:35;2.17;;;2.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:10:02;2.35;;;2.15;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:12:31;2.13;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:15:00;2.20;;;1.98;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:17:28;2.50;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:19:55;2.60;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:22:23;1.92;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:24:50;2.58;;;2.17;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:27:18;3.10;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:29:46;2.40;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:32:15;2.10;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:34:42;2.22;;;2.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:37:10;2.03;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:39:38;3.58;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:42:06;2.05;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:44:34;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:47:02;2.15;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:49:34;1.92;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:52:02;2.38;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:54:31;2.25;;;2.05;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:57:00;2.97;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T08:59:28;2.15;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:01:55;4.30;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:04:23;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:06:52;5.35;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:09:22;2.25;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:11:51;2.10;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:14:22;3.00;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:16:51;4.80;;;2.05;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:19:20;2.47;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:21:48;2.58;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:24:19;2.15;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:26:47;2.30;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:29:16;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:31:46;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:34:26;2.10;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:36:54;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:39:24;1.73;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:41:58;3.05;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:44:26;1.75;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:46:55;4.22;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:49:23;2.83;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:51:51;4.32;;;2.05;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:54:18;3.08;;;2.15;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:56:47;3.03;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T09:59:15;7.05;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:01:43;6.15;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:04:11;4.28;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:06:40;4.63;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:09:08;3.10;;;2.08;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:11:37;4.38;;;2.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:14:10;3.60;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:16:43;2.55;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:19:11;4.57;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:21:39;2.33;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:24:07;2.70;;;2.42;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:26:35;5.20;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:29:04;2.05;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:31:36;2.05;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:34:06;2.47;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:36:41;9.55;;;2.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:39:10;3.10;;;2.28;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:41:38;5.10;;;2.15;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:44:05;4.13;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:46:41;7.93;;;2.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:49:08;5.43;;;2.17;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:51:37;2.75;;;2.33;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:54:07;3.50;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:56:34;2.70;;;2.15;;
19225;SDS011;9747;48.536;12.522;2023-06-04T10:59:12;3.78;;;2.17;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:01:42;2.25;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:04:17;3.67;;;2.42;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:06:46;2.50;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:09:14;3.35;;;2.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:11:44;2.55;;;2.35;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:14:22;3.88;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:16:51;2.58;;;2.38;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:19:18;2.58;;;2.38;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:21:46;3.33;;;2.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:24:15;2.70;;;2.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:26:43;2.55;;;2.35;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:29:11;3.08;;;2.78;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:31:41;4.50;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:34:11;6.00;;;5.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:36:49;42.42;;;38.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:39:18;330.40;;;211.43;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:41:46;154.43;;;99.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:44:14;88.97;;;57.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:46:44;58.90;;;37.45;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:49:15;43.03;;;29.17;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:51:45;35.13;;;22.23;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:54:13;32.60;;;22.65;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:56:41;37.03;;;26.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T11:59:10;32.03;;;21.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:01:38;28.52;;;17.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:04:11;22.25;;;14.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:06:49;20.65;;;12.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:09:22;17.40;;;12.73;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:11:57;13.90;;;10.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:14:25;13.05;;;9.77;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:16:56;10.45;;;7.70;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:19:24;9.43;;;6.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:22:00;8.02;;;6.32;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:24:29;9.63;;;6.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:27:02;8.45;;;6.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:29:32;9.70;;;6.45;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:32:02;6.88;;;5.45;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:34:33;8.18;;;5.63;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:37:02;6.47;;;5.57;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:39:31;7.15;;;4.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:41:59;6.30;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:44:26;7.28;;;4.22;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:46:54;5.28;;;4.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:49:22;5.38;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:51:49;4.55;;;3.95;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:54:18;3.90;;;3.45;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:56:46;4.28;;;3.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T12:59:13;4.05;;;3.35;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:01:41;5.65;;;3.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:04:08;6.50;;;3.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:06:36;4.38;;;3.50;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:09:05;4.00;;;3.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:11:38;7.05;;;3.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:14:07;3.85;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:16:35;3.30;;;3.08;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:19:04;3.70;;;3.33;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:21:33;4.05;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:24:01;4.25;;;3.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:26:29;3.53;;;3.22;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:28:58;3.72;;;2.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:31:25;3.70;;;3.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:33:53;3.20;;;3.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:36:21;3.97;;;3.05;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:38:48;3.28;;;3.08;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:41:17;3.13;;;2.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:43:46;3.13;;;2.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:46:15;3.47;;;3.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:48:43;3.40;;;3.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:51:10;3.28;;;2.97;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:53:38;3.47;;;3.15;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:56:05;4.47;;;2.92;;
19225;SDS011;9747;48.536;12.522;2023-06-04T13:58:32;5.22;;;3.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:01:00;4.40;;;3.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:03:29;4.95;;;3.05;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:05:56;3.75;;;3.28;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:08:24;3.22;;;3.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:10:53;3.33;;;3.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:13:21;4.38;;;2.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:15:49;4.45;;;3.03;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:18:16;3.45;;;3.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:20:45;3.38;;;2.88;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:23:13;3.40;;;2.85;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:25:41;3.50;;;2.83;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:28:09;3.70;;;3.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:30:36;3.40;;;2.75;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:33:04;4.35;;;2.58;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:35:31;3.60;;;3.30;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:38:00;2.97;;;2.78;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:40:27;4.85;;;3.20;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:42:56;3.20;;;3.00;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:45:23;3.42;;;3.13;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:47:50;3.53;;;3.22;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:50:18;3.67;;;3.38;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:52:47;3.67;;;3.38;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:55:16;3.63;;;3.10;;
19225;SDS011;9747;48.536;12.522;2023-06-04T14:57:43;6.80;;;3.42;;