sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
578;DHT22;275;48.492;9.214;2023-03-16T00:01:22;5.60;38.40
578;DHT22;275;48.492;9.214;2023-03-16T00:03:48;5.60;38.60
578;DHT22;275;48.492;9.214;2023-03-16T00:06:18;5.60;38.50
578;DHT22;275;48.492;9.214;2023-03-16T00:08:45;5.80;38.20
578;DHT22;275;48.492;9.214;2023-03-16T00:11:12;5.70;38.40
578;DHT22;275;48.492;9.214;2023-03-16T00:13:39;5.70;38.30
578;DHT22;275;48.492;9.214;2023-03-16T00:16:07;5.80;38.30
578;DHT22;275;48.492;9.214;2023-03-16T00:18:35;6.10;37.50
578;DHT22;275;48.492;9.214;2023-03-16T00:21:05;6.20;37.00
578;DHT22;275;48.492;9.214;2023-03-16T00:23:33;6.30;36.50
578;DHT22;275;48.492;9.214;2023-03-16T00:26:02;6.00;37.20
578;DHT22;275;48.492;9.214;2023-03-16T00:28:30;6.00;37.30
578;DHT22;275;48.492;9.214;2023-03-16T00:30:59;5.30;39.20
578;DHT22;275;48.492;9.214;2023-03-16T00:33:26;4.50;41.40
578;DHT22;275;48.492;9.214;2023-03-16T00:35:55;3.80;43.80
578;DHT22;275;48.492;9.214;2023-03-16T00:38:29;3.50;45.10
578;DHT22;275;48.492;9.214;2023-03-16T00:40:56;3.60;45.20
578;DHT22;275;48.492;9.214;2023-03-16T00:43:23;4.10;43.70
578;DHT22;275;48.492;9.214;2023-03-16T00:45:57;4.60;42.30
578;DHT22;275;48.492;9.214;2023-03-16T00:48:25;5.20;40.30
578;DHT22;275;48.492;9.214;2023-03-16T00:50:52;5.30;39.70
578;DHT22;275;48.492;9.214;2023-03-16T00:53:20;5.60;39.10
578;DHT22;275;48.492;9.214;2023-03-16T00:55:47;5.90;38.20
578;DHT22;275;48.492;9.214;2023-03-16T00:58:14;5.60;38.90
578;DHT22;275;48.492;9.214;2023-03-16T01:00:41;5.70;38.60
578;DHT22;275;48.492;9.214;2023-03-16T01:03:09;5.80;38.50
578;DHT22;275;48.492;9.214;2023-03-16T01:05:39;5.50;39.40
578;DHT22;275;48.492;9.214;2023-03-16T01:08:06;5.20;40.40
578;DHT22;275;48.492;9.214;2023-03-16T01:10:35;5.20;40.40
578;DHT22;275;48.492;9.214;2023-03-16T01:13:02;5.50;39.50
578;DHT22;275;48.492;9.214;2023-03-16T01:15:28;5.60;39.20
578;DHT22;275;48.492;9.214;2023-03-16T01:17:55;5.70;39.10
578;DHT22;275;48.492;9.214;2023-03-16T01:20:22;5.80;38.60
578;DHT22;275;48.492;9.214;2023-03-16T01:22:50;5.90;38.30
578;DHT22;275;48.492;9.214;2023-03-16T01:25:17;5.90;38.70
578;DHT22;275;48.492;9.214;2023-03-16T01:27:47;5.60;38.80
578;DHT22;275;48.492;9.214;2023-03-16T01:30:14;5.10;40.90
578;DHT22;275;48.492;9.214;2023-03-16T01:32:41;4.80;41.90
578;DHT22;275;48.492;9.214;2023-03-16T01:35:08;4.90;41.40
578;DHT22;275;48.492;9.214;2023-03-16T01:37:36;5.20;40.50
578;DHT22;275;48.492;9.214;2023-03-16T01:40:03;5.20;40.50
578;DHT22;275;48.492;9.214;2023-03-16T01:42:31;5.30;40.10
578;DHT22;275;48.492;9.214;2023-03-16T01:48:08;5.60;39.20
578;DHT22;275;48.492;9.214;2023-03-16T01:50:34;6.20;37.60
578;DHT22;275;48.492;9.214;2023-03-16T01:53:01;6.40;36.60
578;DHT22;275;48.492;9.214;2023-03-16T01:55:28;6.60;36.20
578;DHT22;275;48.492;9.214;2023-03-16T01:57:55;6.30;36.90
578;DHT22;275;48.492;9.214;2023-03-16T02:00:22;6.20;37.00
578;DHT22;275;48.492;9.214;2023-03-16T02:02:58;6.30;36.90
578;DHT22;275;48.492;9.214;2023-03-16T02:05:32;6.50;36.20
578;DHT22;275;48.492;9.214;2023-03-16T02:08:02;6.50;36.10
578;DHT22;275;48.492;9.214;2023-03-16T02:10:29;6.60;35.70
578;DHT22;275;48.492;9.214;2023-03-16T02:12:57;6.40;36.10
578;DHT22;275;48.492;9.214;2023-03-16T02:15:24;6.20;36.40
578;DHT22;275;48.492;9.214;2023-03-16T02:17:52;6.40;36.10
578;DHT22;275;48.492;9.214;2023-03-16T02:20:27;6.40;36.00
578;DHT22;275;48.492;9.214;2023-03-16T02:22:59;6.60;35.50
578;DHT22;275;48.492;9.214;2023-03-16T02:25:33;6.70;35.00
578;DHT22;275;48.492;9.214;2023-03-16T02:28:07;6.60;35.40
578;DHT22;275;48.492;9.214;2023-03-16T02:30:36;6.50;35.70
578;DHT22;275;48.492;9.214;2023-03-16T02:33:04;6.40;35.70
578;DHT22;275;48.492;9.214;2023-03-16T02:35:31;6.30;35.80
578;DHT22;275;48.492;9.214;2023-03-16T02:37:57;6.50;35.30
578;DHT22;275;48.492;9.214;2023-03-16T02:40:27;6.50;35.50
578;DHT22;275;48.492;9.214;2023-03-16T02:42:57;6.30;36.00
578;DHT22;275;48.492;9.214;2023-03-16T02:45:29;6.40;36.40
578;DHT22;275;48.492;9.214;2023-03-16T02:48:01;6.20;36.10
578;DHT22;275;48.492;9.214;2023-03-16T02:50:30;6.20;36.40
578;DHT22;275;48.492;9.214;2023-03-16T02:52:57;6.10;36.80
578;DHT22;275;48.492;9.214;2023-03-16T02:55:24;6.40;35.90
578;DHT22;275;48.492;9.214;2023-03-16T02:57:51;6.60;35.40
578;DHT22;275;48.492;9.214;2023-03-16T03:00:18;6.70;35.10
578;DHT22;275;48.492;9.214;2023-03-16T03:02:46;6.90;34.50
578;DHT22;275;48.492;9.214;2023-03-16T03:05:15;6.80;34.70
578;DHT22;275;48.492;9.214;2023-03-16T03:07:41;6.80;35.00
578;DHT22;275;48.492;9.214;2023-03-16T03:10:09;6.60;35.00
578;DHT22;275;48.492;9.214;2023-03-16T03:12:36;6.50;35.00
578;DHT22;275;48.492;9.214;2023-03-16T03:15:03;6.20;35.50
578;DHT22;275;48.492;9.214;2023-03-16T03:17:30;6.20;35.50
578;DHT22;275;48.492;9.214;2023-03-16T03:19:58;6.10;35.50
578;DHT22;275;48.492;9.214;2023-03-16T03:22:26;6.00;35.70
578;DHT22;275;48.492;9.214;2023-03-16T03:24:53;5.70;36.50
578;DHT22;275;48.492;9.214;2023-03-16T03:27:20;5.80;36.00
578;DHT22;275;48.492;9.214;2023-03-16T03:29:49;5.80;36.20
578;DHT22;275;48.492;9.214;2023-03-16T03:32:16;5.80;36.00
578;DHT22;275;48.492;9.214;2023-03-16T03:34:43;5.70;36.20
578;DHT22;275;48.492;9.214;2023-03-16T03:37:10;5.70;35.80
578;DHT22;275;48.492;9.214;2023-03-16T03:39:38;5.40;36.90
578;DHT22;275;48.492;9.214;2023-03-16T03:42:06;5.40;36.80
578;DHT22;275;48.492;9.214;2023-03-16T03:44:33;5.50;36.40
578;DHT22;275;48.492;9.214;2023-03-16T03:47:00;5.50;36.40
578;DHT22;275;48.492;9.214;2023-03-16T03:49:27;5.70;35.80
578;DHT22;275;48.492;9.214;2023-03-16T03:51:54;5.60;36.40
578;DHT22;275;48.492;9.214;2023-03-16T03:54:23;5.50;36.40
578;DHT22;275;48.492;9.214;2023-03-16T03:56:52;5.10;37.60
578;DHT22;275;48.492;9.214;2023-03-16T03:59:19;5.10;37.60
578;DHT22;275;48.492;9.214;2023-03-16T04:01:47;5.10;37.60
578;DHT22;275;48.492;9.214;2023-03-16T04:04:14;5.20;37.30
578;DHT22;275;48.492;9.214;2023-03-16T04:06:41;5.20;37.10
578;DHT22;275;48.492;9.214;2023-03-16T04:09:08;5.20;36.90
578;DHT22;275;48.492;9.214;2023-03-16T04:11:36;5.50;36.50
578;DHT22;275;48.492;9.214;2023-03-16T04:14:04;5.40;36.60
578;DHT22;275;48.492;9.214;2023-03-16T04:16:32;5.20;37.10
578;DHT22;275;48.492;9.214;2023-03-16T04:18:59;5.20;37.60
578;DHT22;275;48.492;9.214;2023-03-16T04:21:26;5.10;37.70
578;DHT22;275;48.492;9.214;2023-03-16T04:23:53;5.40;36.90
578;DHT22;275;48.492;9.214;2023-03-16T04:26:20;5.30;36.90
578;DHT22;275;48.492;9.214;2023-03-16T04:28:47;5.20;36.90
578;DHT22;275;48.492;9.214;2023-03-16T04:31:15;4.90;37.70
578;DHT22;275;48.492;9.214;2023-03-16T04:33:42;4.40;38.90
578;DHT22;275;48.492;9.214;2023-03-16T04:36:09;4.40;38.90
578;DHT22;275;48.492;9.214;2023-03-16T04:38:36;4.60;38.40
578;DHT22;275;48.492;9.214;2023-03-16T04:41:04;4.70;38.00
578;DHT22;275;48.492;9.214;2023-03-16T04:43:31;4.60;38.30
578;DHT22;275;48.492;9.214;2023-03-16T04:45:59;4.50;38.50
578;DHT22;275;48.492;9.214;2023-03-16T04:48:28;4.70;37.70
578;DHT22;275;48.492;9.214;2023-03-16T04:50:55;4.60;37.70
578;DHT22;275;48.492;9.214;2023-03-16T04:53:22;4.80;37.60
578;DHT22;275;48.492;9.214;2023-03-16T04:55:49;4.90;36.90
578;DHT22;275;48.492;9.214;2023-03-16T04:58:16;4.70;37.30
578;DHT22;275;48.492;9.214;2023-03-16T05:00:43;4.40;38.20
578;DHT22;275;48.492;9.214;2023-03-16T05:03:10;4.50;37.50
578;DHT22;275;48.492;9.214;2023-03-16T05:05:38;4.40;38.00
578;DHT22;275;48.492;9.214;2023-03-16T05:08:07;4.10;38.80
578;DHT22;275;48.492;9.214;2023-03-16T05:10:35;4.10;38.70
578;DHT22;275;48.492;9.214;2023-03-16T05:13:02;4.00;39.00
578;DHT22;275;48.492;9.214;2023-03-16T05:15:29;4.00;39.00
578;DHT22;275;48.492;9.214;2023-03-16T05:17:56;4.20;38.10
578;DHT22;275;48.492;9.214;2023-03-16T05:20:23;4.40;37.60
578;DHT22;275;48.492;9.214;2023-03-16T05:22:51;4.30;37.80
578;DHT22;275;48.492;9.214;2023-03-16T05:25:19;4.40;37.30
578;DHT22;275;48.492;9.214;2023-03-16T05:27:47;4.20;37.80
578;DHT22;275;48.492;9.214;2023-03-16T05:30:15;3.90;38.60
578;DHT22;275;48.492;9.214;2023-03-16T05:32:42;3.90;38.30
578;DHT22;275;48.492;9.214;2023-03-16T05:35:10;3.90;38.20
578;DHT22;275;48.492;9.214;2023-03-16T05:37:38;3.80;38.50
578;DHT22;275;48.492;9.214;2023-03-16T05:40:07;3.70;38.80
578;DHT22;275;48.492;9.214;2023-03-16T05:42:38;3.60;38.90
578;DHT22;275;48.492;9.214;2023-03-16T05:45:06;3.80;38.50
578;DHT22;275;48.492;9.214;2023-03-16T05:47:33;3.70;38.30
578;DHT22;275;48.492;9.214;2023-03-16T05:50:01;3.70;38.30
578;DHT22;275;48.492;9.214;2023-03-16T05:52:27;3.50;39.40
578;DHT22;275;48.492;9.214;2023-03-16T05:54:54;3.60;39.20
578;DHT22;275;48.492;9.214;2023-03-16T05:57:22;3.80;38.50
578;DHT22;275;48.492;9.214;2023-03-16T05:59:49;4.00;38.20
578;DHT22;275;48.492;9.214;2023-03-16T06:02:18;3.90;38.10
578;DHT22;275;48.492;9.214;2023-03-16T06:04:45;3.80;38.50
578;DHT22;275;48.492;9.214;2023-03-16T06:07:11;3.90;38.00
578;DHT22;275;48.492;9.214;2023-03-16T06:09:38;3.80;38.40
578;DHT22;275;48.492;9.214;2023-03-16T06:12:05;3.60;38.80
578;DHT22;275;48.492;9.214;2023-03-16T06:14:35;3.60;38.80
578;DHT22;275;48.492;9.214;2023-03-16T06:17:02;3.60;39.50
578;DHT22;275;48.492;9.214;2023-03-16T06:19:28;3.90;38.80
578;DHT22;275;48.492;9.214;2023-03-16T06:21:56;3.90;38.70
578;DHT22;275;48.492;9.214;2023-03-16T06:24:23;4.00;38.50
578;DHT22;275;48.492;9.214;2023-03-16T06:26:49;3.90;38.60
578;DHT22;275;48.492;9.214;2023-03-16T06:29:16;3.80;38.80
578;DHT22;275;48.492;9.214;2023-03-16T06:31:44;3.90;38.70
578;DHT22;275;48.492;9.214;2023-03-16T06:34:11;3.90;38.50
578;DHT22;275;48.492;9.214;2023-03-16T06:36:38;4.00;38.40
578;DHT22;275;48.492;9.214;2023-03-16T06:39:05;3.90;38.60
578;DHT22;275;48.492;9.214;2023-03-16T06:41:32;4.20;38.20
578;DHT22;275;48.492;9.214;2023-03-16T06:44:00;4.20;37.90
578;DHT22;275;48.492;9.214;2023-03-16T06:46:27;4.30;37.60
578;DHT22;275;48.492;9.214;2023-03-16T06:48:55;4.30;38.00
578;DHT22;275;48.492;9.214;2023-03-16T06:51:22;4.10;38.30
578;DHT22;275;48.492;9.214;2023-03-16T06:53:49;4.00;38.90
578;DHT22;275;48.492;9.214;2023-03-16T06:56:16;4.30;38.40
578;DHT22;275;48.492;9.214;2023-03-16T06:58:43;4.40;37.90
578;DHT22;275;48.492;9.214;2023-03-16T07:01:10;4.50;37.60
578;DHT22;275;48.492;9.214;2023-03-16T07:03:37;4.50;37.60
578;DHT22;275;48.492;9.214;2023-03-16T07:06:06;4.50;37.70
578;DHT22;275;48.492;9.214;2023-03-16T07:08:33;4.70;37.50
578;DHT22;275;48.492;9.214;2023-03-16T07:11:00;4.90;37.20
578;DHT22;275;48.492;9.214;2023-03-16T07:13:27;4.50;38.10
578;DHT22;275;48.492;9.214;2023-03-16T07:15:54;4.70;38.10
578;DHT22;275;48.492;9.214;2023-03-16T07:18:21;4.90;37.70
578;DHT22;275;48.492;9.214;2023-03-16T07:20:51;5.00;37.60
578;DHT22;275;48.492;9.214;2023-03-16T07:23:20;4.80;38.00
578;DHT22;275;48.492;9.214;2023-03-16T07:25:47;5.00;38.00
578;DHT22;275;48.492;9.214;2023-03-16T07:28:13;5.20;37.80
578;DHT22;275;48.492;9.214;2023-03-16T07:30:40;5.30;37.40
578;DHT22;275;48.492;9.214;2023-03-16T07:33:07;4.80;39.50
578;DHT22;275;48.492;9.214;2023-03-16T07:35:34;4.90;39.00
578;DHT22;275;48.492;9.214;2023-03-16T07:38:01;5.00;39.00
578;DHT22;275;48.492;9.214;2023-03-16T07:40:29;4.80;40.40
578;DHT22;275;48.492;9.214;2023-03-16T07:42:57;5.00;39.60
578;DHT22;275;48.492;9.214;2023-03-16T07:45:23;5.00;39.70
578;DHT22;275;48.492;9.214;2023-03-16T07:47:50;4.70;40.90
578;DHT22;275;48.492;9.214;2023-03-16T07:50:17;5.00;40.90
578;DHT22;275;48.492;9.214;2023-03-16T07:52:44;5.00;40.80
578;DHT22;275;48.492;9.214;2023-03-16T07:55:12;5.10;40.30
578;DHT22;275;48.492;9.214;2023-03-16T07:57:40;5.70;39.10
578;DHT22;275;48.492;9.214;2023-03-16T08:00:13;5.70;38.80
578;DHT22;275;48.492;9.214;2023-03-16T08:02:40;5.80;38.70
578;DHT22;275;48.492;9.214;2023-03-16T08:05:07;5.80;38.90
578;DHT22;275;48.492;9.214;2023-03-16T08:07:35;5.70;38.70
578;DHT22;275;48.492;9.214;2023-03-16T08:10:03;5.70;39.00
578;DHT22;275;48.492;9.214;2023-03-16T08:12:31;5.90;39.10
578;DHT22;275;48.492;9.214;2023-03-16T08:14:59;6.20;38.70
578;DHT22;275;48.492;9.214;2023-03-16T08:17:26;6.20;37.90
578;DHT22;275;48.492;9.214;2023-03-16T08:19:53;6.10;38.50
578;DHT22;275;48.492;9.214;2023-03-16T08:22:20;6.10;38.80
578;DHT22;275;48.492;9.214;2023-03-16T08:24:46;6.20;38.80
578;DHT22;275;48.492;9.214;2023-03-16T08:27:13;6.10;38.50
578;DHT22;275;48.492;9.214;2023-03-16T08:29:42;5.80;39.70
578;DHT22;275;48.492;9.214;2023-03-16T08:32:10;6.00;39.50
578;DHT22;275;48.492;9.214;2023-03-16T08:34:37;6.20;39.70
578;DHT22;275;48.492;9.214;2023-03-16T08:37:05;6.50;39.00
578;DHT22;275;48.492;9.214;2023-03-16T08:39:32;6.80;38.20
578;DHT22;275;48.492;9.214;2023-03-16T08:42:00;7.10;37.30
578;DHT22;275;48.492;9.214;2023-03-16T08:44:27;7.20;36.80
578;DHT22;275;48.492;9.214;2023-03-16T08:46:53;7.50;36.10
578;DHT22;275;48.492;9.214;2023-03-16T08:49:21;7.50;36.20
578;DHT22;275;48.492;9.214;2023-03-16T08:51:49;7.70;36.20
578;DHT22;275;48.492;9.214;2023-03-16T08:54:16;7.90;35.80
578;DHT22;275;48.492;9.214;2023-03-16T08:56:42;7.80;35.80
578;DHT22;275;48.492;9.214;2023-03-16T08:59:09;7.60;35.80
578;DHT22;275;48.492;9.214;2023-03-16T09:01:36;8.00;35.90
578;DHT22;275;48.492;9.214;2023-03-16T09:04:04;10.10;32.10
578;DHT22;275;48.492;9.214;2023-03-16T09:06:33;13.10;27.40
578;DHT22;275;48.492;9.214;2023-03-16T09:09:00;15.80;23.70
578;DHT22;275;48.492;9.214;2023-03-16T09:11:27;17.60;20.60
578;DHT22;275;48.492;9.214;2023-03-16T09:13:58;19.80;18.90
578;DHT22;275;48.492;9.214;2023-03-16T09:16:25;21.10;17.50
578;DHT22;275;48.492;9.214;2023-03-16T09:18:52;22.10;16.60
578;DHT22;275;48.492;9.214;2023-03-16T09:21:20;23.00;15.50
578;DHT22;275;48.492;9.214;2023-03-16T09:23:49;23.90;15.10
578;DHT22;275;48.492;9.214;2023-03-16T09:26:16;23.60;14.30
578;DHT22;275;48.492;9.214;2023-03-16T09:28:43;24.30;13.90
578;DHT22;275;48.492;9.214;2023-03-16T09:31:15;25.60;12.60
578;DHT22;275;48.492;9.214;2023-03-16T09:33:42;25.20;12.80
578;DHT22;275;48.492;9.214;2023-03-16T09:36:09;24.40;13.70
578;DHT22;275;48.492;9.214;2023-03-16T09:38:36;26.30;11.90
578;DHT22;275;48.492;9.214;2023-03-16T09:41:08;27.40;10.70
578;DHT22;275;48.492;9.214;2023-03-16T09:43:50;28.40;9.30
578;DHT22;275;48.492;9.214;2023-03-16T09:46:24;27.10;10.50
578;DHT22;275;48.492;9.214;2023-03-16T09:48:54;27.90;9.40
578;DHT22;275;48.492;9.214;2023-03-16T09:51:36;25.80;10.50
578;DHT22;275;48.492;9.214;2023-03-16T09:54:12;24.30;11.60
578;DHT22;275;48.492;9.214;2023-03-16T09:56:43;24.30;11.00
578;DHT22;275;48.492;9.214;2023-03-16T09:59:13;24.20;10.50
578;DHT22;275;48.492;9.214;2023-03-16T10:01:48;22.60;9.90
578;DHT22;275;48.492;9.214;2023-03-16T10:04:28;22.00;10.80
578;DHT22;275;48.492;9.214;2023-03-16T10:07:04;20.80;10.60
578;DHT22;275;48.492;9.214;2023-03-16T10:09:44;20.40;11.60
578;DHT22;275;48.492;9.214;2023-03-16T10:12:15;20.40;10.30
578;DHT22;275;48.492;9.214;2023-03-16T10:14:47;19.20;11.80
578;DHT22;275;48.492;9.214;2023-03-16T10:17:22;19.00;12.10
578;DHT22;275;48.492;9.214;2023-03-16T10:19:53;20.40;11.30
578;DHT22;275;48.492;9.214;2023-03-16T10:22:25;19.30;10.90
578;DHT22;275;48.492;9.214;2023-03-16T10:25:00;20.00;11.20
578;DHT22;275;48.492;9.214;2023-03-16T10:27:30;21.40;10.10
578;DHT22;275;48.492;9.214;2023-03-16T10:29:58;21.60;9.50
578;DHT22;275;48.492;9.214;2023-03-16T10:32:29;22.50;8.90
578;DHT22;275;48.492;9.214;2023-03-16T10:35:01;23.30;9.10
578;DHT22;275;48.492;9.214;2023-03-16T10:37:30;22.70;8.80
578;DHT22;275;48.492;9.214;2023-03-16T10:39:58;23.20;8.60
578;DHT22;275;48.492;9.214;2023-03-16T10:42:26;22.60;8.80
578;DHT22;275;48.492;9.214;2023-03-16T10:44:57;22.90;8.80
578;DHT22;275;48.492;9.214;2023-03-16T10:47:28;21.50;9.30
578;DHT22;275;48.492;9.214;2023-03-16T10:49:56;22.80;9.10
578;DHT22;275;48.492;9.214;2023-03-16T10:52:31;25.30;7.30
578;DHT22;275;48.492;9.214;2023-03-16T10:55:01;27.50;5.80
578;DHT22;275;48.492;9.214;2023-03-16T10:57:34;28.60;4.80
578;DHT22;275;48.492;9.214;2023-03-16T11:00:07;28.50;4.30
578;DHT22;275;48.492;9.214;2023-03-16T11:02:36;25.30;6.50
578;DHT22;275;48.492;9.214;2023-03-16T11:05:11;26.40;6.00
578;DHT22;275;48.492;9.214;2023-03-16T11:07:46;27.80;4.80
578;DHT22;275;48.492;9.214;2023-03-16T11:10:24;26.60;5.10
578;DHT22;275;48.492;9.214;2023-03-16T11:12:52;27.20;5.00
578;DHT22;275;48.492;9.214;2023-03-16T11:15:21;27.80;4.20
578;DHT22;275;48.492;9.214;2023-03-16T11:17:50;27.10;4.50
578;DHT22;275;48.492;9.214;2023-03-16T11:20:22;24.90;5.70
578;DHT22;275;48.492;9.214;2023-03-16T11:22:51;20.80;8.40
578;DHT22;275;48.492;9.214;2023-03-16T11:25:23;17.40;11.60
578;DHT22;275;48.492;9.214;2023-03-16T11:27:55;16.40;12.90
578;DHT22;275;48.492;9.214;2023-03-16T11:30:27;16.60;12.60
578;DHT22;275;48.492;9.214;2023-03-16T11:32:55;16.30;13.00
578;DHT22;275;48.492;9.214;2023-03-16T11:35:32;15.50;13.20
578;DHT22;275;48.492;9.214;2023-03-16T11:38:12;15.20;13.60
578;DHT22;275;48.492;9.214;2023-03-16T11:40:46;15.40;14.10
578;DHT22;275;48.492;9.214;2023-03-16T11:43:39;15.10;14.00
578;DHT22;275;48.492;9.214;2023-03-16T11:46:14;14.50;15.20
578;DHT22;275;48.492;9.214;2023-03-16T11:48:47;13.90;15.00
578;DHT22;275;48.492;9.214;2023-03-16T11:51:33;14.20;14.70
578;DHT22;275;48.492;9.214;2023-03-16T11:54:10;14.40;14.30
578;DHT22;275;48.492;9.214;2023-03-16T11:56:44;14.50;14.00
578;DHT22;275;48.492;9.214;2023-03-16T11:59:37;14.40;14.50
578;DHT22;275;48.492;9.214;2023-03-16T12:02:37;14.70;14.60
578;DHT22;275;48.492;9.214;2023-03-16T12:05:21;13.80;14.90
578;DHT22;275;48.492;9.214;2023-03-16T12:07:59;13.90;14.90
578;DHT22;275;48.492;9.214;2023-03-16T12:10:32;13.60;14.90
578;DHT22;275;48.492;9.214;2023-03-16T12:13:22;13.50;15.50
578;DHT22;275;48.492;9.214;2023-03-16T12:15:57;14.20;15.10
578;DHT22;275;48.492;9.214;2023-03-16T12:18:35;14.80;14.50
578;DHT22;275;48.492;9.214;2023-03-16T12:21:09;15.00;14.30
578;DHT22;275;48.492;9.214;2023-03-16T12:23:41;15.60;13.20
578;DHT22;275;48.492;9.214;2023-03-16T12:26:09;16.10;12.90
578;DHT22;275;48.492;9.214;2023-03-16T12:28:37;17.20;11.90
578;DHT22;275;48.492;9.214;2023-03-16T12:31:09;17.70;11.30
578;DHT22;275;48.492;9.214;2023-03-16T12:34:05;18.80;10.70
578;DHT22;275;48.492;9.214;2023-03-16T12:36:45;21.70;8.60
578;DHT22;275;48.492;9.214;2023-03-16T12:39:19;23.40;7.20
578;DHT22;275;48.492;9.214;2023-03-16T12:41:58;20.60;8.50
578;DHT22;275;48.492;9.214;2023-03-16T12:44:31;19.00;9.00
578;DHT22;275;48.492;9.214;2023-03-16T12:47:07;19.40;9.20
578;DHT22;275;48.492;9.214;2023-03-16T12:49:41;19.50;9.30
578;DHT22;275;48.492;9.214;2023-03-16T12:52:10;18.00;10.20
578;DHT22;275;48.492;9.214;2023-03-16T12:54:48;17.80;10.50
578;DHT22;275;48.492;9.214;2023-03-16T12:57:17;18.40;10.20
578;DHT22;275;48.492;9.214;2023-03-16T12:59:46;18.70;9.80
578;DHT22;275;48.492;9.214;2023-03-16T13:02:16;19.40;9.60
578;DHT22;275;48.492;9.214;2023-03-16T13:04:48;21.10;8.50
578;DHT22;275;48.492;9.214;2023-03-16T13:07:21;22.10;7.50
578;DHT22;275;48.492;9.214;2023-03-16T13:09:53;21.50;8.10
578;DHT22;275;48.492;9.214;2023-03-16T13:12:23;19.90;9.00
578;DHT22;275;48.492;9.214;2023-03-16T13:14:50;20.80;8.40
578;DHT22;275;48.492;9.214;2023-03-16T13:17:29;22.30;7.40
578;DHT22;275;48.492;9.214;2023-03-16T13:20:23;22.50;6.50
578;DHT22;275;48.492;9.214;2023-03-16T13:23:07;22.70;6.80
578;DHT22;275;48.492;9.214;2023-03-16T13:25:39;21.70;7.20
578;DHT22;275;48.492;9.214;2023-03-16T13:28:10;20.80;8.10
578;DHT22;275;48.492;9.214;2023-03-16T13:30:44;22.00;7.40
578;DHT22;275;48.492;9.214;2023-03-16T13:33:19;21.00;7.70
578;DHT22;275;48.492;9.214;2023-03-16T13:35:52;21.00;7.70
578;DHT22;275;48.492;9.214;2023-03-16T13:38:21;22.80;6.70
578;DHT22;275;48.492;9.214;2023-03-16T13:40:53;23.30;6.20
578;DHT22;275;48.492;9.214;2023-03-16T13:43:23;23.50;5.90
578;DHT22;275;48.492;9.214;2023-03-16T13:45:50;20.80;7.40
578;DHT22;275;48.492;9.214;2023-03-16T13:48:17;20.70;8.30
578;DHT22;275;48.492;9.214;2023-03-16T13:50:47;22.10;7.60
578;DHT22;275;48.492;9.214;2023-03-16T13:53:21;22.10;7.10
578;DHT22;275;48.492;9.214;2023-03-16T13:55:49;22.90;6.70
578;DHT22;275;48.492;9.214;2023-03-16T13:58:20;21.60;7.90
578;DHT22;275;48.492;9.214;2023-03-16T14:00:55;21.50;7.70
578;DHT22;275;48.492;9.214;2023-03-16T14:03:28;20.40;8.80
578;DHT22;275;48.492;9.214;2023-03-16T14:05:57;20.60;8.90
578;DHT22;275;48.492;9.214;2023-03-16T14:08:25;19.20;10.30
578;DHT22;275;48.492;9.214;2023-03-16T14:10:53;19.50;10.30
578;DHT22;275;48.492;9.214;2023-03-16T14:13:24;20.90;8.80
578;DHT22;275;48.492;9.214;2023-03-16T14:15:52;20.80;9.10
578;DHT22;275;48.492;9.214;2023-03-16T14:18:24;20.50;9.00
578;DHT22;275;48.492;9.214;2023-03-16T14:20:54;20.80;9.40
578;DHT22;275;48.492;9.214;2023-03-16T14:23:22;19.90;9.60
578;DHT22;275;48.492;9.214;2023-03-16T14:25:52;18.30;10.20
578;DHT22;275;48.492;9.214;2023-03-16T14:28:21;17.60;11.20
578;DHT22;275;48.492;9.214;2023-03-16T14:30:53;16.90;12.00
578;DHT22;275;48.492;9.214;2023-03-16T14:33:28;17.00;12.40
578;DHT22;275;48.492;9.214;2023-03-16T14:35:57;16.80;12.90
578;DHT22;275;48.492;9.214;2023-03-16T14:38:29;16.50;13.50
578;DHT22;275;48.492;9.214;2023-03-16T14:41:03;16.40;13.70
578;DHT22;275;48.492;9.214;2023-03-16T14:43:34;16.30;13.80
578;DHT22;275;48.492;9.214;2023-03-16T14:46:03;16.30;14.10
578;DHT22;275;48.492;9.214;2023-03-16T14:48:32;15.90;14.10
578;DHT22;275;48.492;9.214;2023-03-16T14:51:01;15.10;15.10
578;DHT22;275;48.492;9.214;2023-03-16T14:53:28;15.10;15.60
578;DHT22;275;48.492;9.214;2023-03-16T14:55:58;15.30;15.10
578;DHT22;275;48.492;9.214;2023-03-16T14:58:25;15.50;14.80
578;DHT22;275;48.492;9.214;2023-03-16T15:00:52;15.10;15.60
578;DHT22;275;48.492;9.214;2023-03-16T15:03:21;15.30;15.40
578;DHT22;275;48.492;9.214;2023-03-16T15:05:50;15.00;16.40
578;DHT22;275;48.492;9.214;2023-03-16T15:08:21;14.80;17.10
578;DHT22;275;48.492;9.214;2023-03-16T15:10:50;14.90;16.40
578;DHT22;275;48.492;9.214;2023-03-16T15:13:20;15.30;15.90
578;DHT22;275;48.492;9.214;2023-03-16T15:16:17;15.60;16.00
578;DHT22;275;48.492;9.214;2023-03-16T15:18:44;16.30;15.40
578;DHT22;275;48.492;9.214;2023-03-16T15:21:14;15.50;16.40
578;DHT22;275;48.492;9.214;2023-03-16T15:23:43;15.70;16.10
578;DHT22;275;48.492;9.214;2023-03-16T15:26:10;16.10;15.60
578;DHT22;275;48.492;9.214;2023-03-16T15:28:39;16.00;16.00
578;DHT22;275;48.492;9.214;2023-03-16T15:31:06;15.80;16.40
578;DHT22;275;48.492;9.214;2023-03-16T15:33:32;16.10;16.10
578;DHT22;275;48.492;9.214;2023-03-16T15:36:01;16.40;16.10
578;DHT22;275;48.492;9.214;2023-03-16T15:38:33;16.00;17.10
578;DHT22;275;48.492;9.214;2023-03-16T15:41:01;16.20;16.60
578;DHT22;275;48.492;9.214;2023-03-16T15:43:29;16.10;16.50
578;DHT22;275;48.492;9.214;2023-03-16T15:45:58;15.70;17.00
578;DHT22;275;48.492;9.214;2023-03-16T15:48:25;15.60;17.30
578;DHT22;275;48.492;9.214;2023-03-16T15:50:54;15.30;17.40
578;DHT22;275;48.492;9.214;2023-03-16T15:53:24;15.80;16.90
578;DHT22;275;48.492;9.214;2023-03-16T15:55:54;16.10;16.90
578;DHT22;275;48.492;9.214;2023-03-16T15:58:25;15.80;17.00
578;DHT22;275;48.492;9.214;2023-03-16T16:00:53;15.90;16.90
578;DHT22;275;48.492;9.214;2023-03-16T16:03:23;15.80;17.00
578;DHT22;275;48.492;9.214;2023-03-16T16:05:51;15.60;17.60
578;DHT22;275;48.492;9.214;2023-03-16T16:08:18;15.50;17.60
578;DHT22;275;48.492;9.214;2023-03-16T16:10:46;15.50;17.50
578;DHT22;275;48.492;9.214;2023-03-16T16:13:18;15.70;17.50
578;DHT22;275;48.492;9.214;2023-03-16T16:15:45;15.80;17.50
578;DHT22;275;48.492;9.214;2023-03-16T16:18:28;15.40;17.80
578;DHT22;275;48.492;9.214;2023-03-16T16:20:57;15.30;18.10
578;DHT22;275;48.492;9.214;2023-03-16T16:23:25;15.00;18.50
578;DHT22;275;48.492;9.214;2023-03-16T16:25:56;15.20;18.10
578;DHT22;275;48.492;9.214;2023-03-16T16:28:27;15.30;18.30
578;DHT22;275;48.492;9.214;2023-03-16T16:30:55;15.00;18.30
578;DHT22;275;48.492;9.214;2023-03-16T16:33:23;14.80;18.90
578;DHT22;275;48.492;9.214;2023-03-16T16:35:53;14.70;19.00
578;DHT22;275;48.492;9.214;2023-03-16T16:38:21;14.50;19.40
578;DHT22;275;48.492;9.214;2023-03-16T16:40:50;14.50;19.50
578;DHT22;275;48.492;9.214;2023-03-16T16:43:30;14.70;19.40
578;DHT22;275;48.492;9.214;2023-03-16T16:45:58;14.80;19.40
578;DHT22;275;48.492;9.214;2023-03-16T16:48:30;14.50;19.50
578;DHT22;275;48.492;9.214;2023-03-16T16:50:59;14.50;19.50
578;DHT22;275;48.492;9.214;2023-03-16T16:53:26;14.30;20.00
578;DHT22;275;48.492;9.214;2023-03-16T16:55:54;14.90;19.40
578;DHT22;275;48.492;9.214;2023-03-16T16:58:22;14.90;19.50
578;DHT22;275;48.492;9.214;2023-03-16T17:00:52;14.70;19.50
578;DHT22;275;48.492;9.214;2023-03-16T17:03:21;14.70;19.50
578;DHT22;275;48.492;9.214;2023-03-16T17:05:48;14.80;19.40