sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2022-08-19T00:01:39;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:04:33;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:07:20;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:10:07;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:12:48;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:15:33;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:18:17;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:21:01;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:23:46;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:26:30;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:29:16;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:32:01;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:34:46;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:37:30;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:40:16;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:43:01;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:45:45;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:48:29;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:51:13;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:53:58;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:56:44;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T00:59:29;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:02:13;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:04:59;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:07:44;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:10:42;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:13:29;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:16:14;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:19:00;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:21:52;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:24:39;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:27:23;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:30:08;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:32:53;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:35:38;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:38:26;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:41:12;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:43:56;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:46:42;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:49:26;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:52:10;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:54:54;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T01:57:41;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:00:28;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:03:14;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:06:00;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:08:44;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:11:33;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:14:17;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:17:02;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:19:46;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:22:31;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:25:15;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:28:00;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:30:46;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:33:30;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:36:16;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:39:00;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:41:44;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:44:29;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:47:14;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:50:01;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:52:46;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:55:30;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T02:58:14;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:01:01;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:03:45;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:06:30;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:09:16;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:12:03;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:14:47;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:17:28;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:20:12;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:22:56;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:25:44;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:28:29;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:31:14;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:33:58;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:36:43;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:39:28;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:42:12;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:44:57;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:47:42;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:50:26;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:53:10;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:55:55;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T03:58:40;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:01:25;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:04:10;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:06:55;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:09:39;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:12:24;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:15:08;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:17:49;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:20:54;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:23:37;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:26:25;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:29:16;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:32:01;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:34:43;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:37:27;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:40:11;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:43:14;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:46:08;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:48:53;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:51:40;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:54:26;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:57:10;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T04:59:55;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:02:39;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:05:24;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:08:08;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:10:52;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:13:36;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:16:22;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:19:03;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:22:06;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:25:11;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:27:56;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:30:40;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:33:24;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:36:06;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:38:51;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:41:44;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:44:30;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:47:16;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:50:04;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:52:48;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:55:32;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T05:58:17;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:01:01;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:03:49;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:06:35;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:09:20;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:12:05;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:14:50;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:17:34;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:20:19;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:23:04;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:25:48;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:28:32;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:31:18;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:34:05;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:36:51;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:39:36;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:42:22;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:45:06;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:47:52;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:50:36;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:53:21;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:56:05;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T06:58:50;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:01:37;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:04:25;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:07:13;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:09:58;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:12:42;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:15:26;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:18:08;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:21:09;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:23:54;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:26:42;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:29:23;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:32:08;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:34:53;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:37:37;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:40:20;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:43:04;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:45:48;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:48:29;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:51:17;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:54:01;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:56:46;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T07:59:30;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:02:14;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:04:58;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:08:01;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:11:02;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:13:47;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:16:37;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:19:23;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:22:09;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:25:19;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:28:05;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:30:50;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:33:34;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:36:18;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:39:02;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:42:01;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:45:08;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:48:00;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:50:45;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:53:32;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:56:18;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T08:59:33;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:02:15;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:04:59;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:08:03;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:10:52;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:16:41;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:19:25;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:22:06;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:24:51;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:27:37;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:30:24;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:33:09;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:35:50;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:38:47;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:41:31;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:44:16;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:47:00;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:49:44;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:52:28;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:55:12;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T09:57:56;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:00:38;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:03:22;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:06:06;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:08:50;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:11:35;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:14:21;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:17:07;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:19:52;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:22:36;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:25:21;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:28:05;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:30:49;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:33:35;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:36:21;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:39:08;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:41:53;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:44:37;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:47:21;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:50:06;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:53:08;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:55:55;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T10:58:58;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:01:43;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:04:28;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:07:12;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:09:56;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:12:40;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:15:24;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:18:08;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:20:49;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:23:33;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:26:18;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:29:04;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:31:50;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:34:35;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:37:16;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:40:01;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:42:45;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:45:41;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:48:25;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:51:12;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:53:59;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:56:44;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T11:59:30;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:02:14;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:04:59;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:07:46;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:10:30;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:13:12;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:16:00;20.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:18:42;20.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:21:32;20.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:24:16;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:27:06;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:29:50;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:32:34;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:35:19;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:38:03;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:40:48;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:43:34;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:46:18;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:49:03;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:51:47;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:54:31;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T12:57:16;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:00:10;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:02:55;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:05:39;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:08:23;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:11:12;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:13:57;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:16:42;20.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:19:26;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:22:11;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:24:56;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:27:40;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:30:24;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:33:27;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:36:13;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:38:57;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:41:45;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:44:32;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:47:16;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:50:04;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:52:48;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:55:33;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T13:58:18;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:01:03;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:03:48;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:06:33;21.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:09:17;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:12:01;21.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:14:45;21.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:17:29;21.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:20:14;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:22:59;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:25:44;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:28:28;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:31:14;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:34:02;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:36:46;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:39:30;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:42:14;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:44:59;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:47:44;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:50:28;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:53:12;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:55:56;21.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T14:58:41;21.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:01:26;21.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:04:08;21.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:06:52;21.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:09:37;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:12:21;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:15:09;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:17:56;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:20:47;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:23:31;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:26:18;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:29:03;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:31:48;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:34:33;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:37:17;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:40:02;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:42:46;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:45:33;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:48:17;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:51:01;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:53:42;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:56:27;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T15:59:33;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:02:36;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:05:39;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:08:42;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:11:29;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:14:18;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:17:02;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:19:47;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:22:31;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:25:13;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:27:58;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:30:42;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:33:23;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:36:08;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:38:52;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:41:38;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:44:23;21.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:47:07;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:49:52;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:52:36;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:55:21;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T16:58:05;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T17:00:53;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T17:03:37;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T17:06:25;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T17:09:10;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T17:11:54;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-19T17:14:36;20.80;99.90