sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69795;SDS011;57073;45.650;9.612;2023-12-07T00:01:46;12.33;;;4.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:06:47;7.67;;;3.27;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:11:47;5.40;;;2.25;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:16:47;4.20;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:21:49;4.60;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:26:49;2.73;;;1.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:31:50;4.00;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:36:51;3.70;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:41:52;3.63;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:46:52;3.50;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:51:53;4.20;;;1.53;;
69795;SDS011;57073;45.650;9.612;2023-12-07T00:56:53;4.10;;;1.97;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:01:53;4.53;;;2.07;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:06:54;3.03;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:11:54;3.53;;;1.57;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:16:54;4.60;;;2.08;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:21:55;6.17;;;2.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:26:55;3.97;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:31:56;5.37;;;2.03;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:36:56;2.57;;;1.53;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:41:56;4.93;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:46:57;4.20;;;1.67;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:51:57;5.23;;;1.97;;
69795;SDS011;57073;45.650;9.612;2023-12-07T01:56:58;3.70;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:01:58;4.00;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:06:59;3.90;;;1.83;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:12:01;4.65;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:17:06;4.33;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:22:16;6.53;;;2.35;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:27:40;3.42;;;1.73;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:32:43;3.37;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:37:45;3.25;;;1.48;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:42:48;4.53;;;1.58;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:47:49;2.80;;;1.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:52:50;2.60;;;1.23;;
69795;SDS011;57073;45.650;9.612;2023-12-07T02:57:50;3.33;;;1.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:02:51;1.60;;;0.45;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:07:51;2.70;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:12:52;1.10;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:17:52;2.17;;;0.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:22:53;2.13;;;1.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:27:53;2.40;;;0.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:32:53;1.47;;;0.53;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:37:54;1.33;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:42:54;1.37;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:47:54;1.03;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:52:55;1.83;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T03:57:55;1.97;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:02:55;3.40;;;0.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:07:56;2.23;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:12:56;3.83;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:17:57;2.03;;;0.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:22:57;4.15;;;1.13;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:27:58;2.67;;;1.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:32:59;1.40;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:37:59;1.50;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:43:00;0.45;;;0.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:48:00;1.03;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:53:01;1.13;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T04:58:01;2.43;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:03:01;1.47;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:08:02;2.00;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:13:03;1.70;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:18:03;1.43;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:23:04;1.45;;;0.52;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:28:05;1.50;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:33:05;1.37;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:38:08;1.30;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:43:08;2.20;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:48:09;4.03;;;0.93;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:53:11;2.17;;;1.13;;
69795;SDS011;57073;45.650;9.612;2023-12-07T05:58:11;5.70;;;1.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:03:15;3.67;;;1.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:08:15;3.60;;;0.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:13:16;6.27;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:18:16;5.90;;;0.97;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:23:16;5.07;;;0.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:28:17;1.87;;;0.57;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:33:17;4.53;;;0.73;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:38:18;1.87;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:43:20;2.47;;;0.77;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:48:20;3.83;;;1.47;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:53:21;4.00;;;1.23;;
69795;SDS011;57073;45.650;9.612;2023-12-07T06:58:21;2.00;;;0.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:03:21;2.70;;;1.37;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:08:22;3.27;;;0.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:13:23;1.93;;;0.93;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:18:23;2.85;;;1.02;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:23:25;8.33;;;1.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:28:26;3.15;;;1.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:33:26;2.37;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:38:26;6.43;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:43:27;5.97;;;1.93;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:48:27;9.63;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:53:28;6.93;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T07:58:28;5.20;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:03:29;11.53;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:08:30;5.70;;;2.78;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:13:31;8.90;;;2.23;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:18:31;7.63;;;2.43;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:23:32;11.17;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:28:32;9.53;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:33:33;7.23;;;2.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:38:37;7.32;;;2.13;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:43:38;5.80;;;2.15;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:48:38;8.85;;;2.25;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:53:38;5.38;;;1.83;;
69795;SDS011;57073;45.650;9.612;2023-12-07T08:58:39;4.57;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:03:39;4.70;;;1.73;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:08:41;3.73;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:13:41;5.97;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:18:42;5.80;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:23:45;6.13;;;1.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:28:46;4.57;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:33:46;3.40;;;1.15;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:38:47;3.87;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:43:47;8.77;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:48:48;8.57;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:53:49;4.15;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T09:58:52;7.23;;;2.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:04:15;9.20;;;2.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:09:17;6.93;;;2.37;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:14:21;4.07;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:19:22;4.03;;;1.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:24:23;2.00;;;1.02;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:29:25;7.07;;;1.35;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:34:28;10.43;;;2.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:39:29;4.00;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:44:30;5.97;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:49:35;2.70;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:54:49;4.32;;;1.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T10:59:54;2.93;;;0.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:04:57;3.42;;;1.13;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:10:07;4.45;;;1.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:15:15;2.47;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:20:22;4.43;;;1.83;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:25:31;5.60;;;1.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:30:32;2.73;;;0.93;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:36:02;2.28;;;1.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:41:01;5.28;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:46:09;3.63;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:51:11;2.70;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T11:56:14;4.07;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:01:18;2.50;;;1.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:06:21;1.90;;;1.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:11:24;4.50;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:16:29;8.67;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:21:33;5.03;;;1.27;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:26:34;4.78;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:31:37;4.17;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:36:38;5.57;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:41:40;4.28;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:46:42;4.13;;;1.87;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:51:43;3.50;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T12:56:45;4.50;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:01:46;4.97;;;1.73;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:06:47;5.85;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:11:49;3.63;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:16:51;5.63;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:21:52;4.80;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:26:53;5.07;;;2.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:31:54;8.43;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:36:55;7.63;;;2.58;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:41:56;7.05;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:46:57;7.87;;;3.57;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:51:58;7.43;;;4.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T13:57:00;8.40;;;3.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:02:02;12.03;;;4.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:07:10;6.63;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:12:12;6.15;;;3.38;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:17:15;10.20;;;4.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:22:21;12.18;;;5.32;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:27:23;11.10;;;6.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:32:25;13.13;;;6.75;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:37:26;14.55;;;7.47;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:42:28;17.50;;;6.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:47:31;18.65;;;7.15;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:52:32;14.70;;;7.93;;
69795;SDS011;57073;45.650;9.612;2023-12-07T14:57:35;15.77;;;8.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:02:36;14.65;;;8.43;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:07:37;14.00;;;8.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:12:42;20.60;;;8.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:17:44;19.97;;;10.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:22:46;16.55;;;10.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:27:50;18.40;;;11.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:32:57;22.48;;;12.13;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:38:00;22.77;;;11.68;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:43:03;20.63;;;12.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:48:05;23.38;;;12.65;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:53:06;23.75;;;12.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T15:58:07;21.30;;;13.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:03:08;23.93;;;12.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:08:08;21.23;;;12.75;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:13:09;20.53;;;13.07;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:18:10;26.03;;;14.33;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:23:11;28.85;;;14.07;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:28:13;25.53;;;13.80;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:33:15;28.00;;;14.57;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:38:15;26.70;;;14.83;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:43:16;35.85;;;18.65;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:48:26;34.27;;;18.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:53:29;32.95;;;16.88;;
69795;SDS011;57073;45.650;9.612;2023-12-07T16:58:30;34.87;;;17.27;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:03:31;30.52;;;16.25;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:08:32;27.73;;;16.83;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:13:32;26.17;;;16.27;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:18:33;30.75;;;16.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:23:34;24.30;;;15.45;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:28:35;33.13;;;17.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:33:38;33.33;;;18.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:38:40;39.93;;;17.67;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:43:41;28.52;;;16.75;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:48:43;33.57;;;17.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:53:45;29.53;;;17.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T17:58:47;35.95;;;16.42;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:03:51;28.75;;;17.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:08:53;34.33;;;18.47;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:13:54;33.43;;;18.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:18:58;31.08;;;17.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:24:04;33.28;;;18.42;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:29:08;35.57;;;18.53;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:34:09;31.67;;;19.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:39:11;36.92;;;19.42;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:44:12;31.95;;;19.35;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:49:13;35.33;;;19.52;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:54:13;36.53;;;19.67;;
69795;SDS011;57073;45.650;9.612;2023-12-07T18:59:15;40.27;;;19.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:04:17;34.45;;;19.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:09:19;35.28;;;19.27;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:14:22;37.70;;;20.90;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:19:23;40.55;;;20.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:24:26;39.00;;;20.57;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:29:30;36.60;;;20.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:34:33;36.30;;;20.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:39:34;36.90;;;16.15;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:44:34;28.30;;;15.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:49:35;31.13;;;15.10;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:54:36;24.37;;;12.07;;
69795;SDS011;57073;45.650;9.612;2023-12-07T19:59:38;25.70;;;13.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:04:40;25.20;;;12.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:09:41;26.03;;;14.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:14:42;29.75;;;14.77;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:19:44;30.43;;;16.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:24:45;35.38;;;18.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:29:46;30.77;;;16.97;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:34:48;33.60;;;16.35;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:39:50;24.67;;;14.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:44:51;29.83;;;13.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:49:52;22.13;;;11.87;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:54:52;21.17;;;11.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T20:59:53;19.30;;;9.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:04:53;19.97;;;9.70;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:09:53;16.57;;;9.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:14:54;26.70;;;12.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:19:55;15.93;;;9.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:24:55;15.57;;;9.38;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:29:57;15.73;;;8.38;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:34:58;17.00;;;8.50;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:39:58;18.07;;;9.23;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:44:58;18.03;;;9.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:49:59;21.33;;;9.97;;
69795;SDS011;57073;45.650;9.612;2023-12-07T21:54:59;17.23;;;10.07;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:00:00;27.23;;;9.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:05:00;17.47;;;8.77;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:10:00;17.40;;;10.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:15:01;17.87;;;9.73;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:20:01;21.13;;;10.03;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:25:04;19.60;;;8.83;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:30:04;17.60;;;9.52;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:35:05;18.80;;;9.17;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:40:06;16.63;;;8.93;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:45:08;15.53;;;8.20;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:50:08;17.55;;;8.73;;
69795;SDS011;57073;45.650;9.612;2023-12-07T22:55:09;16.90;;;8.00;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:00:09;16.17;;;7.97;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:05:19;16.15;;;7.15;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:10:19;12.97;;;6.47;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:15:20;17.47;;;6.60;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:20:20;12.03;;;6.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:25:21;16.80;;;6.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:30:21;13.77;;;7.33;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:35:21;13.87;;;6.30;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:40:22;12.50;;;6.63;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:45:22;12.67;;;6.97;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:50:22;15.23;;;7.40;;
69795;SDS011;57073;45.650;9.612;2023-12-07T23:55:23;12.57;;;7.30;;
