sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-08-31T00:00:39;1013.8;;;20;73.4
74431;BME280;62863;52.062;23.764;2023-08-31T00:05:48;1013.9;;;20;73.7
74431;BME280;62863;52.062;23.764;2023-08-31T00:10:54;1014;;;20;73.6
74431;BME280;62863;52.062;23.764;2023-08-31T00:15:36;1014;;;20;73
74431;BME280;62863;52.062;23.764;2023-08-31T00:21:12;1014.1;;;20.1;72.8
74431;BME280;62863;52.062;23.764;2023-08-31T00:25:44;1014.1;;;20.2;73
74431;BME280;62863;52.062;23.764;2023-08-31T00:30:52;1014.1;;;20.2;72.9
74431;BME280;62863;52.062;23.764;2023-08-31T00:36:04;1014.2;;;20.3;72.8
74431;BME280;62863;52.062;23.764;2023-08-31T00:41:00;1014.2;;;20.3;73.7
74431;BME280;62863;52.062;23.764;2023-08-31T00:46:02;1014.1;;;20.4;73.9
74431;BME280;62863;52.062;23.764;2023-08-31T00:50:36;1014.1;;;20.4;73.7
74431;BME280;62863;52.062;23.764;2023-08-31T00:55:36;1014.1;;;20.4;73.3
74431;BME280;62863;52.062;23.764;2023-08-31T01:00:53;1014.2;;;20.4;74
74431;BME280;62863;52.062;23.764;2023-08-31T01:05:44;1014.1;;;20.4;73.8
74431;BME280;62863;52.062;23.764;2023-08-31T01:11:12;1014.1;;;20.4;73.1
74431;BME280;62863;52.062;23.764;2023-08-31T01:16:03;1014.1;;;20.4;73
74431;BME280;62863;52.062;23.764;2023-08-31T01:20:52;1014.1;;;20.4;72.8
74431;BME280;62863;52.062;23.764;2023-08-31T01:26:02;1014;;;20.4;73.1
74431;BME280;62863;52.062;23.764;2023-08-31T01:31:03;1014.1;;;20.4;73.4
74431;BME280;62863;52.062;23.764;2023-08-31T01:36:12;1014.1;;;20.4;74.2
74431;BME280;62863;52.062;23.764;2023-08-31T01:40:55;1014;;;20.4;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T01:45:58;1014;;;20.4;74.2
74431;BME280;62863;52.062;23.764;2023-08-31T01:50:36;1014;;;20.3;73.3
74431;BME280;62863;52.062;23.764;2023-08-31T01:56:10;1014.1;;;20.2;74
74431;BME280;62863;52.062;23.764;2023-08-31T02:00:38;1014;;;20.1;74
74431;BME280;62863;52.062;23.764;2023-08-31T02:05:58;1014;;;20.1;73.8
74431;BME280;62863;52.062;23.764;2023-08-31T02:10:44;1014;;;20.1;72.9
74431;BME280;62863;52.062;23.764;2023-08-31T02:15:42;1014;;;20.1;72.9
74431;BME280;62863;52.062;23.764;2023-08-31T02:21:10;1013.9;;;20.1;72.5
74431;BME280;62863;52.062;23.764;2023-08-31T02:25:42;1013.9;;;20.1;72.7
74431;BME280;62863;52.062;23.764;2023-08-31T02:30:43;1013.9;;;20;72.2
74431;BME280;62863;52.062;23.764;2023-08-31T02:35:58;1014.1;;;20;72.7
74431;BME280;62863;52.062;23.764;2023-08-31T02:41:00;1014.1;;;20;73.3
74431;BME280;62863;52.062;23.764;2023-08-31T02:46:14;1014.1;;;20;73.6
74431;BME280;62863;52.062;23.764;2023-08-31T02:50:50;1014.2;;;20;73.8
74431;BME280;62863;52.062;23.764;2023-08-31T02:55:50;1014.3;;;20;74.1
74431;BME280;62863;52.062;23.764;2023-08-31T03:00:52;1014.3;;;19.9;73.6
74431;BME280;62863;52.062;23.764;2023-08-31T03:05:42;1014.3;;;19.9;72.8
74431;BME280;62863;52.062;23.764;2023-08-31T03:11:14;1014.4;;;19.8;72.4
74431;BME280;62863;52.062;23.764;2023-08-31T03:15:42;1014.4;;;19.8;72.7
74431;BME280;62863;52.062;23.764;2023-08-31T03:20:46;1014.5;;;19.8;72.9
74431;BME280;62863;52.062;23.764;2023-08-31T03:25:36;1014.5;;;19.8;72.9
74431;BME280;62863;52.062;23.764;2023-08-31T03:31:02;1014.6;;;19.7;73.4
74431;BME280;62863;52.062;23.764;2023-08-31T03:36:14;1014.5;;;19.7;73.9
74431;BME280;62863;52.062;23.764;2023-08-31T03:41:00;1014.5;;;19.7;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T03:46:00;1014.5;;;19.7;74.8
74431;BME280;62863;52.062;23.764;2023-08-31T03:50:36;1014.5;;;19.7;74.7
74431;BME280;62863;52.062;23.764;2023-08-31T03:55:42;1014.4;;;19.7;74.9
74431;BME280;62863;52.062;23.764;2023-08-31T04:01:12;1014.4;;;19.7;74.7
74431;BME280;62863;52.062;23.764;2023-08-31T04:05:48;1014.3;;;19.6;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T04:10:36;1014.3;;;19.7;74
74431;BME280;62863;52.062;23.764;2023-08-31T04:15:42;1014.4;;;19.6;74
74431;BME280;62863;52.062;23.764;2023-08-31T04:21:00;1014.4;;;19.6;74.2
74431;BME280;62863;52.062;23.764;2023-08-31T04:26:12;1014.5;;;19.6;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T04:31:00;1014.6;;;19.6;75
74431;BME280;62863;52.062;23.764;2023-08-31T04:35:50;1014.7;;;19.5;74.8
74431;BME280;62863;52.062;23.764;2023-08-31T04:40:42;1014.7;;;19.6;75.1
74431;BME280;62863;52.062;23.764;2023-08-31T04:45:48;1014.8;;;19.6;75.2
74431;BME280;62863;52.062;23.764;2023-08-31T04:51:26;1014.8;;;19.7;75.2
74431;BME280;62863;52.062;23.764;2023-08-31T04:55:48;1014.7;;;19.7;74.8
74431;BME280;62863;52.062;23.764;2023-08-31T05:01:14;1014.7;;;19.7;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T05:05:42;1014.8;;;19.7;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T05:11:00;1014.7;;;19.7;74.6
74431;BME280;62863;52.062;23.764;2023-08-31T05:16:12;1014.7;;;19.7;74.9
74431;BME280;62863;52.062;23.764;2023-08-31T05:20:58;1014.7;;;19.7;75.1
74431;BME280;62863;52.062;23.764;2023-08-31T05:25:44;1014.9;;;19.7;75.8
74431;BME280;62863;52.062;23.764;2023-08-31T05:30:47;1014.9;;;19.7;75.8
74431;BME280;62863;52.062;23.764;2023-08-31T05:35:36;1015;;;19.7;75.9
74431;BME280;62863;52.062;23.764;2023-08-31T05:41:12;1015.2;;;19.7;75.7
74431;BME280;62863;52.062;23.764;2023-08-31T05:45:42;1015.2;;;19.7;75.3
74431;BME280;62863;52.062;23.764;2023-08-31T05:50:46;1015.3;;;19.7;74.8
74431;BME280;62863;52.062;23.764;2023-08-31T05:55:42;1015.4;;;19.7;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T06:01:00;1015.5;;;19.8;73.8
74431;BME280;62863;52.062;23.764;2023-08-31T06:06:12;1015.6;;;19.8;73.8
74431;BME280;62863;52.062;23.764;2023-08-31T06:10:52;1015.6;;;19.8;74
74431;BME280;62863;52.062;23.764;2023-08-31T06:16:00;1015.7;;;19.7;74.1
74431;BME280;62863;52.062;23.764;2023-08-31T06:20:52;1015.8;;;19.7;75.1
74431;BME280;62863;52.062;23.764;2023-08-31T06:25:54;1015.9;;;19.8;74.9
74431;BME280;62863;52.062;23.764;2023-08-31T06:31:12;1016;;;19.7;74.6
74431;BME280;62863;52.062;23.764;2023-08-31T06:35:42;1016;;;19.7;74.5
74431;BME280;62863;52.062;23.764;2023-08-31T06:40:46;1016;;;19.8;74.8
74431;BME280;62863;52.062;23.764;2023-08-31T06:45:54;1016;;;20;74.9
74431;BME280;62863;52.062;23.764;2023-08-31T06:51:00;1016;;;20.2;73.2
74431;BME280;62863;52.062;23.764;2023-08-31T06:56:12;1016;;;20.4;72.1
74431;BME280;62863;52.062;23.764;2023-08-31T07:00:52;1016.1;;;20.5;71.4
74431;BME280;62863;52.062;23.764;2023-08-31T07:06:00;1016.1;;;20.8;70.7
74431;BME280;62863;52.062;23.764;2023-08-31T07:11:00;1016.2;;;21.1;69.6
74431;BME280;62863;52.062;23.764;2023-08-31T07:15:42;1016.2;;;21.7;68.8
74431;BME280;62863;52.062;23.764;2023-08-31T07:21:12;1016.3;;;21.7;68.3
74431;BME280;62863;52.062;23.764;2023-08-31T07:25:42;1016.4;;;21.5;69
74431;BME280;62863;52.062;23.764;2023-08-31T07:30:42;1016.4;;;21.3;69.3
74431;BME280;62863;52.062;23.764;2023-08-31T07:35:36;1016.4;;;21.3;69.8
74431;BME280;62863;52.062;23.764;2023-08-31T07:41:00;1016.4;;;21.3;69.5
74431;BME280;62863;52.062;23.764;2023-08-31T07:46:12;1016.4;;;21.2;67.8
74431;BME280;62863;52.062;23.764;2023-08-31T07:50:52;1016.4;;;21;68
74431;BME280;62863;52.062;23.764;2023-08-31T07:56:00;1016.4;;;21;68
74431;BME280;62863;52.062;23.764;2023-08-31T08:00:52;1016.5;;;21;67.5
74431;BME280;62863;52.062;23.764;2023-08-31T08:05:36;1016.6;;;20.8;67.6
74431;BME280;62863;52.062;23.764;2023-08-31T08:11:12;1016.6;;;20.8;68.4
74431;BME280;62863;52.062;23.764;2023-08-31T08:15:46;1016.6;;;21;68.3
74431;BME280;62863;52.062;23.764;2023-08-31T08:20:36;1016.6;;;21.5;67.3
74431;BME280;62863;52.062;23.764;2023-08-31T08:25:46;1016.6;;;21.9;67.3
74431;BME280;62863;52.062;23.764;2023-08-31T08:30:38;1016.6;;;22.1;65.5
74431;BME280;62863;52.062;23.764;2023-08-31T08:36:12;1016.6;;;22.3;64.2
74431;BME280;62863;52.062;23.764;2023-08-31T08:40:36;1016.7;;;22.3;63.8
74431;BME280;62863;52.062;23.764;2023-08-31T08:45:50;1016.8;;;22.3;63.7
74431;BME280;62863;52.062;23.764;2023-08-31T08:50:52;1016.8;;;21.8;63.8
74431;BME280;62863;52.062;23.764;2023-08-31T08:55:42;1016.8;;;21.3;65.1
74431;BME280;62863;52.062;23.764;2023-08-31T09:01:10;1016.9;;;21;66.4
74431;BME280;62863;52.062;23.764;2023-08-31T09:05:36;1016.9;;;20.8;67.7
74431;BME280;62863;52.062;23.764;2023-08-31T09:10:36;1016.9;;;21;67.5
74431;BME280;62863;52.062;23.764;2023-08-31T09:15:39;1017;;;21;66.4
74431;BME280;62863;52.062;23.764;2023-08-31T09:21:00;1017;;;21.4;66.5
74431;BME280;62863;52.062;23.764;2023-08-31T09:26:12;1017.1;;;22;64.9
74431;BME280;62863;52.062;23.764;2023-08-31T09:30:52;1017.1;;;23.2;60.4
74431;BME280;62863;52.062;23.764;2023-08-31T09:35:48;1017;;;24;57.5
74431;BME280;62863;52.062;23.764;2023-08-31T09:40:53;1017;;;24.5;56.5
74431;BME280;62863;52.062;23.764;2023-08-31T09:45:48;1017.1;;;24.7;55.8
74431;BME280;62863;52.062;23.764;2023-08-31T09:51:07;1017.2;;;24.7;55.5
74431;BME280;62863;52.062;23.764;2023-08-31T09:55:54;1017.2;;;24.8;54.7
74431;BME280;62863;52.062;23.764;2023-08-31T10:00:36;1017.2;;;24.4;55.9
74431;BME280;62863;52.062;23.764;2023-08-31T10:05:47;1017.2;;;24.4;56.9
74431;BME280;62863;52.062;23.764;2023-08-31T10:11:00;1017.1;;;25.2;54.3
74431;BME280;62863;52.062;23.764;2023-08-31T10:16:14;1017.1;;;25.5;53.1
74431;BME280;62863;52.062;23.764;2023-08-31T10:21:12;1017.1;;;25.5;53.2
74431;BME280;62863;52.062;23.764;2023-08-31T10:26:01;1017.1;;;25.9;51.5
74431;BME280;62863;52.062;23.764;2023-08-31T10:31:00;1017.1;;;26.3;49.6
74431;BME280;62863;52.062;23.764;2023-08-31T10:35:48;1017;;;26.9;47.8
74431;BME280;62863;52.062;23.764;2023-08-31T10:41:00;1017.1;;;27.2;47.4
74431;BME280;62863;52.062;23.764;2023-08-31T10:45:43;1017.1;;;27;46.9
74431;BME280;62863;52.062;23.764;2023-08-31T10:50:40;1017.1;;;26.7;47
74431;BME280;62863;52.062;23.764;2023-08-31T10:56:12;1017.2;;;27.2;47.4
74431;BME280;62863;52.062;23.764;2023-08-31T11:00:46;1017.2;;;27.5;47.3
74431;BME280;62863;52.062;23.764;2023-08-31T11:06:14;1017.2;;;28.2;46.4
74431;BME280;62863;52.062;23.764;2023-08-31T11:10:45;1017.2;;;28;45.6
74431;BME280;62863;52.062;23.764;2023-08-31T11:15:52;1017.3;;;27.4;47.1
74431;BME280;62863;52.062;23.764;2023-08-31T11:21:12;1017.3;;;27.6;46
74431;BME280;62863;52.062;23.764;2023-08-31T11:25:36;1017.3;;;27.2;45.2
74431;BME280;62863;52.062;23.764;2023-08-31T11:31:00;1017.4;;;26.5;45.8
74431;BME280;62863;52.062;23.764;2023-08-31T11:36:04;1017.4;;;26.1;46.7
74431;BME280;62863;52.062;23.764;2023-08-31T11:40:36;1017.4;;;26.2;47.3
74431;BME280;62863;52.062;23.764;2023-08-31T11:46:12;1017.4;;;26.6;47.6
74431;BME280;62863;52.062;23.764;2023-08-31T11:50:36;1017.4;;;26.3;46.7
74431;BME280;62863;52.062;23.764;2023-08-31T11:56:12;1017.5;;;25.9;47.4
74431;BME280;62863;52.062;23.764;2023-08-31T12:01:17;1017.5;;;25.9;48
74431;BME280;62863;52.062;23.764;2023-08-31T12:05:54;1017.6;;;25.6;47.6
74431;BME280;62863;52.062;23.764;2023-08-31T12:11:00;1017.5;;;25.4;47.7
74431;BME280;62863;52.062;23.764;2023-08-31T12:15:36;1017.5;;;26.3;47.1
74431;BME280;62863;52.062;23.764;2023-08-31T12:21:00;1017.6;;;26.6;45.3
74431;BME280;62863;52.062;23.764;2023-08-31T12:25:36;1017.6;;;27.1;44.2
74431;BME280;62863;52.062;23.764;2023-08-31T12:30:42;1017.6;;;27.2;43.9
74431;BME280;62863;52.062;23.764;2023-08-31T12:36:12;1017.6;;;26.7;45.8
74431;BME280;62863;52.062;23.764;2023-08-31T12:40:53;1017.6;;;26.4;46.7
74431;BME280;62863;52.062;23.764;2023-08-31T12:46:12;1017.7;;;26.1;47.4
74431;BME280;62863;52.062;23.764;2023-08-31T12:51:12;1017.8;;;25.8;47.5
74431;BME280;62863;52.062;23.764;2023-08-31T12:55:50;1017.8;;;25.5;47.5
74431;BME280;62863;52.062;23.764;2023-08-31T13:01:01;1017.9;;;25.3;47.7
74431;BME280;62863;52.062;23.764;2023-08-31T13:05:42;1017.8;;;25.4;48
74431;BME280;62863;52.062;23.764;2023-08-31T13:11:00;1017.8;;;25.5;48
74431;BME280;62863;52.062;23.764;2023-08-31T13:15:36;1017.8;;;25.6;46.7
74431;BME280;62863;52.062;23.764;2023-08-31T13:21:00;1017.9;;;25.6;47.4
74431;BME280;62863;52.062;23.764;2023-08-31T13:26:12;1017.9;;;25.5;48
74431;BME280;62863;52.062;23.764;2023-08-31T13:30:55;1018;;;25.5;47.9
74431;BME280;62863;52.062;23.764;2023-08-31T13:36:02;1017.9;;;26.3;46.4
74431;BME280;62863;52.062;23.764;2023-08-31T13:41:12;1017.9;;;26.4;46.3
74431;BME280;62863;52.062;23.764;2023-08-31T13:51:12;1017.9;;;26;47.7
74431;BME280;62863;52.062;23.764;2023-08-31T13:55:46;1018;;;25.9;47.4
74431;BME280;62863;52.062;23.764;2023-08-31T14:00:54;1017.9;;;25.6;47.7
74431;BME280;62863;52.062;23.764;2023-08-31T14:05:36;1017.9;;;25.1;49
74431;BME280;62863;52.062;23.764;2023-08-31T14:10:42;1017.9;;;24.9;49.6
74431;BME280;62863;52.062;23.764;2023-08-31T14:16:12;1017.8;;;24.9;48.8
74431;BME280;62863;52.062;23.764;2023-08-31T14:20:36;1017.8;;;25.7;47.6
74431;BME280;62863;52.062;23.764;2023-08-31T14:26:02;1017.8;;;26.3;45.6
74431;BME280;62863;52.062;23.764;2023-08-31T14:31:12;1017.9;;;26;45.7
74431;BME280;62863;52.062;23.764;2023-08-31T14:36:00;1017.9;;;25.9;46
74431;BME280;62863;52.062;23.764;2023-08-31T14:41:12;1017.9;;;26;46.4
74431;BME280;62863;52.062;23.764;2023-08-31T14:45:36;1018;;;25.3;47.8
74431;BME280;62863;52.062;23.764;2023-08-31T14:50:42;1018;;;24.8;48.5
74431;BME280;62863;52.062;23.764;2023-08-31T14:55:36;1018.1;;;24.5;49
74431;BME280;62863;52.062;23.764;2023-08-31T15:00:42;1018.1;;;24.4;48.8
74431;BME280;62863;52.062;23.764;2023-08-31T15:05:54;1018.1;;;24.3;49.4
74431;BME280;62863;52.062;23.764;2023-08-31T15:10:37;1018.2;;;24.1;49.4
74431;BME280;62863;52.062;23.764;2023-08-31T15:16:12;1018.1;;;24.1;49.7
74431;BME280;62863;52.062;23.764;2023-08-31T15:20:58;1018.1;;;24.5;48.5
74431;BME280;62863;52.062;23.764;2023-08-31T15:26:12;1018.1;;;24.7;48.1
74431;BME280;62863;52.062;23.764;2023-08-31T15:31:12;1018.2;;;24.7;48.4
74431;BME280;62863;52.062;23.764;2023-08-31T15:35:48;1018.2;;;24.4;48.7
74431;BME280;62863;52.062;23.764;2023-08-31T15:40:48;1018.3;;;23.8;49.7
74431;BME280;62863;52.062;23.764;2023-08-31T15:45:36;1018.4;;;23.4;51.7
74431;BME280;62863;52.062;23.764;2023-08-31T15:50:36;1018.4;;;23.1;52.6
74431;BME280;62863;52.062;23.764;2023-08-31T15:55:58;1018.4;;;23;53.6
74431;BME280;62863;52.062;23.764;2023-08-31T16:01:08;1018.4;;;23.1;53.2
74431;BME280;62863;52.062;23.764;2023-08-31T16:06:12;1018.4;;;23;53.3
74431;BME280;62863;52.062;23.764;2023-08-31T16:11:04;1018.4;;;22.8;54.9
74431;BME280;62863;52.062;23.764;2023-08-31T16:16:12;1018.4;;;22.9;55.9
74431;BME280;62863;52.062;23.764;2023-08-31T16:21:12;1018.4;;;22.8;56.8
74431;BME280;62863;52.062;23.764;2023-08-31T16:25:36;1018.5;;;22.7;57.5
74431;BME280;62863;52.062;23.764;2023-08-31T16:30:36;1018.5;;;22.6;57.7
74431;BME280;62863;52.062;23.764;2023-08-31T16:35:55;1018.6;;;22.4;58.6
74431;BME280;62863;52.062;23.764;2023-08-31T16:40:48;1018.6;;;22.3;58.5
74431;BME280;62863;52.062;23.764;2023-08-31T16:46:00;1018.6;;;22.1;59.4
74431;BME280;62863;52.062;23.764;2023-08-31T16:50:52;1018.6;;;21.8;59.9
74431;BME280;62863;52.062;23.764;2023-08-31T16:56:12;1018.6;;;21.6;60.5
74431;BME280;62863;52.062;23.764;2023-08-31T17:01:04;1018.7;;;21.4;61.6
74431;BME280;62863;52.062;23.764;2023-08-31T17:06:14;1018.7;;;21.1;62.2
74431;BME280;62863;52.062;23.764;2023-08-31T17:11:12;1018.8;;;20.8;63
74431;BME280;62863;52.062;23.764;2023-08-31T17:16:00;1018.8;;;20.6;63.5
74431;BME280;62863;52.062;23.764;2023-08-31T17:20:54;1018.8;;;20.3;63.7
74431;BME280;62863;52.062;23.764;2023-08-31T17:25:36;1018.9;;;20.1;64.1
74431;BME280;62863;52.062;23.764;2023-08-31T17:30:43;1018.9;;;19.9;65.1
74431;BME280;62863;52.062;23.764;2023-08-31T17:36:04;1019;;;19.6;66.9
74431;BME280;62863;52.062;23.764;2023-08-31T17:40:52;1019;;;19.4;68.3
74431;BME280;62863;52.062;23.764;2023-08-31T17:46:12;1019.1;;;19.3;68.1
74431;BME280;62863;52.062;23.764;2023-08-31T17:51:04;1019.2;;;19.1;68.4
74431;BME280;62863;52.062;23.764;2023-08-31T17:56:00;1019.3;;;19;69
74431;BME280;62863;52.062;23.764;2023-08-31T18:01:12;1019.5;;;18.9;69.4
74431;BME280;62863;52.062;23.764;2023-08-31T18:05:47;1019.6;;;18.8;69.9
74431;BME280;62863;52.062;23.764;2023-08-31T18:10:42;1019.6;;;18.6;70.5
74431;BME280;62863;52.062;23.764;2023-08-31T18:15:36;1019.7;;;18.5;71.5
74431;BME280;62863;52.062;23.764;2023-08-31T18:21:12;1019.8;;;18.4;72.6
74431;BME280;62863;52.062;23.764;2023-08-31T18:26:04;1019.8;;;18.3;72.7
74431;BME280;62863;52.062;23.764;2023-08-31T18:30:53;1019.9;;;18.2;72.7
74431;BME280;62863;52.062;23.764;2023-08-31T18:36:12;1020;;;18.1;72.9
74431;BME280;62863;52.062;23.764;2023-08-31T18:41:04;1020;;;18;73.3
74431;BME280;62863;52.062;23.764;2023-08-31T18:46:12;1020;;;17.9;73
74431;BME280;62863;52.062;23.764;2023-08-31T18:51:12;1020;;;17.9;72.5
74431;BME280;62863;52.062;23.764;2023-08-31T18:55:48;1020.1;;;17.8;72.7
74431;BME280;62863;52.062;23.764;2023-08-31T19:00:36;1020.1;;;17.7;72.8
74431;BME280;62863;52.062;23.764;2023-08-31T19:05:36;1020.1;;;17.7;73
74431;BME280;62863;52.062;23.764;2023-08-31T19:10:52;1020.2;;;17.6;73.3
74431;BME280;62863;52.062;23.764;2023-08-31T19:16:12;1020.4;;;17.5;74.3
74431;BME280;62863;52.062;23.764;2023-08-31T19:20:46;1020.6;;;17.5;74.1
74431;BME280;62863;52.062;23.764;2023-08-31T19:25:42;1020.6;;;17.5;73.1
74431;BME280;62863;52.062;23.764;2023-08-31T19:31:04;1020.6;;;17.6;73.3
74431;BME280;62863;52.062;23.764;2023-08-31T19:36:02;1020.7;;;17.6;72.9
74431;BME280;62863;52.062;23.764;2023-08-31T19:41:12;1020.8;;;17.5;72.5
74431;BME280;62863;52.062;23.764;2023-08-31T19:46:00;1020.8;;;17.4;71.9
74431;BME280;62863;52.062;23.764;2023-08-31T19:50:42;1020.8;;;17.4;71
74431;BME280;62863;52.062;23.764;2023-08-31T19:55:36;1020.7;;;17.4;70.8
74431;BME280;62863;52.062;23.764;2023-08-31T20:00:36;1020.7;;;17.4;70.6
74431;BME280;62863;52.062;23.764;2023-08-31T20:06:12;1020.7;;;17.3;71.4
74431;BME280;62863;52.062;23.764;2023-08-31T20:10:52;1020.7;;;17.3;71.1
74431;BME280;62863;52.062;23.764;2023-08-31T20:15:57;1020.8;;;17.4;71.4
74431;BME280;62863;52.062;23.764;2023-08-31T20:21:04;1020.8;;;17.6;71.2
74431;BME280;62863;52.062;23.764;2023-08-31T20:26:00;1020.9;;;17.6;71.5
74431;BME280;62863;52.062;23.764;2023-08-31T20:31:12;1020.9;;;17.7;70.9
74431;BME280;62863;52.062;23.764;2023-08-31T20:36:03;1020.9;;;17.7;71.3
74431;BME280;62863;52.062;23.764;2023-08-31T20:40:42;1020.9;;;17.7;71
74431;BME280;62863;52.062;23.764;2023-08-31T20:45:42;1021;;;17.7;71.2
74431;BME280;62863;52.062;23.764;2023-08-31T20:50:46;1021;;;17.7;71.4
74431;BME280;62863;52.062;23.764;2023-08-31T20:56:12;1021.1;;;17.7;71.6
74431;BME280;62863;52.062;23.764;2023-08-31T21:00:52;1021.2;;;17.7;71.9
74431;BME280;62863;52.062;23.764;2023-08-31T21:05:50;1021.3;;;17.7;71.8
74431;BME280;62863;52.062;23.764;2023-08-31T21:10:58;1021.4;;;17.8;72.2
74431;BME280;62863;52.062;23.764;2023-08-31T21:16:00;1021.4;;;17.8;71.8
74431;BME280;62863;52.062;23.764;2023-08-31T21:21:12;1021.4;;;17.8;71.6
74431;BME280;62863;52.062;23.764;2023-08-31T21:25:52;1021.5;;;17.8;72
74431;BME280;62863;52.062;23.764;2023-08-31T21:30:37;1021.6;;;17.8;71.9
74431;BME280;62863;52.062;23.764;2023-08-31T21:35:52;1021.6;;;17.8;71.5
74431;BME280;62863;52.062;23.764;2023-08-31T21:40:34;1021.6;;;17.8;70.8
74431;BME280;62863;52.062;23.764;2023-08-31T21:46:06;1021.7;;;17.8;70.9
74431;BME280;62863;52.062;23.764;2023-08-31T21:50:36;1021.8;;;17.8;70.7
74431;BME280;62863;52.062;23.764;2023-08-31T21:55:46;1021.9;;;17.8;71.1
74431;BME280;62863;52.062;23.764;2023-08-31T22:01:04;1021.9;;;17.7;71
74431;BME280;62863;52.062;23.764;2023-08-31T22:06:04;1022;;;17.7;71.8
74431;BME280;62863;52.062;23.764;2023-08-31T22:11:12;1022;;;17.7;72.4
74431;BME280;62863;52.062;23.764;2023-08-31T22:16:00;1022.1;;;17.6;71.8
74431;BME280;62863;52.062;23.764;2023-08-31T22:20:42;1022.1;;;17.6;72.1
74431;BME280;62863;52.062;23.764;2023-08-31T22:25:46;1022.1;;;17.5;71.9
74431;BME280;62863;52.062;23.764;2023-08-31T22:30:52;1022;;;17.5;72.2
74431;BME280;62863;52.062;23.764;2023-08-31T22:36:12;1022;;;17.4;72
74431;BME280;62863;52.062;23.764;2023-08-31T22:40:52;1022.1;;;17.3;71.6
74431;BME280;62863;52.062;23.764;2023-08-31T22:46:00;1022.1;;;17.1;71.6
74431;BME280;62863;52.062;23.764;2023-08-31T22:51:04;1022.1;;;17;71.8
74431;BME280;62863;52.062;23.764;2023-08-31T22:55:58;1022.2;;;16.8;72.1
74431;BME280;62863;52.062;23.764;2023-08-31T23:01:12;1022.3;;;16.7;72.8
74431;BME280;62863;52.062;23.764;2023-08-31T23:05:36;1022.3;;;16.7;73.4
74431;BME280;62863;52.062;23.764;2023-08-31T23:10:34;1022.3;;;16.8;73.7
74431;BME280;62863;52.062;23.764;2023-08-31T23:15:52;1022.3;;;16.8;73.4
74431;BME280;62863;52.062;23.764;2023-08-31T23:21:01;1022.3;;;16.9;73.7
74431;BME280;62863;52.062;23.764;2023-08-31T23:26:14;1022.3;;;16.9;73.4
74431;BME280;62863;52.062;23.764;2023-08-31T23:31:04;1022.4;;;16.8;73.3
74431;BME280;62863;52.062;23.764;2023-08-31T23:36:00;1022.4;;;16.8;72.8
74431;BME280;62863;52.062;23.764;2023-08-31T23:41:04;1022.4;;;16.6;73
74431;BME280;62863;52.062;23.764;2023-08-31T23:45:58;1022.5;;;16.3;73.6
74431;BME280;62863;52.062;23.764;2023-08-31T23:51:12;1022.5;;;16.2;74.2
74431;BME280;62863;52.062;23.764;2023-08-31T23:55:42;1022.5;;;16;74.6
