sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2023-06-22T00:02:21;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:04:47;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:07:14;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:09:41;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:12:08;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:14:36;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:17:03;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:19:30;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:21:56;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:24:25;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:26:52;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:29:19;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:31:47;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:34:13;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:36:41;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:39:07;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:41:34;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:44:01;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:46:27;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:48:55;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:51:23;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:53:50;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:56:17;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T00:58:50;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:01:18;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:03:48;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:06:22;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:09:00;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:11:33;21.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:14:06;21.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:16:41;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:19:20;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:21:53;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:24:24;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:26:59;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:29:30;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:31:57;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:34:25;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:36:53;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:39:21;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:41:48;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:44:15;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:46:44;21.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:49:11;21.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:51:38;21.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:54:06;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:56:33;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T01:59:04;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:01:38;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:04:13;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:06:42;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:09:14;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:11:43;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:14:10;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:16:38;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:19:05;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:21:33;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:24:00;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:26:27;21.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:28:54;21.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:31:21;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:33:47;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:36:15;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:38:44;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:41:14;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:43:44;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:46:11;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:48:39;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:51:05;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:53:32;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:56:01;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T02:58:28;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:00:55;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:03:21;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:05:48;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:08:16;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:10:43;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:13:11;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:15:37;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:18:04;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:20:31;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:22:59;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:25:26;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:27:52;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:30:20;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:32:47;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:35:14;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:37:40;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T03:40:08;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:42:35;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:45:02;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:47:31;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:49:58;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:52:25;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:54:51;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T03:57:18;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T03:59:45;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:02:11;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:04:39;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:07:06;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:09:34;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:12:01;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:14:28;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:16:55;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:19:22;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:21:50;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:24:16;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:26:43;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:29:11;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:31:37;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:34:05;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:36:34;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:39:05;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:41:32;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:44:08;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:46:35;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:49:04;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T04:51:37;21.00;37.60
26378;DHT22;14078;50.974;6.786;2023-06-22T04:54:05;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T04:56:32;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T04:58:59;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:01:26;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:03:52;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:06:21;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T05:08:54;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T05:11:24;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:13:51;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T05:16:17;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:18:51;21.10;21.50
26378;DHT22;14078;50.974;6.786;2023-06-22T05:21:21;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:23:48;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:26:15;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:28:43;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:31:11;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T05:33:38;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T05:36:05;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:38:32;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:40:58;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:43:25;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:45:53;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:48:20;21.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:50:46;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:53:13;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:55:40;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T05:58:08;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:00:35;21.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:03:03;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:05:30;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:07:57;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:10:24;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:12:50;21.50;99.80
26378;DHT22;14078;50.974;6.786;2023-06-22T06:15:17;21.50;80.20
26378;DHT22;14078;50.974;6.786;2023-06-22T06:17:47;21.60;95.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:20:17;21.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:22:44;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:25:11;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:27:41;22.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:30:09;22.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:32:37;22.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:35:05;22.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T06:37:36;23.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:40:04;23.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:42:33;23.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:45:00;23.20;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:47:26;23.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:49:53;23.20;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:52:20;23.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:54:48;23.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:57:17;23.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T06:59:43;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T07:02:10;23.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T07:04:37;24.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:07:04;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T07:09:31;24.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:11:58;24.20;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:14:25;24.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:16:52;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T07:19:24;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T07:21:51;24.20;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:24:19;24.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:26:46;24.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:29:15;24.50;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:31:44;24.50;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:34:11;24.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:36:38;24.50;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:39:05;24.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:41:32;24.70;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:43:59;24.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:46:26;24.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:48:55;24.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:51:22;24.70;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:53:48;24.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:56:15;24.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T07:58:44;24.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:01:11;24.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:03:39;24.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:06:06;25.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:08:34;25.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:11:01;25.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:13:27;25.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:15:54;25.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:18:21;25.20;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:20:49;25.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:23:16;25.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:25:43;25.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:28:09;25.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:30:36;25.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:33:03;25.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:35:30;25.50;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:37:58;25.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:40:25;25.70;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:42:52;25.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:45:19;25.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:47:45;26.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:50:12;26.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T08:52:40;26.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T08:55:09;26.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T08:57:36;26.20;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T09:00:05;26.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T09:02:41;26.50;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T09:05:08;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:07:35;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:10:02;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:12:31;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:14:58;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:17:26;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:19:53;26.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:22:20;27.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:24:47;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:27:14;26.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:29:42;27.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:32:08;27.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:34:35;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:37:02;27.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:39:29;27.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:41:59;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:44:26;27.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:46:54;27.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:49:20;27.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:51:47;27.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:54:16;27.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:56:43;27.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T09:59:09;27.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:01:36;27.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:04:04;27.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:06:31;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:08:58;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:11:24;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:13:54;26.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:16:23;26.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:18:52;26.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:21:20;26.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:23:46;26.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:26:13;26.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:28:40;26.00;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T10:31:06;25.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:33:33;25.40;85.10
26378;DHT22;14078;50.974;6.786;2023-06-22T10:36:00;25.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:38:28;25.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:40:54;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:43:21;24.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T10:45:47;24.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T10:48:14;24.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-22T10:50:41;24.10;13.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:53:07;24.00;96.00
26378;DHT22;14078;50.974;6.786;2023-06-22T10:55:35;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T10:58:02;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:00:29;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:02:55;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:05:23;23.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:07:50;23.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:10:17;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:12:45;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:15:11;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:17:38;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:20:06;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:22:36;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:25:03;22.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:27:31;22.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:29:59;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:32:26;22.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:34:53;22.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:37:19;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:39:46;22.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:42:13;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:44:39;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:47:07;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:49:34;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:52:01;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:54:27;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:56:54;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T11:59:21;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:01:48;22.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:04:17;22.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:06:44;22.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:09:10;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:11:39;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:14:05;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:16:32;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:18:59;22.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:21:27;22.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:23:54;23.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:26:21;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:28:48;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:31:15;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:33:41;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:36:08;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:38:36;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:41:03;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:43:29;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:45:56;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:48:22;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:50:50;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:53:17;23.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:55:45;23.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T12:58:12;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:00:39;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:03:05;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:05:32;23.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:08:00;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:10:27;23.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:12:54;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:15:26;23.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:17:52;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:20:19;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:22:46;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:25:12;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:27:44;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:30:13;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:32:39;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:35:08;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:37:35;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:40:01;24.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:42:30;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:44:57;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:47:25;24.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:49:52;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:52:18;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:54:45;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:57:12;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T13:59:38;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:02:06;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:04:34;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:07:00;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:09:27;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:11:54;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:14:21;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:16:48;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:19:16;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:21:44;24.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:24:11;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:26:37;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:29:04;24.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:31:31;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:33:57;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:36:24;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:38:52;24.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:41:19;24.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:43:46;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:46:14;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:48:41;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:51:08;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:53:34;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:56:03;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T14:58:30;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:00:58;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:03:25;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:05:54;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:08:22;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:10:48;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:13:17;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:15:43;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:18:10;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:20:37;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:23:03;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:25:30;23.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:27:57;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:30:25;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:32:51;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:35:18;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-22T15:37:45;22.00;99.90