sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77005;BME280;67261;53.132;18.006;2023-07-20T00:01:00;100451.92;;;16.99;70.22
77005;BME280;67261;53.132;18.006;2023-07-20T00:03:32;100448.63;;;16.99;70.32
77005;BME280;67261;53.132;18.006;2023-07-20T00:06:00;100443.13;;;17.00;70.18
77005;BME280;67261;53.132;18.006;2023-07-20T00:08:28;100443.11;;;17.02;70.44
77005;BME280;67261;53.132;18.006;2023-07-20T00:10:55;100445.74;;;17.03;70.48
77005;BME280;67261;53.132;18.006;2023-07-20T00:13:23;100447.15;;;17.04;70.52
77005;BME280;67261;53.132;18.006;2023-07-20T00:15:51;100446.46;;;17.06;70.53
77005;BME280;67261;53.132;18.006;2023-07-20T00:18:20;100447.98;;;17.08;70.56
77005;BME280;67261;53.132;18.006;2023-07-20T00:20:49;100452.62;;;17.09;70.58
77005;BME280;67261;53.132;18.006;2023-07-20T00:23:17;100458.06;;;17.11;70.71
77005;BME280;67261;53.132;18.006;2023-07-20T00:25:50;100458.60;;;17.14;70.71
77005;BME280;67261;53.132;18.006;2023-07-20T00:28:17;100452.38;;;17.17;70.75
77005;BME280;67261;53.132;18.006;2023-07-20T00:30:45;100451.09;;;17.20;70.89
77005;BME280;67261;53.132;18.006;2023-07-20T00:33:12;100458.50;;;17.23;70.75
77005;BME280;67261;53.132;18.006;2023-07-20T00:35:41;100464.04;;;17.26;70.85
77005;BME280;67261;53.132;18.006;2023-07-20T00:38:08;100469.58;;;17.30;70.73
77005;BME280;67261;53.132;18.006;2023-07-20T00:40:36;100464.75;;;17.33;71.03
77005;BME280;67261;53.132;18.006;2023-07-20T00:43:10;100457.86;;;17.36;70.74
77005;BME280;67261;53.132;18.006;2023-07-20T00:45:39;100444.53;;;17.39;70.85
77005;BME280;67261;53.132;18.006;2023-07-20T00:48:07;100446.19;;;17.43;70.83
77005;BME280;67261;53.132;18.006;2023-07-20T00:50:36;100447.69;;;17.45;70.85
77005;BME280;67261;53.132;18.006;2023-07-20T00:53:04;100446.90;;;17.45;70.90
77005;BME280;67261;53.132;18.006;2023-07-20T00:55:35;100448.67;;;17.45;71.00
77005;BME280;67261;53.132;18.006;2023-07-20T00:58:02;100449.95;;;17.47;71.12
77005;BME280;67261;53.132;18.006;2023-07-20T01:00:32;100451.85;;;17.46;70.79
77005;BME280;67261;53.132;18.006;2023-07-20T01:03:01;100455.23;;;17.42;70.51
77005;BME280;67261;53.132;18.006;2023-07-20T01:05:57;100454.69;;;17.39;70.22
77005;BME280;67261;53.132;18.006;2023-07-20T01:08:49;100449.69;;;17.35;70.20
77005;BME280;67261;53.132;18.006;2023-07-20T01:14:09;100449.75;;;17.26;70.11
77005;BME280;67261;53.132;18.006;2023-07-20T01:16:40;100454.28;;;17.24;70.31
77005;BME280;67261;53.132;18.006;2023-07-20T01:19:13;100457.10;;;17.23;70.33
77005;BME280;67261;53.132;18.006;2023-07-20T01:21:45;100456.56;;;17.22;70.14
77005;BME280;67261;53.132;18.006;2023-07-20T01:25:11;100456.02;;;17.18;70.08
77005;BME280;67261;53.132;18.006;2023-07-20T01:33:19;100459.65;;;17.07;70.31
77005;BME280;67261;53.132;18.006;2023-07-20T01:35:54;100455.91;;;17.09;70.40
77005;BME280;67261;53.132;18.006;2023-07-20T01:38:22;100454.75;;;17.12;70.41
77005;BME280;67261;53.132;18.006;2023-07-20T01:40:51;100453.93;;;17.14;70.33
77005;BME280;67261;53.132;18.006;2023-07-20T01:43:21;100455.10;;;17.17;70.22
77005;BME280;67261;53.132;18.006;2023-07-20T01:45:48;100455.23;;;17.17;70.38
77005;BME280;67261;53.132;18.006;2023-07-20T01:48:16;100453.79;;;17.17;70.26
77005;BME280;67261;53.132;18.006;2023-07-20T01:50:43;100458.20;;;17.16;70.23
77005;BME280;67261;53.132;18.006;2023-07-20T01:53:11;100456.95;;;17.16;70.23
77005;BME280;67261;53.132;18.006;2023-07-20T01:55:39;100451.55;;;17.16;69.99
77005;BME280;67261;53.132;18.006;2023-07-20T01:58:06;100458.73;;;17.16;70.20
77005;BME280;67261;53.132;18.006;2023-07-20T02:00:36;100458.10;;;17.15;70.02
77005;BME280;67261;53.132;18.006;2023-07-20T02:03:04;100461.03;;;17.13;69.78
77005;BME280;67261;53.132;18.006;2023-07-20T02:05:35;100465.15;;;17.12;69.74
77005;BME280;67261;53.132;18.006;2023-07-20T02:08:02;100467.64;;;17.12;69.76
77005;BME280;67261;53.132;18.006;2023-07-20T02:10:29;100465.20;;;17.09;69.68
77005;BME280;67261;53.132;18.006;2023-07-20T02:13:01;100470.16;;;17.05;69.65
77005;BME280;67261;53.132;18.006;2023-07-20T02:15:29;100472.14;;;17.01;69.58
77005;BME280;67261;53.132;18.006;2023-07-20T02:17:57;100469.95;;;16.99;69.84
77005;BME280;67261;53.132;18.006;2023-07-20T02:20:26;100476.01;;;16.98;69.70
77005;BME280;67261;53.132;18.006;2023-07-20T02:22:55;100479.77;;;17.00;69.56
77005;BME280;67261;53.132;18.006;2023-07-20T02:25:23;100480.25;;;17.02;69.70
77005;BME280;67261;53.132;18.006;2023-07-20T02:27:51;100477.77;;;17.02;69.52
77005;BME280;67261;53.132;18.006;2023-07-20T02:30:22;100471.98;;;17.01;69.33
77005;BME280;67261;53.132;18.006;2023-07-20T02:32:49;100472.20;;;16.95;69.26
77005;BME280;67261;53.132;18.006;2023-07-20T02:35:17;100476.71;;;16.92;69.12
77005;BME280;67261;53.132;18.006;2023-07-20T02:37:45;100467.40;;;16.88;69.25
77005;BME280;67261;53.132;18.006;2023-07-20T02:40:14;100465.23;;;16.81;69.34
77005;BME280;67261;53.132;18.006;2023-07-20T02:42:41;100462.64;;;16.76;69.61
77005;BME280;67261;53.132;18.006;2023-07-20T02:45:09;100461.09;;;16.76;69.74
77005;BME280;67261;53.132;18.006;2023-07-20T02:47:37;100456.70;;;16.75;69.79
77005;BME280;67261;53.132;18.006;2023-07-20T02:50:06;100453.67;;;16.72;69.75
77005;BME280;67261;53.132;18.006;2023-07-20T02:52:35;100459.11;;;16.69;69.89
77005;BME280;67261;53.132;18.006;2023-07-20T02:55:05;100459.24;;;16.64;69.89
77005;BME280;67261;53.132;18.006;2023-07-20T02:57:34;100463.39;;;16.58;70.25
77005;BME280;67261;53.132;18.006;2023-07-20T03:00:02;100458.61;;;16.55;70.21
77005;BME280;67261;53.132;18.006;2023-07-20T03:02:33;100461.45;;;16.51;70.55
77005;BME280;67261;53.132;18.006;2023-07-20T03:05:04;100461.49;;;16.48;70.76
77005;BME280;67261;53.132;18.006;2023-07-20T03:07:34;100459.84;;;16.47;70.67
77005;BME280;67261;53.132;18.006;2023-07-20T03:10:03;100462.08;;;16.50;70.71
77005;BME280;67261;53.132;18.006;2023-07-20T03:12:32;100465.30;;;16.54;70.45
77005;BME280;67261;53.132;18.006;2023-07-20T03:15:04;100465.02;;;16.56;70.53
77005;BME280;67261;53.132;18.006;2023-07-20T03:17:32;100466.70;;;16.60;70.49
77005;BME280;67261;53.132;18.006;2023-07-20T03:20:00;100462.88;;;16.64;70.45
77005;BME280;67261;53.132;18.006;2023-07-20T03:22:29;100466.45;;;16.70;70.27
77005;BME280;67261;53.132;18.006;2023-07-20T03:24:57;100465.80;;;16.73;70.12
77005;BME280;67261;53.132;18.006;2023-07-20T03:27:24;100462.81;;;16.76;69.85
77005;BME280;67261;53.132;18.006;2023-07-20T03:29:52;100465.04;;;16.75;69.79
77005;BME280;67261;53.132;18.006;2023-07-20T03:32:19;100465.90;;;16.77;69.58
77005;BME280;67261;53.132;18.006;2023-07-20T03:34:46;100464.04;;;16.76;69.40
77005;BME280;67261;53.132;18.006;2023-07-20T03:37:16;100470.26;;;16.74;69.38
77005;BME280;67261;53.132;18.006;2023-07-20T03:39:44;100472.85;;;16.70;69.04
77005;BME280;67261;53.132;18.006;2023-07-20T03:42:16;100472.05;;;16.69;68.97
77005;BME280;67261;53.132;18.006;2023-07-20T03:44:44;100469.16;;;16.68;69.12
77005;BME280;67261;53.132;18.006;2023-07-20T03:47:13;100471.94;;;16.71;69.09
77005;BME280;67261;53.132;18.006;2023-07-20T03:49:43;100468.61;;;16.74;68.83
77005;BME280;67261;53.132;18.006;2023-07-20T03:52:10;100470.69;;;16.77;68.66
77005;BME280;67261;53.132;18.006;2023-07-20T03:54:38;100467.54;;;16.80;68.48
77005;BME280;67261;53.132;18.006;2023-07-20T03:57:07;100473.84;;;16.82;68.54
77005;BME280;67261;53.132;18.006;2023-07-20T03:59:44;100470.17;;;16.83;68.48
77005;BME280;67261;53.132;18.006;2023-07-20T04:02:12;100469.36;;;16.83;68.59
77005;BME280;67261;53.132;18.006;2023-07-20T04:04:43;100468.04;;;16.82;68.38
77005;BME280;67261;53.132;18.006;2023-07-20T04:07:10;100469.20;;;16.77;68.33
77005;BME280;67261;53.132;18.006;2023-07-20T04:09:40;100472.71;;;16.78;68.39
77005;BME280;67261;53.132;18.006;2023-07-20T04:12:09;100474.70;;;16.80;68.37
77005;BME280;67261;53.132;18.006;2023-07-20T04:14:38;100475.29;;;16.79;68.37
77005;BME280;67261;53.132;18.006;2023-07-20T04:17:10;100476.95;;;16.84;68.29
77005;BME280;67261;53.132;18.006;2023-07-20T04:19:41;100478.59;;;16.93;68.23
77005;BME280;67261;53.132;18.006;2023-07-20T04:22:10;100476.73;;;17.03;67.87
77005;BME280;67261;53.132;18.006;2023-07-20T04:24:42;100476.29;;;17.09;67.81
77005;BME280;67261;53.132;18.006;2023-07-20T04:27:17;100479.89;;;17.13;67.71
77005;BME280;67261;53.132;18.006;2023-07-20T04:29:47;100477.39;;;17.17;67.52
77005;BME280;67261;53.132;18.006;2023-07-20T04:32:15;100476.85;;;17.22;67.35
77005;BME280;67261;53.132;18.006;2023-07-20T04:34:45;100476.67;;;17.25;67.19
77005;BME280;67261;53.132;18.006;2023-07-20T04:37:12;100472.21;;;17.30;67.07
77005;BME280;67261;53.132;18.006;2023-07-20T04:39:40;100473.30;;;17.38;66.89
77005;BME280;67261;53.132;18.006;2023-07-20T04:42:12;100472.13;;;17.51;66.48
77005;BME280;67261;53.132;18.006;2023-07-20T04:44:40;100476.80;;;17.64;66.23
77005;BME280;67261;53.132;18.006;2023-07-20T04:47:08;100482.30;;;17.71;66.27
77005;BME280;67261;53.132;18.006;2023-07-20T04:49:38;100479.77;;;17.71;65.85
77005;BME280;67261;53.132;18.006;2023-07-20T04:52:06;100473.73;;;17.68;65.72
77005;BME280;67261;53.132;18.006;2023-07-20T04:54:33;100478.83;;;17.73;65.53
77005;BME280;67261;53.132;18.006;2023-07-20T04:57:01;100473.70;;;17.82;65.26
77005;BME280;67261;53.132;18.006;2023-07-20T04:59:29;100479.08;;;17.83;65.06
77005;BME280;67261;53.132;18.006;2023-07-20T05:01:58;100477.95;;;17.87;65.20
77005;BME280;67261;53.132;18.006;2023-07-20T05:04:26;100476.10;;;17.95;65.14
77005;BME280;67261;53.132;18.006;2023-07-20T05:06:53;100475.17;;;18.10;64.58
77005;BME280;67261;53.132;18.006;2023-07-20T05:09:22;100473.47;;;18.23;64.12
77005;BME280;67261;53.132;18.006;2023-07-20T05:11:50;100473.84;;;18.37;63.54
77005;BME280;67261;53.132;18.006;2023-07-20T05:14:18;100473.73;;;18.47;63.49
77005;BME280;67261;53.132;18.006;2023-07-20T05:16:46;100471.09;;;18.67;63.43
77005;BME280;67261;53.132;18.006;2023-07-20T05:19:15;100477.25;;;18.78;62.84
77005;BME280;67261;53.132;18.006;2023-07-20T05:21:43;100479.45;;;18.78;62.58
77005;BME280;67261;53.132;18.006;2023-07-20T05:24:12;100477.73;;;18.86;62.50
77005;BME280;67261;53.132;18.006;2023-07-20T05:26:39;100480.19;;;18.89;62.56
77005;BME280;67261;53.132;18.006;2023-07-20T05:29:07;100480.18;;;18.84;62.34
77005;BME280;67261;53.132;18.006;2023-07-20T05:31:35;100480.74;;;18.79;62.35
77005;BME280;67261;53.132;18.006;2023-07-20T05:34:03;100478.81;;;18.74;62.36
77005;BME280;67261;53.132;18.006;2023-07-20T05:36:30;100479.26;;;18.74;62.32
77005;BME280;67261;53.132;18.006;2023-07-20T05:38:59;100481.27;;;18.80;62.37
77005;BME280;67261;53.132;18.006;2023-07-20T05:41:35;100487.06;;;18.84;61.77
77005;BME280;67261;53.132;18.006;2023-07-20T05:44:02;100487.56;;;18.79;61.51
77005;BME280;67261;53.132;18.006;2023-07-20T05:46:32;100488.52;;;18.92;61.52
77005;BME280;67261;53.132;18.006;2023-07-20T05:49:00;100487.55;;;19.16;60.67
77005;BME280;67261;53.132;18.006;2023-07-20T05:51:28;100487.76;;;19.46;60.37
77005;BME280;67261;53.132;18.006;2023-07-20T05:53:56;100487.27;;;20.39;59.04
77005;BME280;67261;53.132;18.006;2023-07-20T05:56:25;100482.63;;;21.44;57.38
77005;BME280;67261;53.132;18.006;2023-07-20T05:58:53;100483.66;;;22.29;55.65
77005;BME280;67261;53.132;18.006;2023-07-20T06:01:21;100482.50;;;22.71;55.08
77005;BME280;67261;53.132;18.006;2023-07-20T06:03:56;100480.47;;;23.01;54.13
77005;BME280;67261;53.132;18.006;2023-07-20T06:06:25;100477.48;;;23.26;53.52
77005;BME280;67261;53.132;18.006;2023-07-20T06:08:53;100475.31;;;23.62;52.62
77005;BME280;67261;53.132;18.006;2023-07-20T06:11:20;100478.09;;;24.52;50.45
77005;BME280;67261;53.132;18.006;2023-07-20T06:13:48;100473.89;;;25.06;49.30
77005;BME280;67261;53.132;18.006;2023-07-20T06:16:15;100472.11;;;25.26;48.88
77005;BME280;67261;53.132;18.006;2023-07-20T06:18:45;100472.90;;;25.08;48.56
77005;BME280;67261;53.132;18.006;2023-07-20T06:21:12;100471.81;;;24.98;48.69
77005;BME280;67261;53.132;18.006;2023-07-20T06:23:40;100472.52;;;25.03;48.46
77005;BME280;67261;53.132;18.006;2023-07-20T06:26:08;100472.66;;;25.77;47.36
77005;BME280;67261;53.132;18.006;2023-07-20T06:28:37;100475.80;;;26.02;46.73
77005;BME280;67261;53.132;18.006;2023-07-20T06:31:10;100470.58;;;27.49;44.32
77005;BME280;67261;53.132;18.006;2023-07-20T06:33:39;100468.71;;;29.32;41.81
77005;BME280;67261;53.132;18.006;2023-07-20T06:36:09;100469.46;;;29.64;41.25
77005;BME280;67261;53.132;18.006;2023-07-20T06:38:38;100466.05;;;30.97;39.89
77005;BME280;67261;53.132;18.006;2023-07-20T06:41:06;100466.45;;;32.50;38.20
77005;BME280;67261;53.132;18.006;2023-07-20T06:43:33;100470.36;;;33.51;36.53
77005;BME280;67261;53.132;18.006;2023-07-20T06:46:01;100466.41;;;34.28;35.07
77005;BME280;67261;53.132;18.006;2023-07-20T06:48:28;100467.52;;;35.31;33.10
77005;BME280;67261;53.132;18.006;2023-07-20T06:50:55;100471.49;;;36.41;31.38
77005;BME280;67261;53.132;18.006;2023-07-20T06:53:23;100472.57;;;36.00;31.12
77005;BME280;67261;53.132;18.006;2023-07-20T06:55:50;100472.23;;;35.45;31.00
77005;BME280;67261;53.132;18.006;2023-07-20T06:58:17;100474.16;;;34.59;30.58
77005;BME280;67261;53.132;18.006;2023-07-20T07:00:46;100477.63;;;33.57;30.43
77005;BME280;67261;53.132;18.006;2023-07-20T07:03:15;100481.02;;;32.63;31.01
77005;BME280;67261;53.132;18.006;2023-07-20T07:05:44;100480.25;;;31.70;31.36
77005;BME280;67261;53.132;18.006;2023-07-20T07:08:12;100481.15;;;30.89;31.84
77005;BME280;67261;53.132;18.006;2023-07-20T07:10:41;100481.45;;;30.67;32.10
77005;BME280;67261;53.132;18.006;2023-07-20T07:13:10;100476.92;;;32.08;30.72
77005;BME280;67261;53.132;18.006;2023-07-20T07:15:37;100480.17;;;32.23;30.40
77005;BME280;67261;53.132;18.006;2023-07-20T07:18:05;100479.35;;;32.11;30.00
77005;BME280;67261;53.132;18.006;2023-07-20T07:20:33;100479.65;;;32.34;29.59
77005;BME280;67261;53.132;18.006;2023-07-20T07:23:00;100483.50;;;32.80;29.47
77005;BME280;67261;53.132;18.006;2023-07-20T07:25:29;100477.02;;;33.93;28.73
77005;BME280;67261;53.132;18.006;2023-07-20T07:27:58;100474.33;;;34.18;28.13
77005;BME280;67261;53.132;18.006;2023-07-20T07:30:28;100477.16;;;35.10;27.49
77005;BME280;67261;53.132;18.006;2023-07-20T07:32:59;100472.35;;;35.95;26.63
77005;BME280;67261;53.132;18.006;2023-07-20T07:35:27;100472.73;;;35.17;26.96
77005;BME280;67261;53.132;18.006;2023-07-20T07:37:55;100472.69;;;36.12;25.85
77005;BME280;67261;53.132;18.006;2023-07-20T07:40:22;100476.05;;;36.89;25.29
77005;BME280;67261;53.132;18.006;2023-07-20T07:42:49;100477.73;;;37.14;24.86
77005;BME280;67261;53.132;18.006;2023-07-20T07:45:22;100481.27;;;36.57;24.92
77005;BME280;67261;53.132;18.006;2023-07-20T07:47:59;100478.14;;;36.82;24.32
77005;BME280;67261;53.132;18.006;2023-07-20T07:50:49;100481.26;;;36.54;24.24
77005;BME280;67261;53.132;18.006;2023-07-20T07:53:17;100484.86;;;35.29;24.77
77005;BME280;67261;53.132;18.006;2023-07-20T07:55:47;100481.12;;;34.39;25.23
77005;BME280;67261;53.132;18.006;2023-07-20T07:58:41;100483.28;;;33.53;25.86
77005;BME280;67261;53.132;18.006;2023-07-20T08:01:14;100492.11;;;32.63;26.53
77005;BME280;67261;53.132;18.006;2023-07-20T08:03:48;100486.02;;;32.66;26.89
77005;BME280;67261;53.132;18.006;2023-07-20T08:06:17;100485.72;;;32.76;26.55
77005;BME280;67261;53.132;18.006;2023-07-20T08:08:45;100485.59;;;32.15;27.05
77005;BME280;67261;53.132;18.006;2023-07-20T08:11:12;100479.49;;;31.87;27.50
77005;BME280;67261;53.132;18.006;2023-07-20T08:13:39;100479.89;;;32.02;27.30
77005;BME280;67261;53.132;18.006;2023-07-20T08:16:08;100479.42;;;31.85;27.57
77005;BME280;67261;53.132;18.006;2023-07-20T08:18:35;100477.27;;;31.59;27.62
77005;BME280;67261;53.132;18.006;2023-07-20T08:21:04;100478.93;;;31.20;27.83
77005;BME280;67261;53.132;18.006;2023-07-20T08:23:31;100482.75;;;30.61;28.59
77005;BME280;67261;53.132;18.006;2023-07-20T08:25:59;100481.53;;;30.14;29.14
77005;BME280;67261;53.132;18.006;2023-07-20T08:28:26;100479.09;;;29.87;29.52
77005;BME280;67261;53.132;18.006;2023-07-20T08:30:53;100485.42;;;29.66;29.66
77005;BME280;67261;53.132;18.006;2023-07-20T08:33:21;100485.67;;;29.70;30.04
77005;BME280;67261;53.132;18.006;2023-07-20T08:35:48;100482.30;;;29.81;30.32
77005;BME280;67261;53.132;18.006;2023-07-20T08:38:19;100482.06;;;30.11;30.48
77005;BME280;67261;53.132;18.006;2023-07-20T08:40:46;100484.48;;;30.03;30.31
77005;BME280;67261;53.132;18.006;2023-07-20T08:43:14;100485.06;;;29.93;30.43
77005;BME280;67261;53.132;18.006;2023-07-20T08:45:46;100489.59;;;30.07;30.26
77005;BME280;67261;53.132;18.006;2023-07-20T08:48:15;100483.86;;;30.16;30.20
77005;BME280;67261;53.132;18.006;2023-07-20T08:50:45;100483.86;;;29.99;30.19
77005;BME280;67261;53.132;18.006;2023-07-20T08:53:14;100483.06;;;29.53;30.91
77005;BME280;67261;53.132;18.006;2023-07-20T08:55:44;100486.86;;;29.02;31.19
77005;BME280;67261;53.132;18.006;2023-07-20T08:58:12;100493.94;;;28.42;31.37
77005;BME280;67261;53.132;18.006;2023-07-20T09:00:41;100493.59;;;27.97;31.79
77005;BME280;67261;53.132;18.006;2023-07-20T09:03:10;100489.34;;;27.62;32.19
77005;BME280;67261;53.132;18.006;2023-07-20T09:05:39;100483.19;;;27.43;32.64
77005;BME280;67261;53.132;18.006;2023-07-20T09:08:08;100480.70;;;27.51;32.77
77005;BME280;67261;53.132;18.006;2023-07-20T09:10:36;100479.52;;;27.63;32.87
77005;BME280;67261;53.132;18.006;2023-07-20T09:13:05;100472.86;;;27.65;33.20
77005;BME280;67261;53.132;18.006;2023-07-20T09:15:32;100473.20;;;27.76;33.19
77005;BME280;67261;53.132;18.006;2023-07-20T09:18:01;100472.32;;;27.94;32.67
77005;BME280;67261;53.132;18.006;2023-07-20T09:20:31;100469.54;;;28.08;32.48
77005;BME280;67261;53.132;18.006;2023-07-20T09:23:04;100469.48;;;28.19;32.08
77005;BME280;67261;53.132;18.006;2023-07-20T09:25:31;100471.73;;;28.35;31.87
77005;BME280;67261;53.132;18.006;2023-07-20T09:28:02;100467.45;;;28.45;31.94
77005;BME280;67261;53.132;18.006;2023-07-20T09:30:31;100463.48;;;28.50;31.76
77005;BME280;67261;53.132;18.006;2023-07-20T09:33:00;100459.33;;;28.54;31.24
77005;BME280;67261;53.132;18.006;2023-07-20T09:35:27;100455.22;;;28.57;31.07
77005;BME280;67261;53.132;18.006;2023-07-20T09:37:59;100455.55;;;28.54;31.10
77005;BME280;67261;53.132;18.006;2023-07-20T09:40:27;100452.81;;;28.38;31.06
77005;BME280;67261;53.132;18.006;2023-07-20T09:42:55;100457.13;;;28.23;31.42
77005;BME280;67261;53.132;18.006;2023-07-20T09:45:42;100462.55;;;27.99;31.64
77005;BME280;67261;53.132;18.006;2023-07-20T09:48:10;100455.89;;;27.96;31.79
77005;BME280;67261;53.132;18.006;2023-07-20T09:50:42;100460.14;;;28.05;31.97
77005;BME280;67261;53.132;18.006;2023-07-20T09:53:13;100453.66;;;28.09;31.69
77005;BME280;67261;53.132;18.006;2023-07-20T09:55:41;100455.98;;;28.07;31.45
77005;BME280;67261;53.132;18.006;2023-07-20T09:58:14;100451.90;;;27.96;31.53
77005;BME280;67261;53.132;18.006;2023-07-20T10:00:44;100451.37;;;27.86;31.85
77005;BME280;67261;53.132;18.006;2023-07-20T10:03:18;100449.89;;;27.93;32.01
77005;BME280;67261;53.132;18.006;2023-07-20T10:05:54;100445.75;;;27.95;31.33
77005;BME280;67261;53.132;18.006;2023-07-20T10:08:25;100452.13;;;27.86;31.48
77005;BME280;67261;53.132;18.006;2023-07-20T10:10:53;100446.80;;;27.79;31.76
77005;BME280;67261;53.132;18.006;2023-07-20T10:13:30;100447.19;;;27.71;31.63
77005;BME280;67261;53.132;18.006;2023-07-20T10:16:03;100441.56;;;27.60;31.65
77005;BME280;67261;53.132;18.006;2023-07-20T10:18:50;100439.92;;;27.71;31.78
77005;BME280;67261;53.132;18.006;2023-07-20T10:21:21;100436.70;;;27.52;31.67
77005;BME280;67261;53.132;18.006;2023-07-20T10:23:51;100437.63;;;27.53;31.60
77005;BME280;67261;53.132;18.006;2023-07-20T10:26:19;100436.22;;;27.78;31.46
77005;BME280;67261;53.132;18.006;2023-07-20T10:28:46;100437.27;;;28.01;31.36
77005;BME280;67261;53.132;18.006;2023-07-20T10:31:17;100434.44;;;27.96;31.02
77005;BME280;67261;53.132;18.006;2023-07-20T10:33:45;100436.42;;;27.76;31.46
77005;BME280;67261;53.132;18.006;2023-07-20T10:36:13;100433.38;;;27.59;31.90
77005;BME280;67261;53.132;18.006;2023-07-20T10:39:06;100428.48;;;27.35;32.22
77005;BME280;67261;53.132;18.006;2023-07-20T10:41:40;100432.24;;;26.99;32.36
77005;BME280;67261;53.132;18.006;2023-07-20T10:44:08;100426.78;;;26.74;32.50
77005;BME280;67261;53.132;18.006;2023-07-20T10:49:07;100426.95;;;26.59;32.73
77005;BME280;67261;53.132;18.006;2023-07-20T10:57:22;100427.63;;;26.65;32.79
77005;BME280;67261;53.132;18.006;2023-07-20T11:00:07;100424.38;;;26.33;33.17
77005;BME280;67261;53.132;18.006;2023-07-20T11:02:46;100428.27;;;26.27;33.57
77005;BME280;67261;53.132;18.006;2023-07-20T11:05:35;100423.54;;;26.48;33.62
77005;BME280;67261;53.132;18.006;2023-07-20T11:08:41;100422.17;;;26.91;33.67
77005;BME280;67261;53.132;18.006;2023-07-20T11:11:29;100416.10;;;27.33;33.19
77005;BME280;67261;53.132;18.006;2023-07-20T11:14:01;100416.46;;;27.49;32.94
77005;BME280;67261;53.132;18.006;2023-07-20T11:19:14;100414.52;;;27.35;32.68
77005;BME280;67261;53.132;18.006;2023-07-20T11:21:46;100415.27;;;27.29;32.65
77005;BME280;67261;53.132;18.006;2023-07-20T11:24:14;100416.48;;;27.22;32.79
77005;BME280;67261;53.132;18.006;2023-07-20T11:26:48;100410.02;;;27.10;32.91
77005;BME280;67261;53.132;18.006;2023-07-20T11:29:17;100410.51;;;27.03;33.25
77005;BME280;67261;53.132;18.006;2023-07-20T11:31:46;100410.00;;;26.95;33.18
77005;BME280;67261;53.132;18.006;2023-07-20T11:34:16;100403.83;;;26.87;32.90
77005;BME280;67261;53.132;18.006;2023-07-20T11:36:49;100406.60;;;26.79;32.80
77005;BME280;67261;53.132;18.006;2023-07-20T11:39:17;100402.83;;;26.60;32.75
77005;BME280;67261;53.132;18.006;2023-07-20T11:41:49;100408.98;;;26.40;33.10
77005;BME280;67261;53.132;18.006;2023-07-20T11:44:22;100421.77;;;26.16;33.52
77005;BME280;67261;53.132;18.006;2023-07-20T11:47:07;100447.98;;;25.53;35.87
77005;BME280;67261;53.132;18.006;2023-07-20T11:49:43;100460.70;;;24.66;40.36
77005;BME280;67261;53.132;18.006;2023-07-20T11:52:13;100488.89;;;23.73;44.33
77005;BME280;67261;53.132;18.006;2023-07-20T11:54:43;100500.51;;;22.71;46.29
77005;BME280;67261;53.132;18.006;2023-07-20T11:57:21;100509.14;;;21.77;48.81
77005;BME280;67261;53.132;18.006;2023-07-20T11:59:56;100526.05;;;20.87;51.46
77005;BME280;67261;53.132;18.006;2023-07-20T12:02:28;100535.27;;;20.26;53.38
77005;BME280;67261;53.132;18.006;2023-07-20T12:04:56;100524.62;;;19.79;54.94
77005;BME280;67261;53.132;18.006;2023-07-20T12:07:28;100523.36;;;19.41;55.90
77005;BME280;67261;53.132;18.006;2023-07-20T12:10:09;100523.45;;;19.13;57.12
77005;BME280;67261;53.132;18.006;2023-07-20T12:12:41;100523.33;;;18.93;57.51
77005;BME280;67261;53.132;18.006;2023-07-20T12:17:46;100529.16;;;18.75;58.30
77005;BME280;67261;53.132;18.006;2023-07-20T12:20:28;100524.42;;;18.74;59.31
77005;BME280;67261;53.132;18.006;2023-07-20T12:23:08;100518.13;;;18.79;59.05
77005;BME280;67261;53.132;18.006;2023-07-20T12:25:46;100517.94;;;18.95;58.87
77005;BME280;67261;53.132;18.006;2023-07-20T12:28:17;100519.82;;;19.20;58.18
77005;BME280;67261;53.132;18.006;2023-07-20T12:30:45;100523.71;;;19.36;58.70
77005;BME280;67261;53.132;18.006;2023-07-20T12:33:32;100527.02;;;19.55;58.51
77005;BME280;67261;53.132;18.006;2023-07-20T12:36:00;100529.83;;;19.75;58.21
77005;BME280;67261;53.132;18.006;2023-07-20T12:38:28;100526.28;;;19.89;57.83
77005;BME280;67261;53.132;18.006;2023-07-20T12:40:57;100529.86;;;20.09;58.35
77005;BME280;67261;53.132;18.006;2023-07-20T12:43:26;100522.56;;;20.22;58.52
77005;BME280;67261;53.132;18.006;2023-07-20T12:45:54;100521.61;;;20.43;58.66
77005;BME280;67261;53.132;18.006;2023-07-20T12:48:22;100524.20;;;20.75;58.66
77005;BME280;67261;53.132;18.006;2023-07-20T12:50:49;100516.30;;;21.06;58.51
77005;BME280;67261;53.132;18.006;2023-07-20T12:53:16;100515.93;;;21.37;58.32
77005;BME280;67261;53.132;18.006;2023-07-20T12:55:44;100514.63;;;21.63;58.24
77005;BME280;67261;53.132;18.006;2023-07-20T12:58:11;100510.05;;;21.80;57.65
77005;BME280;67261;53.132;18.006;2023-07-20T13:00:39;100503.23;;;22.02;57.58
77005;BME280;67261;53.132;18.006;2023-07-20T13:03:07;100497.36;;;22.20;57.36
77005;BME280;67261;53.132;18.006;2023-07-20T13:05:35;100499.86;;;22.35;57.15
77005;BME280;67261;53.132;18.006;2023-07-20T13:08:03;100497.45;;;22.41;56.94
77005;BME280;67261;53.132;18.006;2023-07-20T13:10:32;100494.39;;;22.29;56.38
77005;BME280;67261;53.132;18.006;2023-07-20T13:13:00;100491.48;;;22.18;56.23
77005;BME280;67261;53.132;18.006;2023-07-20T13:15:32;100491.90;;;22.09;56.01
77005;BME280;67261;53.132;18.006;2023-07-20T13:17:59;100488.79;;;22.03;56.02