sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12958;SDS011;6544;51.666;6.634;2022-12-18T00:02:06;52.73;;;29.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:04:35;53.47;;;28.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:07:04;53.17;;;28.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:09:31;55.50;;;31.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:11:57;52.97;;;31.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:14:24;62.30;;;30.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:16:51;53.50;;;30.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:19:18;54.43;;;30.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:21:46;54.97;;;30.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:27:05;50.03;;;28.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:29:32;48.27;;;27.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:31:59;49.23;;;28.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:34:26;51.07;;;26.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:36:53;50.40;;;27.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:39:20;49.07;;;26.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:41:48;48.33;;;27.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:44:32;53.67;;;28.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:47:05;51.70;;;27.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:49:32;47.20;;;27.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:51:59;51.33;;;27.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:54:26;54.23;;;29.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:56:54;46.07;;;27.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T00:59:21;58.83;;;29.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:01:48;54.53;;;27.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:04:15;49.20;;;27.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:06:42;47.97;;;26.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:09:09;48.17;;;27.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:11:36;49.23;;;26.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:14:04;47.17;;;27.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:16:31;55.70;;;28.70;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:18:58;49.77;;;27.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:21:24;48.40;;;27.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:23:52;50.77;;;26.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:26:19;44.10;;;26.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:28:46;50.40;;;26.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:31:16;45.83;;;25.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:33:48;51.37;;;26.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:36:16;48.43;;;26.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:38:45;51.27;;;24.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:41:12;49.60;;;25.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:43:44;51.67;;;26.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:46:13;45.10;;;24.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:48:42;46.57;;;24.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:51:11;50.93;;;24.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:53:38;46.17;;;25.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:56:07;47.90;;;25.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T01:58:39;50.20;;;25.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:01:12;51.23;;;26.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:03:42;51.57;;;25.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:06:11;48.97;;;27.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:08:45;50.90;;;25.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:11:23;51.23;;;25.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:14:00;48.07;;;25.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:16:40;50.53;;;25.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:19:15;48.67;;;25.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:22:00;52.07;;;26.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:24:35;47.87;;;24.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:27:09;50.43;;;25.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:29:37;49.90;;;25.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:32:10;50.60;;;26.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:34:41;51.13;;;26.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:37:11;49.43;;;25.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:39:42;45.03;;;25.70;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:42:12;50.03;;;26.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:44:42;52.70;;;27.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:47:10;58.60;;;27.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:49:41;53.00;;;27.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:52:20;52.73;;;26.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:54:55;50.83;;;25.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T02:57:31;54.37;;;26.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:00:04;51.23;;;26.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:02:36;52.10;;;25.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:05:09;47.80;;;26.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:07:41;51.83;;;26.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:10:14;53.83;;;26.67;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:12:49;51.50;;;26.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:15:19;50.33;;;26.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:17:50;54.87;;;27.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:20:22;52.57;;;24.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:22:53;51.83;;;25.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:25:25;50.13;;;26.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:27:55;52.97;;;25.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:30:24;51.10;;;26.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:32:56;51.70;;;26.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:35:29;51.77;;;25.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:37:57;52.13;;;26.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:40:26;48.90;;;24.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:42:59;49.33;;;26.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:45:34;49.90;;;25.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:48:05;51.50;;;26.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:50:37;49.90;;;25.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:53:17;53.07;;;25.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:55:50;50.10;;;26.17;;
12958;SDS011;6544;51.666;6.634;2022-12-18T03:58:21;51.73;;;25.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:00:51;51.47;;;25.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:03:21;51.27;;;25.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:05:50;54.17;;;26.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:08:20;50.63;;;24.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:10:48;44.37;;;24.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:13:22;47.37;;;24.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:15:49;50.07;;;25.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:18:17;47.33;;;25.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:20:44;50.57;;;26.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:23:11;53.20;;;26.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:25:38;50.43;;;26.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:28:05;47.67;;;25.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:30:34;52.83;;;26.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:33:00;47.30;;;24.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:35:27;50.77;;;25.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:37:54;48.50;;;26.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:40:21;49.67;;;25.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:42:48;50.40;;;26.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:45:15;48.97;;;25.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:47:44;51.00;;;25.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:50:11;47.30;;;24.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:52:38;49.17;;;25.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:55:05;45.67;;;24.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:57:32;47.30;;;25.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T04:59:59;47.10;;;25.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:02:26;47.83;;;24.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:04:54;47.63;;;24.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:07:21;49.83;;;25.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:09:48;45.87;;;23.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:12:15;51.67;;;25.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:14:42;47.20;;;24.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:17:09;45.03;;;23.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:19:36;48.50;;;24.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:22:07;45.77;;;23.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:24:34;44.80;;;23.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:27:01;47.87;;;24.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:29:28;44.90;;;24.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:31:55;42.87;;;23.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:34:22;40.77;;;22.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:36:49;45.63;;;23.17;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:39:17;47.90;;;22.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:41:44;44.77;;;23.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:44:11;43.67;;;22.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:46:38;44.17;;;22.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:49:08;40.87;;;22.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:51:35;44.60;;;23.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:54:02;45.67;;;22.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:56:30;41.67;;;23.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T05:58:57;42.03;;;21.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:01:25;40.93;;;21.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:03:52;40.53;;;22.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:06:20;39.13;;;21.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:08:49;37.67;;;21.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:11:17;42.40;;;21.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:13:49;40.83;;;21.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:16:16;39.97;;;20.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:18:43;44.37;;;21.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:21:11;41.87;;;21.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:23:38;40.53;;;22.17;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:26:05;38.80;;;21.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:28:33;41.63;;;21.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:31:01;39.37;;;21.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:33:29;40.63;;;20.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:35:59;37.80;;;20.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:38:27;36.33;;;20.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:40:53;38.43;;;20.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:43:20;39.20;;;20.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:45:47;40.97;;;20.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:48:19;37.07;;;21.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:50:46;34.40;;;20.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:53:13;36.17;;;20.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:55:40;36.87;;;20.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T06:58:07;35.70;;;20.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:00:34;36.77;;;20.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:03:01;39.13;;;20.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:05:29;36.53;;;19.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:07:57;37.13;;;20.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:10:24;36.20;;;20.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:12:51;39.07;;;20.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:15:18;37.10;;;20.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:17:45;37.67;;;19.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:20:12;34.27;;;19.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:22:40;35.37;;;19.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:25:07;33.20;;;19.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:27:34;37.30;;;18.67;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:30:01;35.13;;;20.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:32:29;31.60;;;19.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:34:56;38.63;;;19.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:37:23;32.67;;;18.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:39:52;32.80;;;18.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:42:18;33.67;;;18.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:44:58;35.40;;;19.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:47:28;33.73;;;19.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:49:57;34.50;;;19.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:52:24;35.17;;;19.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:54:53;30.83;;;18.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:57:20;31.20;;;17.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T07:59:47;35.70;;;18.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:02:14;30.67;;;18.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:04:41;33.97;;;17.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:07:08;32.23;;;17.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:09:35;34.57;;;18.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:12:03;31.77;;;18.67;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:14:31;35.10;;;18.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:16:58;31.90;;;17.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:19:25;31.13;;;18.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:21:52;30.90;;;18.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:24:19;35.80;;;19.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:26:46;31.23;;;17.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:29:14;32.37;;;18.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:31:41;31.63;;;18.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:34:08;29.67;;;18.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:36:35;32.77;;;18.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:39:02;33.43;;;18.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:41:29;29.63;;;17.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:43:56;30.03;;;17.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:46:41;27.43;;;17.70;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:49:10;30.47;;;18.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:51:37;29.97;;;18.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:57:15;29.73;;;18.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T08:59:44;27.83;;;17.70;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:02:13;29.13;;;17.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:04:40;27.23;;;17.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:07:07;32.57;;;18.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:09:34;29.40;;;18.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:12:02;30.93;;;16.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:14:29;33.03;;;17.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:16:56;28.03;;;17.70;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:19:24;31.13;;;17.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:21:51;30.00;;;17.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:24:18;27.07;;;17.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:26:47;26.90;;;17.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:29:15;27.40;;;18.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:31:42;31.30;;;17.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:34:09;28.53;;;17.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:36:37;32.20;;;18.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:39:04;30.60;;;18.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:41:34;28.43;;;17.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:44:10;30.83;;;18.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:46:45;29.53;;;18.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:49:16;27.50;;;17.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:51:49;27.30;;;17.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:54:20;29.57;;;18.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:56:51;31.23;;;18.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T09:59:21;26.17;;;18.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:01:50;27.70;;;17.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:04:17;29.27;;;17.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:06:46;27.70;;;17.67;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:09:24;30.87;;;18.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:11:59;32.17;;;19.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:14:34;28.60;;;17.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:17:10;27.03;;;16.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:19:47;28.67;;;18.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:22:28;28.83;;;17.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:25:15;25.97;;;16.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:28:10;27.93;;;17.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:30:41;28.43;;;17.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:33:10;26.67;;;17.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:35:40;26.77;;;17.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:38:21;26.07;;;16.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:40:54;26.73;;;16.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:43:23;24.33;;;15.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:46:02;20.73;;;15.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:48:39;23.13;;;15.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:51:19;27.27;;;17.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:53:52;29.13;;;17.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:56:23;27.13;;;17.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T10:58:57;26.97;;;18.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:01:25;28.47;;;17.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:04:00;25.63;;;17.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:06:29;25.00;;;17.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:09:00;26.07;;;17.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:11:28;25.63;;;16.83;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:13:58;27.53;;;17.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:16:33;26.67;;;18.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:19:19;29.03;;;19.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:21:51;27.20;;;17.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:24:20;26.67;;;17.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:26:53;24.37;;;16.70;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:29:23;26.60;;;18.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:32:07;23.67;;;16.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:35:08;23.27;;;15.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:37:53;24.37;;;16.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:40:40;22.70;;;15.77;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:43:18;24.60;;;15.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:45:59;24.07;;;15.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:48:43;22.80;;;15.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:51:26;22.43;;;16.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:54:04;23.93;;;17.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T11:59:39;29.00;;;17.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:02:19;28.10;;;17.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:05:11;24.37;;;16.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:07:55;24.63;;;17.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:10:40;24.17;;;17.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:13:22;23.97;;;17.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:16:04;25.20;;;17.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:19:02;25.37;;;17.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:21:45;23.47;;;16.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:24:32;21.67;;;15.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:27:22;23.70;;;15.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:30:35;23.57;;;16.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:33:16;24.07;;;16.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:36:01;21.73;;;15.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T12:38:37;21.97;;;15.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:13:55;22.87;;;16.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:16:27;23.47;;;16.27;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:18:54;21.10;;;15.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:21:24;22.50;;;16.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:23:56;21.37;;;16.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:26:41;22.97;;;16.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:29:10;23.00;;;15.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:34:51;22.57;;;16.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:37:56;25.90;;;17.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:43:29;24.23;;;16.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:46:19;27.40;;;16.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:48:50;24.20;;;16.13;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:51:20;22.37;;;14.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:53:49;21.93;;;14.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:56:20;20.47;;;13.47;;
12958;SDS011;6544;51.666;6.634;2022-12-18T13:59:03;22.00;;;14.03;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:01:46;20.70;;;11.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:04:19;15.53;;;9.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:06:52;13.97;;;9.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:09:24;16.23;;;10.30;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:11:53;17.03;;;9.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:14:43;15.17;;;9.80;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:17:13;14.90;;;9.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:19:42;15.10;;;10.37;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:22:13;13.77;;;9.53;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:24:42;15.37;;;10.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:27:19;16.60;;;9.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:29:48;15.93;;;10.33;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:32:17;17.53;;;10.60;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:34:46;15.57;;;10.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:37:15;16.80;;;10.50;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:39:52;16.00;;;10.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:42:20;16.33;;;11.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:44:47;18.57;;;11.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:47:17;16.93;;;11.20;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:49:45;15.13;;;10.23;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:52:17;19.20;;;11.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:54:48;20.27;;;11.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:57:18;20.67;;;11.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T14:59:48;17.00;;;11.00;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:02:18;16.00;;;10.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:04:47;17.37;;;10.93;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:07:26;16.73;;;11.17;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:10:03;18.07;;;10.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:12:37;16.90;;;11.57;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:18:11;21.43;;;12.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:20:42;19.13;;;12.40;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:23:18;18.43;;;11.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:25:47;18.40;;;12.07;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:28:16;18.50;;;11.97;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:30:57;18.77;;;11.70;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:33:30;23.93;;;13.43;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:35:59;19.50;;;12.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:38:26;17.47;;;11.87;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:40:53;21.63;;;12.90;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:43:21;19.73;;;13.10;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:46:00;20.43;;;13.63;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:48:30;32.00;;;19.73;;
12958;SDS011;6544;51.666;6.634;2022-12-18T15:50:59;22.13;;;14.67;;