sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41927;SDS011;27616;51.420;6.788;2023-08-20T00:01:54;7.15;;;3.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:04:23;6.35;;;3.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:06:52;7.68;;;3.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:09:17;7.85;;;3.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:11:43;8.30;;;3.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:14:15;5.65;;;3.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:16:41;7.18;;;3.28;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:19:07;7.20;;;3.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:21:33;6.93;;;3.42;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:24:00;6.63;;;2.97;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:26:26;5.65;;;3.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:28:51;6.70;;;3.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:31:17;8.13;;;4.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:33:43;8.68;;;3.45;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:36:08;8.60;;;3.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:38:34;6.55;;;3.67;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:41:00;7.50;;;3.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:43:26;7.75;;;3.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:45:52;6.43;;;3.65;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:48:17;7.75;;;4.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:50:43;7.85;;;3.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:53:10;6.93;;;3.53;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:55:38;7.22;;;3.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T00:58:04;7.25;;;3.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:00:32;8.33;;;3.37;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:02:57;6.30;;;3.78;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:05:23;7.18;;;4.03;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:08:02;7.47;;;3.78;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:10:42;7.03;;;3.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:13:32;8.07;;;4.35;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:15:58;9.82;;;4.07;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:18:24;6.35;;;3.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:20:58;6.88;;;3.97;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:28:49;7.35;;;4.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:31:16;6.57;;;3.67;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:33:43;9.43;;;4.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:36:09;5.35;;;3.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:38:35;6.88;;;3.83;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:41:02;6.68;;;3.35;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:43:28;7.55;;;4.18;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:45:54;7.30;;;3.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:48:20;6.63;;;3.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:50:45;7.55;;;4.07;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:53:11;7.18;;;4.15;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:55:37;7.68;;;3.65;;
41927;SDS011;27616;51.420;6.788;2023-08-20T01:58:03;8.25;;;4.15;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:00:29;6.97;;;3.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:02:56;7.93;;;3.97;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:05:22;7.25;;;3.67;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:07:48;7.95;;;4.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:10:14;8.52;;;4.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:12:40;6.75;;;3.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:15:06;8.05;;;4.32;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:17:34;8.63;;;4.45;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:20:01;13.13;;;4.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:22:28;10.27;;;4.28;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:24:54;7.30;;;3.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:27:21;5.50;;;4.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:29:46;8.93;;;4.20;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:32:14;8.20;;;4.20;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:34:39;9.68;;;5.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:37:05;8.68;;;4.50;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:39:31;7.70;;;4.57;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:41:57;9.18;;;4.93;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:46:53;9.35;;;4.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:49:18;8.50;;;4.50;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:51:44;7.30;;;4.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:54:09;9.32;;;4.93;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:56:35;9.75;;;4.57;;
41927;SDS011;27616;51.420;6.788;2023-08-20T02:59:01;12.63;;;5.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:01:26;7.47;;;4.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:03:53;8.45;;;4.93;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:06:19;10.20;;;5.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:08:45;7.97;;;4.85;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:11:11;8.30;;;4.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:13:36;7.30;;;4.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:16:02;8.88;;;4.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:18:28;7.32;;;4.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:20:54;9.02;;;5.15;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:23:21;11.50;;;5.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:25:47;9.07;;;4.97;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:28:12;10.40;;;5.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:30:38;11.10;;;5.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:33:04;10.60;;;5.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:35:32;17.05;;;7.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:37:58;10.35;;;5.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:40:24;11.30;;;6.03;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:42:49;9.88;;;5.15;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:45:16;11.48;;;6.57;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:47:41;10.20;;;5.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:50:09;15.00;;;6.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:52:35;10.32;;;5.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:55:01;13.20;;;6.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:57:27;10.52;;;5.97;;
41927;SDS011;27616;51.420;6.788;2023-08-20T03:59:52;12.45;;;5.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:02:18;13.30;;;6.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:04:44;12.00;;;6.68;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:07:09;11.57;;;5.53;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:09:35;12.27;;;5.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:12:01;12.55;;;5.68;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:14:28;10.80;;;4.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:16:54;9.15;;;5.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:19:19;10.32;;;5.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:21:45;10.50;;;5.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:24:11;9.68;;;5.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:26:38;8.40;;;5.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:29:04;12.40;;;5.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:31:29;15.02;;;6.57;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:34:03;11.90;;;6.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:36:39;12.65;;;6.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:39:04;13.75;;;6.18;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:41:33;10.52;;;5.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:43:59;14.07;;;6.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:46:25;13.77;;;6.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:48:51;14.00;;;6.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:51:18;12.27;;;6.45;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:53:43;11.57;;;6.22;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:56:09;12.85;;;6.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T04:58:34;11.35;;;6.63;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:01:00;14.48;;;6.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:03:27;11.45;;;6.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:05:53;13.15;;;7.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:08:18;11.93;;;6.57;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:10:44;17.25;;;7.50;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:13:11;14.40;;;6.68;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:15:36;12.05;;;6.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:18:02;13.77;;;7.28;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:20:28;12.55;;;6.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:22:53;15.30;;;7.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:25:19;14.52;;;8.15;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:27:49;10.90;;;6.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:30:15;15.32;;;8.07;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:32:41;13.23;;;6.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:35:06;11.60;;;7.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:37:32;14.38;;;7.53;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:39:58;13.93;;;7.53;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:42:24;14.57;;;7.28;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:44:55;13.30;;;7.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:47:25;14.35;;;7.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:49:51;13.52;;;7.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:52:16;13.73;;;7.97;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:54:42;14.98;;;7.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:57:09;14.57;;;7.85;;
41927;SDS011;27616;51.420;6.788;2023-08-20T05:59:34;14.18;;;8.23;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:02:01;14.60;;;7.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:04:27;15.60;;;7.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:06:52;15.02;;;8.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:09:18;15.32;;;8.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:11:44;15.75;;;8.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:14:10;19.00;;;8.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:16:35;18.02;;;9.35;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:19:01;20.55;;;9.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:21:27;17.58;;;8.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:23:52;14.60;;;8.23;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:26:18;17.52;;;9.65;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:28:45;16.85;;;7.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:31:11;17.13;;;8.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:33:36;15.30;;;9.52;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:36:02;15.82;;;8.98;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:38:27;11.02;;;6.78;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:40:53;14.73;;;7.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:43:19;14.40;;;8.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:45:44;18.20;;;9.07;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:48:10;29.48;;;16.73;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:50:35;31.33;;;17.33;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:53:01;19.25;;;9.77;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:55:27;15.50;;;9.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T06:57:52;14.50;;;8.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:00:18;15.38;;;9.35;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:02:44;16.30;;;9.85;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:05:10;14.25;;;8.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:07:35;20.08;;;10.98;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:10:01;16.35;;;9.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:12:28;15.20;;;8.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:14:54;13.82;;;8.02;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:17:19;14.60;;;8.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:19:45;14.80;;;8.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:22:11;11.75;;;6.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:24:36;15.52;;;7.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:27:02;15.05;;;8.57;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:29:29;18.35;;;10.50;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:31:55;15.90;;;8.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:34:22;17.48;;;8.50;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:36:47;16.33;;;8.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:39:13;14.38;;;7.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:41:40;13.18;;;7.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:44:05;22.80;;;13.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:46:31;13.73;;;7.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:48:57;13.18;;;8.07;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:51:22;14.60;;;7.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:53:48;17.77;;;10.02;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:56:14;16.45;;;9.02;;
41927;SDS011;27616;51.420;6.788;2023-08-20T07:58:39;14.35;;;8.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:01:05;12.85;;;7.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:03:31;15.32;;;8.93;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:05:56;14.70;;;9.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:08:22;17.15;;;10.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:10:48;13.40;;;8.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:13:15;13.63;;;8.73;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:15:43;18.45;;;8.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:18:09;14.43;;;9.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:20:34;14.85;;;6.53;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:23:00;11.65;;;6.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:25:26;12.30;;;6.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:27:52;14.65;;;7.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:30:18;12.38;;;7.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:32:43;11.93;;;6.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:35:09;15.50;;;9.65;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:37:35;12.63;;;6.78;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:40:01;12.82;;;7.68;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:42:30;12.02;;;6.72;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:44:58;11.17;;;6.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:47:25;13.65;;;7.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:49:51;11.90;;;5.78;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:54:47;7.82;;;5.32;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:57:12;9.23;;;6.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T08:59:39;10.52;;;6.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:02:09;10.93;;;6.53;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:04:41;13.35;;;8.15;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:07:13;14.48;;;6.78;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:09:43;10.65;;;5.93;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:12:17;8.98;;;5.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:14:48;13.48;;;6.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:17:15;9.90;;;6.20;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:19:42;12.60;;;7.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:22:10;10.82;;;6.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:27:07;18.25;;;11.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:29:33;16.20;;;10.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:32:13;15.27;;;9.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:34:39;15.95;;;10.52;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:37:09;12.98;;;8.43;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:39:35;13.13;;;7.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:42:01;15.07;;;7.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:44:32;14.63;;;7.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:47:02;16.25;;;8.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:49:30;13.38;;;7.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:52:02;12.88;;;8.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:54:45;12.65;;;7.68;;
41927;SDS011;27616;51.420;6.788;2023-08-20T09:57:23;13.95;;;8.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:00:00;13.68;;;8.27;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:02:38;12.10;;;7.82;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:05:08;14.40;;;8.45;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:07:35;13.90;;;7.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:10:02;13.75;;;9.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:12:32;14.10;;;8.20;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:14:59;17.30;;;10.35;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:17:25;16.05;;;8.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:19:55;13.73;;;9.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:22:25;13.98;;;9.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:25:07;11.60;;;8.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:27:35;14.32;;;8.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:32:56;13.27;;;8.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:35:26;14.82;;;9.57;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:38:00;11.23;;;8.02;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:40:49;8.60;;;6.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:48:31;11.55;;;7.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:51:05;10.32;;;6.50;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:53:31;11.55;;;6.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:56:06;9.85;;;6.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T10:58:33;8.65;;;5.53;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:01:15;8.57;;;5.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:03:46;8.98;;;5.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:06:14;9.23;;;5.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:08:40;7.70;;;4.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:11:07;7.53;;;3.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:13:33;8.82;;;4.68;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:16:01;7.72;;;4.35;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:18:27;7.93;;;4.85;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:20:53;5.68;;;3.83;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:23:19;6.40;;;4.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:25:45;6.32;;;4.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:28:11;6.40;;;4.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:30:37;7.97;;;4.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:33:03;6.28;;;4.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:35:30;8.00;;;5.63;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:37:57;6.63;;;4.15;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:40:23;7.88;;;3.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:42:49;7.82;;;4.60;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:45:15;6.80;;;4.35;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:47:41;6.53;;;4.22;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:50:07;7.35;;;4.03;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:52:34;6.38;;;4.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:55:02;6.43;;;3.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:57:28;4.68;;;2.85;;
41927;SDS011;27616;51.420;6.788;2023-08-20T11:59:54;4.18;;;2.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:02:27;5.32;;;3.17;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:04:55;5.03;;;3.03;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:07:24;5.53;;;3.08;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:09:54;4.80;;;2.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:12:20;6.57;;;3.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:14:46;5.20;;;2.83;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:17:12;5.93;;;2.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:19:42;4.93;;;2.92;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:22:07;5.30;;;3.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:24:33;4.70;;;2.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:26:59;5.15;;;2.58;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:29:25;4.18;;;2.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:31:50;6.03;;;2.97;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:34:16;4.63;;;2.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:36:42;6.35;;;2.67;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:39:07;5.13;;;2.78;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:41:33;3.83;;;2.58;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:44:01;4.65;;;2.47;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:46:27;4.55;;;2.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:48:52;5.28;;;2.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:51:18;6.68;;;2.67;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:53:44;5.18;;;2.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:56:09;4.57;;;2.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T12:58:35;3.55;;;1.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:01:01;5.43;;;2.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:03:27;6.00;;;2.38;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:05:53;3.10;;;2.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:08:20;4.88;;;1.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:10:49;4.72;;;2.22;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:13:19;5.13;;;2.25;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:15:46;4.72;;;2.55;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:18:13;4.82;;;2.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:20:39;4.57;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:23:06;6.70;;;2.88;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:25:31;4.72;;;2.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:27:57;4.78;;;2.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:30:23;5.18;;;2.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:32:49;4.90;;;2.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:35:14;4.25;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:37:40;6.93;;;2.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:40:06;5.13;;;2.05;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:42:34;4.65;;;1.65;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:45:00;5.80;;;3.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:47:25;3.92;;;2.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:49:51;4.85;;;1.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:52:17;4.60;;;1.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:54:42;6.38;;;2.33;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:57:08;3.88;;;2.00;;
41927;SDS011;27616;51.420;6.788;2023-08-20T13:59:34;6.57;;;2.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:01:59;5.82;;;1.98;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:04:25;6.97;;;2.13;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:06:50;3.08;;;1.50;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:09:16;4.88;;;1.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:11:43;5.25;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:14:09;5.13;;;2.10;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:16:35;4.90;;;1.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:19:01;5.20;;;1.95;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:21:26;3.70;;;1.65;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:23:52;2.95;;;1.33;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:26:18;3.50;;;1.75;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:28:43;2.78;;;1.52;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:31:09;4.35;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:33:35;5.47;;;1.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:36:01;4.38;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:38:30;4.97;;;1.90;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:41:02;4.28;;;1.70;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:43:28;4.72;;;1.98;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:45:54;5.47;;;1.45;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:48:21;2.72;;;1.48;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:50:47;5.25;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:53:13;3.10;;;1.30;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:55:39;4.68;;;1.73;;
41927;SDS011;27616;51.420;6.788;2023-08-20T14:58:05;2.38;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-08-20T15:00:33;3.60;;;1.63;;