sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2024-01-27T10:20:46;8.50;73.10
15298;DHT22;7750;48.796;9.026;2024-01-27T11:02:15;10.30;73.00
15298;DHT22;7750;48.796;9.026;2024-01-27T11:08:08;10.60;72.80
15298;DHT22;7750;48.796;9.026;2024-01-27T11:13:33;11.00;71.70
15298;DHT22;7750;48.796;9.026;2024-01-27T11:23:51;11.30;71.00
15298;DHT22;7750;48.796;9.026;2024-01-27T11:55:06;13.10;69.60
15298;DHT22;7750;48.796;9.026;2024-01-27T12:00:30;13.40;68.20
15298;DHT22;7750;48.796;9.026;2024-01-27T12:05:31;13.70;64.60
15298;DHT22;7750;48.796;9.026;2024-01-27T12:10:31;13.90;67.10
15298;DHT22;7750;48.796;9.026;2024-01-27T12:15:32;14.10;65.20
15298;DHT22;7750;48.796;9.026;2024-01-27T12:20:32;14.30;64.30
15298;DHT22;7750;48.796;9.026;2024-01-27T12:25:33;14.50;61.70
15298;DHT22;7750;48.796;9.026;2024-01-27T12:35:45;14.90;62.20
15298;DHT22;7750;48.796;9.026;2024-01-27T12:40:47;15.20;58.30
15298;DHT22;7750;48.796;9.026;2024-01-27T12:45:48;15.30;57.90
15298;DHT22;7750;48.796;9.026;2024-01-27T12:50:52;15.50;58.00
15298;DHT22;7750;48.796;9.026;2024-01-27T13:06:14;16.10;57.80
15298;DHT22;7750;48.796;9.026;2024-01-27T13:16:25;16.80;57.50
15298;DHT22;7750;48.796;9.026;2024-01-27T13:26:36;17.30;54.80
15298;DHT22;7750;48.796;9.026;2024-01-27T13:31:39;17.40;54.70
15298;DHT22;7750;48.796;9.026;2024-01-27T13:36:40;17.60;54.10
15298;DHT22;7750;48.796;9.026;2024-01-27T13:41:41;17.70;54.50
15298;DHT22;7750;48.796;9.026;2024-01-27T13:46:41;18.00;54.10
15298;DHT22;7750;48.796;9.026;2024-01-27T13:51:42;18.20;53.30
15298;DHT22;7750;48.796;9.026;2024-01-27T13:56:43;18.40;52.80
15298;DHT22;7750;48.796;9.026;2024-01-27T14:01:43;18.40;51.80
15298;DHT22;7750;48.796;9.026;2024-01-27T14:06:45;18.50;51.80
15298;DHT22;7750;48.796;9.026;2024-01-27T14:11:47;18.50;51.60
15298;DHT22;7750;48.796;9.026;2024-01-27T14:16:51;18.60;51.40
15298;DHT22;7750;48.796;9.026;2024-01-27T14:21:52;18.50;51.20
15298;DHT22;7750;48.796;9.026;2024-01-27T14:26:55;18.40;50.60
15298;DHT22;7750;48.796;9.026;2024-01-27T14:31:55;18.40;50.40
15298;DHT22;7750;48.796;9.026;2024-01-27T14:36:56;18.30;50.30
15298;DHT22;7750;48.796;9.026;2024-01-27T14:47:08;18.30;50.70
15298;DHT22;7750;48.796;9.026;2024-01-27T14:52:09;18.40;51.10
15298;DHT22;7750;48.796;9.026;2024-01-27T14:57:11;18.40;50.00
15298;DHT22;7750;48.796;9.026;2024-01-27T15:02:13;18.50;49.90
15298;DHT22;7750;48.796;9.026;2024-01-27T15:07:14;18.40;49.70
15298;DHT22;7750;48.796;9.026;2024-01-27T15:12:16;18.40;49.60
15298;DHT22;7750;48.796;9.026;2024-01-27T15:17:18;18.30;49.50
15298;DHT22;7750;48.796;9.026;2024-01-27T15:22:19;18.30;49.40
15298;DHT22;7750;48.796;9.026;2024-01-27T15:27:20;18.30;49.70
15298;DHT22;7750;48.796;9.026;2024-01-27T15:32:20;18.30;49.80
15298;DHT22;7750;48.796;9.026;2024-01-27T15:37:23;18.40;49.50
15298;DHT22;7750;48.796;9.026;2024-01-27T15:42:24;18.40;49.10
15298;DHT22;7750;48.796;9.026;2024-01-27T15:47:24;18.20;49.10
15298;DHT22;7750;48.796;9.026;2024-01-27T15:52:25;18.10;49.10
15298;DHT22;7750;48.796;9.026;2024-01-27T15:57:26;17.90;49.10
15298;DHT22;7750;48.796;9.026;2024-01-27T16:02:27;17.60;49.60
15298;DHT22;7750;48.796;9.026;2024-01-27T16:07:28;17.20;49.00
15298;DHT22;7750;48.796;9.026;2024-01-27T16:12:32;16.80;49.10
15298;DHT22;7750;48.796;9.026;2024-01-27T16:17:33;16.20;49.20
15298;DHT22;7750;48.796;9.026;2024-01-27T16:22:33;15.70;49.60
15298;DHT22;7750;48.796;9.026;2024-01-27T16:27:34;15.30;50.00
15298;DHT22;7750;48.796;9.026;2024-01-27T16:32:35;14.80;50.80
15298;DHT22;7750;48.796;9.026;2024-01-27T16:37:36;14.40;50.50
15298;DHT22;7750;48.796;9.026;2024-01-27T16:42:37;14.00;50.80
15298;DHT22;7750;48.796;9.026;2024-01-27T16:47:37;13.70;51.10
15298;DHT22;7750;48.796;9.026;2024-01-27T16:52:38;13.40;51.40
15298;DHT22;7750;48.796;9.026;2024-01-27T16:57:38;13.10;51.60
15298;DHT22;7750;48.796;9.026;2024-01-27T17:02:39;12.80;51.90
15298;DHT22;7750;48.796;9.026;2024-01-27T17:07:40;12.60;52.30
15298;DHT22;7750;48.796;9.026;2024-01-27T17:38:40;11.40;53.50
15298;DHT22;7750;48.796;9.026;2024-01-27T19:24:02;8.30;57.00
