sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2023-05-07T00:00:17;14.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:02:44;14.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:05:11;14.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:07:36;14.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:10:03;14.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:12:29;14.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:15:02;13.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:17:29;13.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:19:55;13.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:22:21;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:24:46;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:27:12;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:29:38;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:32:04;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:34:30;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:36:56;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:39:21;13.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:41:47;13.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:44:13;13.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:46:40;13.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:49:06;13.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:51:32;13.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:54:00;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:56:27;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T00:58:53;13.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:01:19;13.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:03:45;13.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:06:12;13.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:08:39;12.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:11:07;12.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:13:34;12.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:16:00;12.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:18:26;12.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:20:52;12.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:23:20;12.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:25:52;12.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:28:18;12.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:30:48;12.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:33:15;12.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:35:46;12.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:38:13;12.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:40:39;12.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:43:05;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:45:31;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:48:01;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:50:28;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:52:54;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:55:20;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T01:57:45;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:00:11;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:02:37;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:05:04;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:07:30;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:09:56;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:12:22;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:14:48;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:17:14;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:19:39;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:22:05;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:24:31;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:26:56;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:29:22;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:31:47;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:34:18;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:36:44;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:39:11;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:41:37;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:44:03;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:46:29;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:48:55;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:51:21;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:53:48;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:56:14;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T02:58:39;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:01:06;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:03:31;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:05:57;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:08:23;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:10:49;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:13:15;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:15:41;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:18:06;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:20:32;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:22:58;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:25:23;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:27:49;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:30:15;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:32:41;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:35:07;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:37:33;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:39:58;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:42:25;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:44:51;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:47:16;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:49:42;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:52:08;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:54:33;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:56:59;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T03:59:25;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:01:51;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:04:16;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:06:42;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:09:08;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:11:35;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:14:00;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:16:26;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:18:52;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:21:19;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:23:46;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:26:12;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:28:38;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:31:04;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:33:31;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:35:57;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:38:22;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:40:49;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:43:15;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:45:41;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:48:08;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:50:34;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:53:00;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:55:26;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T04:57:53;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:00:18;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:02:45;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:05:11;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:07:37;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:10:04;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:12:30;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:14:56;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:17:21;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:19:47;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:22:13;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:24:38;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:27:04;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:29:30;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:31:57;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:34:22;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:36:48;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:39:14;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:41:40;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:44:06;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:46:31;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:48:57;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:51:23;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:53:49;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:56:15;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T05:58:41;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:01:07;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:03:33;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:05:59;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:08:29;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:10:55;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:13:21;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:15:46;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:18:12;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:20:38;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:23:03;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:25:29;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:27:55;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:30:20;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:32:46;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:35:12;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:37:38;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:40:06;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:42:32;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:44:58;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:47:23;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:49:49;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:52:15;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:54:41;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:57:06;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T06:59:32;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:01:58;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:04:23;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:06:53;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:09:19;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:11:45;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:14:10;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:16:36;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:19:02;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:21:27;12.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:23:53;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:26:19;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:28:45;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:31:11;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:33:37;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:36:03;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:38:28;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:40:54;12.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:43:20;12.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:45:46;12.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:48:11;12.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:50:38;12.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:53:03;12.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:55:29;12.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T07:57:56;12.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:00:22;12.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:02:48;12.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:05:13;13.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:07:40;13.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:10:06;13.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:12:32;13.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:14:58;13.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:17:24;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:19:49;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:22:15;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:24:43;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:27:08;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:29:34;13.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:32:01;13.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:34:26;13.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:36:52;13.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:39:18;13.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:41:44;13.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:44:14;13.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:46:41;13.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:49:07;13.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:51:33;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:53:59;13.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:56:26;13.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T08:58:53;14.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:01:22;14.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:03:47;14.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:06:13;14.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:08:39;14.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:11:05;14.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:13:31;14.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:15:57;14.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:18:25;14.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:20:51;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:23:17;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:25:42;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:28:08;14.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:30:35;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:33:02;14.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:35:29;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:37:59;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:40:28;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:42:54;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:45:27;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:47:57;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:50:29;15.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:52:55;15.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:55:22;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T09:57:52;15.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:00:20;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:02:48;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:05:15;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:07:41;15.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:10:08;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:12:34;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:15:08;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:17:38;15.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:20:05;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:22:43;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:25:16;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:27:43;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:30:22;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:32:55;16.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:35:25;16.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:37:51;16.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:40:17;16.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:42:58;16.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:45:25;16.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:48:13;16.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:50:41;16.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T10:55:43;16.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:00:47;16.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:03:13;16.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:05:41;16.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:08:07;16.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:10:54;16.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:13:43;16.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:16:23;16.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:18:51;16.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:21:34;16.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:24:01;16.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:26:41;16.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:29:20;16.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:31:53;17.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:34:24;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:36:50;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:41:55;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:44:21;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:46:47;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:49:13;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:51:39;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:54:06;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:56:37;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T11:59:02;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:01:28;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:03:54;17.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:06:19;17.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:08:46;17.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:11:22;17.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:13:49;17.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:16:14;17.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:18:40;17.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:21:07;17.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:23:37;17.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:26:03;17.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:28:35;17.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:31:02;17.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:33:28;17.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:35:55;17.90;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:38:22;18.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:40:54;18.00;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:43:21;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:45:49;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:48:14;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:50:40;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:53:08;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:55:45;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T12:58:28;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:00:55;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:03:37;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:06:05;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:08:34;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:11:01;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:13:40;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:16:07;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:18:33;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:20:59;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:23:26;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:25:51;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:28:21;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:30:47;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:33:13;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:35:39;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:38:05;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:40:31;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:42:58;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:45:25;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:47:51;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:50:17;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:52:44;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:55:20;18.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T13:57:47;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:00:13;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:02:40;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:05:06;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:07:33;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:09:59;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:12:24;18.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:14:50;18.80;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:17:17;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:19:43;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:22:09;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:24:35;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:27:00;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:29:26;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:31:52;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:34:17;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:36:43;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:39:09;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:41:35;18.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:44:01;18.50;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:46:29;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:48:56;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:51:22;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:53:50;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:56:16;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T14:58:43;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:01:09;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:03:35;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:06:02;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:08:28;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:10:53;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:13:21;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:15:47;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:18:14;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:20:40;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:23:07;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:25:37;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:28:03;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:30:29;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:32:55;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-05-07T15:35:21;18.30;99.90