sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2024-03-23T00:52:19;96715.00;;;-1.67;38.02
49943;BME280;36011;53.362;58.948;2024-03-23T00:55:20;96704.63;;;-1.63;37.22
49943;BME280;36011;53.362;58.948;2024-03-23T00:58:26;96715.84;;;-1.65;37.38
49943;BME280;36011;53.362;58.948;2024-03-23T01:01:30;96709.13;;;-1.72;37.93
49943;BME280;36011;53.362;58.948;2024-03-23T01:04:35;96689.53;;;-1.83;37.28
49943;BME280;36011;53.362;58.948;2024-03-23T01:07:40;96712.56;;;-1.73;36.80
49943;BME280;36011;53.362;58.948;2024-03-23T01:10:56;96707.47;;;-1.76;37.19
49943;BME280;36011;53.362;58.948;2024-03-23T01:14:02;96716.69;;;-1.65;36.85
49943;BME280;36011;53.362;58.948;2024-03-23T01:17:04;96702.28;;;-1.75;36.71
49943;BME280;36011;53.362;58.948;2024-03-23T01:20:05;96711.75;;;-1.75;37.39
49943;BME280;36011;53.362;58.948;2024-03-23T01:23:10;96700.69;;;-1.82;36.97
49943;BME280;36011;53.362;58.948;2024-03-23T01:26:12;96695.84;;;-1.99;37.08
49943;BME280;36011;53.362;58.948;2024-03-23T01:29:17;96707.84;;;-1.96;37.30
49943;BME280;36011;53.362;58.948;2024-03-23T01:32:18;96700.97;;;-1.97;37.13
49943;BME280;36011;53.362;58.948;2024-03-23T01:35:22;96703.63;;;-2.00;37.22
49943;BME280;36011;53.362;58.948;2024-03-23T01:38:28;96709.88;;;-2.15;37.86
49943;BME280;36011;53.362;58.948;2024-03-23T01:41:32;96699.78;;;-2.26;38.10
49943;BME280;36011;53.362;58.948;2024-03-23T01:44:36;96696.31;;;-2.27;37.47
49943;BME280;36011;53.362;58.948;2024-03-23T01:47:42;96704.94;;;-2.26;37.91
49943;BME280;36011;53.362;58.948;2024-03-23T01:50:49;96693.19;;;-2.44;38.52
49943;BME280;36011;53.362;58.948;2024-03-23T01:53:55;96708.59;;;-2.41;38.08
49943;BME280;36011;53.362;58.948;2024-03-23T01:57:01;96689.25;;;-2.15;37.33
49943;BME280;36011;53.362;58.948;2024-03-23T02:00:03;96701.00;;;-1.99;37.27
49943;BME280;36011;53.362;58.948;2024-03-23T02:03:25;96694.03;;;-1.94;36.77
49943;BME280;36011;53.362;58.948;2024-03-23T02:06:29;96693.97;;;-1.91;36.37
49943;BME280;36011;53.362;58.948;2024-03-23T02:09:30;96697.34;;;-1.87;36.32
49943;BME280;36011;53.362;58.948;2024-03-23T02:12:35;96684.50;;;-1.90;36.21
49943;BME280;36011;53.362;58.948;2024-03-23T02:15:39;96699.38;;;-2.03;36.83
49943;BME280;36011;53.362;58.948;2024-03-23T02:19:00;96696.19;;;-2.17;37.29
49943;BME280;36011;53.362;58.948;2024-03-23T02:22:04;96694.69;;;-2.29;37.38
49943;BME280;36011;53.362;58.948;2024-03-23T02:25:08;96691.22;;;-2.30;37.37
49943;BME280;36011;53.362;58.948;2024-03-23T02:28:13;96699.06;;;-2.36;37.47
49943;BME280;36011;53.362;58.948;2024-03-23T02:31:18;96684.53;;;-2.40;37.60
49943;BME280;36011;53.362;58.948;2024-03-23T02:34:23;96681.03;;;-2.36;37.30
49943;BME280;36011;53.362;58.948;2024-03-23T02:37:27;96693.72;;;-2.25;37.85
49943;BME280;36011;53.362;58.948;2024-03-23T02:40:31;96692.00;;;-2.24;37.71
49943;BME280;36011;53.362;58.948;2024-03-23T02:43:41;96689.41;;;-2.24;37.38
49943;BME280;36011;53.362;58.948;2024-03-23T02:46:43;96694.63;;;-2.26;37.89
49943;BME280;36011;53.362;58.948;2024-03-23T02:49:44;96667.28;;;-2.35;38.02
49943;BME280;36011;53.362;58.948;2024-03-23T02:52:46;96696.47;;;-2.34;37.81
49943;BME280;36011;53.362;58.948;2024-03-23T02:55:47;96697.31;;;-2.34;37.92
49943;BME280;36011;53.362;58.948;2024-03-23T02:58:52;96689.59;;;-2.34;38.22
49943;BME280;36011;53.362;58.948;2024-03-23T03:01:58;96691.22;;;-2.30;38.12
49943;BME280;36011;53.362;58.948;2024-03-23T03:05:04;96693.84;;;-2.31;38.41
49943;BME280;36011;53.362;58.948;2024-03-23T03:08:09;96689.53;;;-2.31;37.71
49943;BME280;36011;53.362;58.948;2024-03-23T03:11:13;96694.63;;;-2.28;37.71
49943;BME280;36011;53.362;58.948;2024-03-23T03:14:19;96682.81;;;-2.41;38.03
49943;BME280;36011;53.362;58.948;2024-03-23T03:17:24;96697.31;;;-2.34;38.08
49943;BME280;36011;53.362;58.948;2024-03-23T03:20:32;96675.03;;;-2.38;38.28
49943;BME280;36011;53.362;58.948;2024-03-23T03:23:37;96702.00;;;-2.08;37.59
49943;BME280;36011;53.362;58.948;2024-03-23T03:26:41;96697.91;;;-2.18;38.06
49943;BME280;36011;53.362;58.948;2024-03-23T03:29:43;96695.28;;;-2.16;37.86
49943;BME280;36011;53.362;58.948;2024-03-23T03:32:44;96694.63;;;-2.28;37.87
49943;BME280;36011;53.362;58.948;2024-03-23T03:35:45;96691.03;;;-2.19;38.07
49943;BME280;36011;53.362;58.948;2024-03-23T03:38:53;96692.50;;;-2.04;37.82
49943;BME280;36011;53.362;58.948;2024-03-23T03:41:57;96680.25;;;-1.93;37.26
49943;BME280;36011;53.362;58.948;2024-03-23T03:44:58;96689.81;;;-1.98;37.26
49943;BME280;36011;53.362;58.948;2024-03-23T03:48:00;96683.72;;;-1.95;37.70
49943;BME280;36011;53.362;58.948;2024-03-23T03:51:06;96682.03;;;-1.95;37.38
49943;BME280;36011;53.362;58.948;2024-03-23T03:54:13;96675.09;;;-1.93;37.54
49943;BME280;36011;53.362;58.948;2024-03-23T03:57:17;96692.09;;;-1.83;37.41
49943;BME280;36011;53.362;58.948;2024-03-23T04:00:20;96692.72;;;-1.70;37.62
49943;BME280;36011;53.362;58.948;2024-03-23T04:03:25;96699.13;;;-1.47;37.10
49943;BME280;36011;53.362;58.948;2024-03-23T04:06:27;96692.91;;;-1.36;36.46
49943;BME280;36011;53.362;58.948;2024-03-23T04:09:30;96684.28;;;-1.34;36.82
49943;BME280;36011;53.362;58.948;2024-03-23T04:12:34;96699.56;;;-1.25;36.73
49943;BME280;36011;53.362;58.948;2024-03-23T04:15:39;96678.84;;;-1.22;36.41
49943;BME280;36011;53.362;58.948;2024-03-23T04:18:43;96691.25;;;-0.99;36.17
49943;BME280;36011;53.362;58.948;2024-03-23T04:21:47;96682.41;;;-0.89;36.16
49943;BME280;36011;53.362;58.948;2024-03-23T04:24:53;96695.03;;;-0.75;36.38
49943;BME280;36011;53.362;58.948;2024-03-23T04:28:02;96696.22;;;-0.53;36.35
49943;BME280;36011;53.362;58.948;2024-03-23T04:31:05;96699.16;;;-0.32;35.23
49943;BME280;36011;53.362;58.948;2024-03-23T04:34:09;96700.81;;;-0.28;35.84
49943;BME280;36011;53.362;58.948;2024-03-23T04:37:13;96712.50;;;-0.15;34.94
49943;BME280;36011;53.362;58.948;2024-03-23T04:40:21;96708.81;;;-0.05;35.21
49943;BME280;36011;53.362;58.948;2024-03-23T04:43:29;96701.63;;;0.07;34.48
49943;BME280;36011;53.362;58.948;2024-03-23T04:46:31;96717.75;;;0.16;34.78
49943;BME280;36011;53.362;58.948;2024-03-23T04:49:33;96709.97;;;0.18;34.61
49943;BME280;36011;53.362;58.948;2024-03-23T04:52:36;96692.66;;;0.20;34.83
49943;BME280;36011;53.362;58.948;2024-03-23T04:55:37;96705.72;;;0.47;33.68
49943;BME280;36011;53.362;58.948;2024-03-23T04:58:42;96707.09;;;0.60;34.00
49943;BME280;36011;53.362;58.948;2024-03-23T05:01:51;96703.59;;;0.61;33.54
49943;BME280;36011;53.362;58.948;2024-03-23T05:04:58;96706.75;;;0.72;32.83
49943;BME280;36011;53.362;58.948;2024-03-23T05:08:02;96709.88;;;0.83;33.21
49943;BME280;36011;53.362;58.948;2024-03-23T05:11:10;96688.31;;;0.83;33.63
49943;BME280;36011;53.362;58.948;2024-03-23T05:14:16;96702.97;;;1.12;33.16
49943;BME280;36011;53.362;58.948;2024-03-23T05:17:24;96702.44;;;1.30;32.84
49943;BME280;36011;53.362;58.948;2024-03-23T05:20:29;96699.34;;;1.46;32.85
49943;BME280;36011;53.362;58.948;2024-03-23T05:23:31;96697.47;;;1.51;32.39
49943;BME280;36011;53.362;58.948;2024-03-23T05:26:37;96702.00;;;1.71;31.81
49943;BME280;36011;53.362;58.948;2024-03-23T05:29:41;96697.44;;;1.79;32.24
49943;BME280;36011;53.362;58.948;2024-03-23T05:32:46;96696.16;;;1.91;31.95
49943;BME280;36011;53.362;58.948;2024-03-23T05:35:56;96697.13;;;2.13;31.71
49943;BME280;36011;53.362;58.948;2024-03-23T05:39:02;96687.06;;;2.29;31.39
49943;BME280;36011;53.362;58.948;2024-03-23T05:42:04;96698.50;;;4.46;29.73
49943;BME280;36011;53.362;58.948;2024-03-23T05:45:08;96706.81;;;10.55;23.97
49943;BME280;36011;53.362;58.948;2024-03-23T05:48:13;96707.16;;;15.63;19.82
49943;BME280;36011;53.362;58.948;2024-03-23T05:51:14;96706.31;;;19.70;17.34
49943;BME280;36011;53.362;58.948;2024-03-23T05:54:20;96710.31;;;23.04;14.92
49943;BME280;36011;53.362;58.948;2024-03-23T05:57:26;96714.25;;;24.99;13.55
49943;BME280;36011;53.362;58.948;2024-03-23T06:00:30;96710.69;;;27.46;11.38
49943;BME280;36011;53.362;58.948;2024-03-23T06:03:37;96702.97;;;28.79;10.96
49943;BME280;36011;53.362;58.948;2024-03-23T06:06:41;96697.97;;;29.33;10.02
49943;BME280;36011;53.362;58.948;2024-03-23T06:09:45;96692.63;;;30.07;9.41
49943;BME280;36011;53.362;58.948;2024-03-23T06:12:49;96690.81;;;31.33;9.16
49943;BME280;36011;53.362;58.948;2024-03-23T06:15:52;96699.50;;;33.32;7.96
49943;BME280;36011;53.362;58.948;2024-03-23T06:18:55;96692.81;;;34.61;7.31
49943;BME280;36011;53.362;58.948;2024-03-23T06:21:56;96688.41;;;35.84;6.55
49943;BME280;36011;53.362;58.948;2024-03-23T06:25:03;96680.47;;;36.51;6.28
49943;BME280;36011;53.362;58.948;2024-03-23T06:28:08;96687.06;;;36.50;6.05
49943;BME280;36011;53.362;58.948;2024-03-23T06:31:17;96682.47;;;36.76;6.13
49943;BME280;36011;53.362;58.948;2024-03-23T06:34:21;96692.16;;;37.60;5.45
49943;BME280;36011;53.362;58.948;2024-03-23T06:37:26;96682.91;;;38.81;5.31
49943;BME280;36011;53.362;58.948;2024-03-23T06:40:32;96687.94;;;39.77;4.88
49943;BME280;36011;53.362;58.948;2024-03-23T06:43:39;96678.88;;;39.71;4.91
49943;BME280;36011;53.362;58.948;2024-03-23T06:46:45;96682.84;;;40.80;4.41
49943;BME280;36011;53.362;58.948;2024-03-23T06:49:50;96683.06;;;40.83;4.47
49943;BME280;36011;53.362;58.948;2024-03-23T06:52:56;96672.56;;;39.70;4.45
49943;BME280;36011;53.362;58.948;2024-03-23T06:56:00;96672.22;;;38.74;4.74
49943;BME280;36011;53.362;58.948;2024-03-23T06:59:04;96673.06;;;38.10;4.86
49943;BME280;36011;53.362;58.948;2024-03-23T07:02:12;96670.88;;;38.12;4.92
49943;BME280;36011;53.362;58.948;2024-03-23T07:05:19;96671.31;;;38.39;4.69
49943;BME280;36011;53.362;58.948;2024-03-23T07:08:23;96669.31;;;38.55;4.49
49943;BME280;36011;53.362;58.948;2024-03-23T07:11:31;96669.31;;;37.80;4.51
49943;BME280;36011;53.362;58.948;2024-03-23T07:14:34;96669.59;;;38.59;5.00
49943;BME280;36011;53.362;58.948;2024-03-23T07:17:39;96657.06;;;38.27;4.71
49943;BME280;36011;53.362;58.948;2024-03-23T07:20:57;96661.75;;;38.22;4.14
49943;BME280;36011;53.362;58.948;2024-03-23T07:24:02;96652.63;;;39.20;4.32
49943;BME280;36011;53.362;58.948;2024-03-23T07:27:10;96652.41;;;38.28;4.39
49943;BME280;36011;53.362;58.948;2024-03-23T07:30:16;96637.56;;;37.02;5.24
49943;BME280;36011;53.362;58.948;2024-03-23T07:33:23;96653.94;;;36.61;5.31
49943;BME280;36011;53.362;58.948;2024-03-23T07:36:26;96640.25;;;36.77;5.23
49943;BME280;36011;53.362;58.948;2024-03-23T07:39:31;96632.88;;;37.54;4.59
49943;BME280;36011;53.362;58.948;2024-03-23T07:42:36;96647.03;;;38.62;4.34
49943;BME280;36011;53.362;58.948;2024-03-23T07:45:42;96643.88;;;39.18;4.22
49943;BME280;36011;53.362;58.948;2024-03-23T07:48:49;96612.72;;;37.79;4.69
49943;BME280;36011;53.362;58.948;2024-03-23T07:51:56;96635.34;;;38.31;4.62
49943;BME280;36011;53.362;58.948;2024-03-23T07:54:58;96634.53;;;39.78;4.39
49943;BME280;36011;53.362;58.948;2024-03-23T07:58:05;96631.22;;;40.24;3.79
49943;BME280;36011;53.362;58.948;2024-03-23T08:01:08;96625.06;;;39.31;3.71
49943;BME280;36011;53.362;58.948;2024-03-23T08:04:10;96624.03;;;39.21;4.07
49943;BME280;36011;53.362;58.948;2024-03-23T08:07:17;96617.84;;;39.35;3.95
49943;BME280;36011;53.362;58.948;2024-03-23T08:10:22;96613.59;;;39.71;3.62
49943;BME280;36011;53.362;58.948;2024-03-23T08:13:29;96621.50;;;39.54;4.11
49943;BME280;36011;53.362;58.948;2024-03-23T08:16:35;96617.41;;;39.22;4.41
49943;BME280;36011;53.362;58.948;2024-03-23T08:19:45;96606.94;;;38.51;4.55
49943;BME280;36011;53.362;58.948;2024-03-23T08:22:50;96612.78;;;37.74;4.80
49943;BME280;36011;53.362;58.948;2024-03-23T08:25:57;96600.78;;;36.78;4.88
49943;BME280;36011;53.362;58.948;2024-03-23T08:29:00;96604.38;;;35.90;5.12
49943;BME280;36011;53.362;58.948;2024-03-23T08:32:05;96600.53;;;35.91;5.46
49943;BME280;36011;53.362;58.948;2024-03-23T08:35:08;96597.75;;;36.74;5.23
49943;BME280;36011;53.362;58.948;2024-03-23T08:38:12;96592.28;;;35.75;5.75
49943;BME280;36011;53.362;58.948;2024-03-23T08:41:23;96591.28;;;33.54;6.05
49943;BME280;36011;53.362;58.948;2024-03-23T08:44:31;96586.41;;;32.50;6.54
49943;BME280;36011;53.362;58.948;2024-03-23T08:47:35;96570.75;;;31.36;7.28
49943;BME280;36011;53.362;58.948;2024-03-23T08:50:39;96567.59;;;30.80;6.61
49943;BME280;36011;53.362;58.948;2024-03-23T08:53:42;96569.75;;;29.69;7.28
49943;BME280;36011;53.362;58.948;2024-03-23T08:56:47;96565.78;;;29.17;6.91
49943;BME280;36011;53.362;58.948;2024-03-23T08:59:51;96560.66;;;29.08;6.50
49943;BME280;36011;53.362;58.948;2024-03-23T09:02:53;96549.88;;;28.77;6.55
49943;BME280;36011;53.362;58.948;2024-03-23T09:05:57;96555.84;;;28.60;6.67
49943;BME280;36011;53.362;58.948;2024-03-23T09:09:02;96556.53;;;28.99;6.17
49943;BME280;36011;53.362;58.948;2024-03-23T09:12:06;96553.19;;;28.22;6.81
49943;BME280;36011;53.362;58.948;2024-03-23T09:15:07;96540.56;;;27.19;7.24
49943;BME280;36011;53.362;58.948;2024-03-23T09:18:12;96543.53;;;26.71;7.17
49943;BME280;36011;53.362;58.948;2024-03-23T09:21:16;96533.75;;;25.42;8.09
49943;BME280;36011;53.362;58.948;2024-03-23T09:24:23;96535.16;;;25.38;8.85
49943;BME280;36011;53.362;58.948;2024-03-23T09:27:30;96532.56;;;25.58;9.10
49943;BME280;36011;53.362;58.948;2024-03-23T09:30:32;96528.44;;;24.30;10.06
49943;BME280;36011;53.362;58.948;2024-03-23T09:33:40;96528.69;;;23.92;10.71
49943;BME280;36011;53.362;58.948;2024-03-23T09:36:44;96529.59;;;23.99;11.02
49943;BME280;36011;53.362;58.948;2024-03-23T09:39:46;96523.94;;;24.93;10.97
49943;BME280;36011;53.362;58.948;2024-03-23T09:42:53;96529.06;;;25.16;10.76
49943;BME280;36011;53.362;58.948;2024-03-23T09:45:58;96522.56;;;24.69;11.14
49943;BME280;36011;53.362;58.948;2024-03-23T09:49:00;96518.78;;;24.63;11.70
49943;BME280;36011;53.362;58.948;2024-03-23T09:52:04;96522.94;;;24.66;11.89
49943;BME280;36011;53.362;58.948;2024-03-23T09:55:06;96519.31;;;24.31;11.63
49943;BME280;36011;53.362;58.948;2024-03-23T09:58:14;96510.72;;;23.56;12.48
49943;BME280;36011;53.362;58.948;2024-03-23T10:01:21;96506.84;;;23.07;12.22
49943;BME280;36011;53.362;58.948;2024-03-23T10:04:41;96496.06;;;22.93;13.18
49943;BME280;36011;53.362;58.948;2024-03-23T10:07:43;96508.03;;;23.71;12.79
49943;BME280;36011;53.362;58.948;2024-03-23T10:10:47;96504.28;;;24.58;12.44
49943;BME280;36011;53.362;58.948;2024-03-23T10:13:55;96498.16;;;24.21;13.10
49943;BME280;36011;53.362;58.948;2024-03-23T10:17:15;96496.28;;;23.57;13.28
49943;BME280;36011;53.362;58.948;2024-03-23T10:20:21;96483.06;;;21.61;14.40
49943;BME280;36011;53.362;58.948;2024-03-23T10:23:29;96495.22;;;21.10;14.96
49943;BME280;36011;53.362;58.948;2024-03-23T10:26:33;96498.38;;;20.49;15.30
49943;BME280;36011;53.362;58.948;2024-03-23T10:29:37;96491.09;;;19.69;15.88
49943;BME280;36011;53.362;58.948;2024-03-23T10:32:41;96483.97;;;19.27;16.25
49943;BME280;36011;53.362;58.948;2024-03-23T10:35:49;96484.72;;;19.62;15.94
49943;BME280;36011;53.362;58.948;2024-03-23T10:38:57;96484.88;;;19.52;16.46
49943;BME280;36011;53.362;58.948;2024-03-23T10:42:05;96478.69;;;19.44;16.29
49943;BME280;36011;53.362;58.948;2024-03-23T10:45:13;96480.19;;;18.88;16.81
49943;BME280;36011;53.362;58.948;2024-03-23T10:48:16;96475.63;;;17.93;17.16
49943;BME280;36011;53.362;58.948;2024-03-23T10:51:18;96474.97;;;17.56;17.68
49943;BME280;36011;53.362;58.948;2024-03-23T10:54:24;96470.38;;;17.66;17.80
49943;BME280;36011;53.362;58.948;2024-03-23T10:57:42;96447.97;;;17.50;17.83
49943;BME280;36011;53.362;58.948;2024-03-23T11:00:47;96451.22;;;16.91;18.47
49943;BME280;36011;53.362;58.948;2024-03-23T11:03:48;96465.75;;;17.68;18.04
49943;BME280;36011;53.362;58.948;2024-03-23T11:06:52;96461.78;;;17.00;18.13
49943;BME280;36011;53.362;58.948;2024-03-23T11:10:02;96461.94;;;17.17;17.98
49943;BME280;36011;53.362;58.948;2024-03-23T11:13:23;96466.53;;;16.32;18.47
49943;BME280;36011;53.362;58.948;2024-03-23T11:16:29;96464.44;;;15.20;19.64
49943;BME280;36011;53.362;58.948;2024-03-23T11:19:38;96468.81;;;14.91;20.27
49943;BME280;36011;53.362;58.948;2024-03-23T11:22:46;96461.59;;;14.93;20.34
49943;BME280;36011;53.362;58.948;2024-03-23T11:25:53;96463.47;;;14.71;20.11
49943;BME280;36011;53.362;58.948;2024-03-23T11:29:15;96454.22;;;14.25;20.83
49943;BME280;36011;53.362;58.948;2024-03-23T11:32:17;96457.69;;;14.16;21.01
49943;BME280;36011;53.362;58.948;2024-03-23T11:35:31;96452.31;;;14.58;20.66
49943;BME280;36011;53.362;58.948;2024-03-23T11:38:36;96445.59;;;14.54;20.71
49943;BME280;36011;53.362;58.948;2024-03-23T11:41:47;96445.66;;;14.12;21.23
49943;BME280;36011;53.362;58.948;2024-03-23T11:44:49;96446.66;;;13.16;21.79
49943;BME280;36011;53.362;58.948;2024-03-23T11:48:25;96436.69;;;12.76;22.46
49943;BME280;36011;53.362;58.948;2024-03-23T11:51:32;96432.19;;;12.33;23.42
49943;BME280;36011;53.362;58.948;2024-03-23T11:54:38;96430.28;;;12.46;23.29
49943;BME280;36011;53.362;58.948;2024-03-23T11:57:42;96427.03;;;11.86;24.29
49943;BME280;36011;53.362;58.948;2024-03-23T12:00:59;96424.34;;;11.75;24.13
49943;BME280;36011;53.362;58.948;2024-03-23T12:04:00;96426.56;;;11.46;24.89
49943;BME280;36011;53.362;58.948;2024-03-23T12:10:19;96429.47;;;10.47;26.81
49943;BME280;36011;53.362;58.948;2024-03-23T12:13:24;96425.00;;;12.46;24.85
49943;BME280;36011;53.362;58.948;2024-03-23T12:16:25;96426.44;;;12.28;24.61
49943;BME280;36011;53.362;58.948;2024-03-23T12:19:30;96425.41;;;11.26;25.99
49943;BME280;36011;53.362;58.948;2024-03-23T12:22:34;96433.19;;;10.31;27.50
49943;BME280;36011;53.362;58.948;2024-03-23T12:25:36;96419.25;;;9.54;29.13
49943;BME280;36011;53.362;58.948;2024-03-23T12:28:38;96425.31;;;9.29;30.17
49943;BME280;36011;53.362;58.948;2024-03-23T12:31:44;96418.41;;;9.01;31.02
49943;BME280;36011;53.362;58.948;2024-03-23T12:34:50;96424.06;;;8.95;31.38
49943;BME280;36011;53.362;58.948;2024-03-23T12:37:54;96418.28;;;8.63;31.87
49943;BME280;36011;53.362;58.948;2024-03-23T12:40:58;96415.72;;;8.20;32.93
49943;BME280;36011;53.362;58.948;2024-03-23T12:44:04;96425.09;;;8.09;33.19
49943;BME280;36011;53.362;58.948;2024-03-23T12:47:13;96420.44;;;7.86;33.56
49943;BME280;36011;53.362;58.948;2024-03-23T12:50:17;96416.88;;;7.73;34.51
49943;BME280;36011;53.362;58.948;2024-03-23T12:53:21;96416.66;;;7.47;34.88
49943;BME280;36011;53.362;58.948;2024-03-23T12:56:29;96412.16;;;7.20;35.35
49943;BME280;36011;53.362;58.948;2024-03-23T12:59:31;96415.78;;;7.18;35.55
49943;BME280;36011;53.362;58.948;2024-03-23T13:02:38;96426.31;;;7.02;36.27
49943;BME280;36011;53.362;58.948;2024-03-23T13:05:51;96420.94;;;6.89;36.75
49943;BME280;36011;53.362;58.948;2024-03-23T13:08:56;96437.00;;;6.36;37.48
49943;BME280;36011;53.362;58.948;2024-03-23T13:12:00;96404.47;;;6.10;37.96
49943;BME280;36011;53.362;58.948;2024-03-23T13:15:01;96426.38;;;6.07;38.44
49943;BME280;36011;53.362;58.948;2024-03-23T13:18:07;96416.63;;;5.95;39.06
49943;BME280;36011;53.362;58.948;2024-03-23T13:21:08;96427.91;;;5.78;39.51
49943;BME280;36011;53.362;58.948;2024-03-23T13:24:10;96425.16;;;5.30;40.15
49943;BME280;36011;53.362;58.948;2024-03-23T13:27:19;96428.78;;;5.10;40.64
49943;BME280;36011;53.362;58.948;2024-03-23T13:30:23;96408.00;;;4.91;40.71
49943;BME280;36011;53.362;58.948;2024-03-23T13:33:31;96421.47;;;4.65;41.05
49943;BME280;36011;53.362;58.948;2024-03-23T13:36:37;96424.06;;;4.28;41.87
49943;BME280;36011;53.362;58.948;2024-03-23T13:39:46;96420.97;;;4.01;42.74
49943;BME280;36011;53.362;58.948;2024-03-23T13:42:55;96408.00;;;3.43;43.70
49943;BME280;36011;53.362;58.948;2024-03-23T13:45:58;96424.38;;;3.25;44.17
49943;BME280;36011;53.362;58.948;2024-03-23T13:49:03;96421.00;;;3.02;44.73
49943;BME280;36011;53.362;58.948;2024-03-23T13:52:10;96421.66;;;2.87;45.13
49943;BME280;36011;53.362;58.948;2024-03-23T13:55:17;96407.84;;;2.44;45.78
49943;BME280;36011;53.362;58.948;2024-03-23T13:58:22;96410.84;;;2.33;46.32
49943;BME280;36011;53.362;58.948;2024-03-23T14:01:31;96416.88;;;2.34;46.16
49943;BME280;36011;53.362;58.948;2024-03-23T14:04:37;96401.81;;;1.98;46.89
49943;BME280;36011;53.362;58.948;2024-03-23T14:07:41;96356.44;;;1.41;47.45
49943;BME280;36011;53.362;58.948;2024-03-23T14:10:42;96409.28;;;1.84;47.26
49943;BME280;36011;53.362;58.948;2024-03-23T14:13:45;96410.00;;;1.65;47.87
49943;BME280;36011;53.362;58.948;2024-03-23T14:16:47;96415.69;;;1.51;47.73
49943;BME280;36011;53.362;58.948;2024-03-23T14:19:55;96417.59;;;1.46;48.45
49943;BME280;36011;53.362;58.948;2024-03-23T14:23:00;96414.72;;;1.30;48.94
49943;BME280;36011;53.362;58.948;2024-03-23T14:26:04;96411.78;;;1.16;49.19
49943;BME280;36011;53.362;58.948;2024-03-23T14:29:10;96412.28;;;1.01;49.36
49943;BME280;36011;53.362;58.948;2024-03-23T14:32:14;96412.13;;;0.80;50.02
49943;BME280;36011;53.362;58.948;2024-03-23T14:35:19;96407.09;;;1.01;49.74
49943;BME280;36011;53.362;58.948;2024-03-23T14:38:23;96410.88;;;0.90;49.89
49943;BME280;36011;53.362;58.948;2024-03-23T14:41:29;96414.28;;;0.93;50.04
49943;BME280;36011;53.362;58.948;2024-03-23T14:44:36;96423.28;;;0.82;50.32
49943;BME280;36011;53.362;58.948;2024-03-23T14:47:39;96422.31;;;0.60;50.40
49943;BME280;36011;53.362;58.948;2024-03-23T14:50:45;96412.41;;;0.44;50.75
49943;BME280;36011;53.362;58.948;2024-03-23T14:53:53;96424.19;;;0.55;50.67
49943;BME280;36011;53.362;58.948;2024-03-23T14:57:00;96393.69;;;0.36;50.39
49943;BME280;36011;53.362;58.948;2024-03-23T15:00:09;96422.88;;;0.41;50.76
49943;BME280;36011;53.362;58.948;2024-03-23T15:03:11;96429.50;;;0.24;50.82
49943;BME280;36011;53.362;58.948;2024-03-23T15:06:15;96431.38;;;0.18;50.15
49943;BME280;36011;53.362;58.948;2024-03-23T15:09:19;96430.63;;;0.15;51.27
49943;BME280;36011;53.362;58.948;2024-03-23T15:12:20;96424.78;;;0.08;50.96
49943;BME280;36011;53.362;58.948;2024-03-23T15:15:23;96427.19;;;0.14;51.11
49943;BME280;36011;53.362;58.948;2024-03-23T15:18:25;96424.59;;;0.14;50.30
49943;BME280;36011;53.362;58.948;2024-03-23T15:21:32;96432.41;;;0.13;50.17
49943;BME280;36011;53.362;58.948;2024-03-23T15:24:39;96415.63;;;0.26;50.12
49943;BME280;36011;53.362;58.948;2024-03-23T15:27:40;96423.97;;;0.34;50.46
49943;BME280;36011;53.362;58.948;2024-03-23T15:30:42;96430.03;;;0.33;49.75
49943;BME280;36011;53.362;58.948;2024-03-23T15:33:45;96431.34;;;0.47;50.11
49943;BME280;36011;53.362;58.948;2024-03-23T15:36:50;96426.28;;;0.43;49.65
49943;BME280;36011;53.362;58.948;2024-03-23T15:39:51;96428.16;;;0.38;49.73
49943;BME280;36011;53.362;58.948;2024-03-23T15:42:53;96432.69;;;0.32;49.59
49943;BME280;36011;53.362;58.948;2024-03-23T15:46:01;96425.53;;;0.40;49.64
49943;BME280;36011;53.362;58.948;2024-03-23T15:49:06;96431.34;;;0.47;49.44
49943;BME280;36011;53.362;58.948;2024-03-23T15:52:10;96422.47;;;0.27;48.76
49943;BME280;36011;53.362;58.948;2024-03-23T15:55:14;96424.75;;;0.36;48.86
49943;BME280;36011;53.362;58.948;2024-03-23T15:58:16;96426.84;;;0.25;49.34
49943;BME280;36011;53.362;58.948;2024-03-23T16:01:18;96431.91;;;0.28;48.90
49943;BME280;36011;53.362;58.948;2024-03-23T16:04:21;96426.09;;;0.21;48.56
49943;BME280;36011;53.362;58.948;2024-03-23T16:07:28;96429.94;;;0.36;48.04
49943;BME280;36011;53.362;58.948;2024-03-23T16:10:29;96426.06;;;0.50;47.80
49943;BME280;36011;53.362;58.948;2024-03-23T16:13:35;96430.59;;;0.43;47.56
49943;BME280;36011;53.362;58.948;2024-03-23T16:16:39;96426.38;;;0.40;47.91
49943;BME280;36011;53.362;58.948;2024-03-23T16:19:46;96433.34;;;0.38;47.42
49943;BME280;36011;53.362;58.948;2024-03-23T16:22:47;96434.66;;;0.24;47.56
49943;BME280;36011;53.362;58.948;2024-03-23T16:25:52;96429.91;;;0.10;48.09
49943;BME280;36011;53.362;58.948;2024-03-23T16:29:02;96427.81;;;-0.06;48.75
49943;BME280;36011;53.362;58.948;2024-03-23T16:32:06;96429.38;;;-0.02;48.20
49943;BME280;36011;53.362;58.948;2024-03-23T16:35:07;96425.81;;;0.03;47.38
49943;BME280;36011;53.362;58.948;2024-03-23T16:38:15;96441.50;;;-0.04;48.22
49943;BME280;36011;53.362;58.948;2024-03-23T16:41:23;96428.69;;;-0.07;48.39
49943;BME280;36011;53.362;58.948;2024-03-23T16:44:25;96434.28;;;0.08;47.84
49943;BME280;36011;53.362;58.948;2024-03-23T16:47:29;96434.56;;;-0.02;47.87
49943;BME280;36011;53.362;58.948;2024-03-23T16:50:37;96429.59;;;-0.08;47.65
49943;BME280;36011;53.362;58.948;2024-03-23T16:53:39;96438.16;;;-0.06;48.06
49943;BME280;36011;53.362;58.948;2024-03-23T16:56:41;96437.66;;;0.10;47.69
49943;BME280;36011;53.362;58.948;2024-03-23T16:59:49;96430.88;;;0.06;46.96
49943;BME280;36011;53.362;58.948;2024-03-23T17:02:56;96434.56;;;-0.02;46.96
49943;BME280;36011;53.362;58.948;2024-03-23T17:05:57;96445.28;;;-0.14;47.61
49943;BME280;36011;53.362;58.948;2024-03-23T17:09:01;96433.59;;;-0.27;46.79