sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6288;SDS011;3177;49.880;8.836;2022-08-11T00:00:31;2.50;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:03:04;4.45;;;2.78;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:05:31;2.55;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:07:59;3.20;;;2.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:10:27;2.72;;;2.45;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:12:55;3.05;;;2.75;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:15:23;3.40;;;2.55;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:17:54;5.63;;;3.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:20:27;2.85;;;2.65;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:23:00;2.78;;;2.58;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:25:27;4.05;;;2.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:27:55;3.40;;;2.55;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:30:22;3.35;;;2.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:32:52;2.83;;;2.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:35:22;5.10;;;2.78;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:37:52;9.63;;;2.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:40:22;5.13;;;2.92;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:42:53;3.30;;;3.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:45:25;4.53;;;2.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:47:55;7.60;;;2.88;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:50:25;8.27;;;2.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:53:04;3.60;;;2.77;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:55:38;3.17;;;2.93;;
6288;SDS011;3177;49.880;8.836;2022-08-11T00:58:24;3.80;;;2.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:00:59;4.47;;;2.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:03:31;4.27;;;3.23;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:06:12;5.40;;;2.97;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:08:57;3.03;;;2.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:14:24;3.20;;;3.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:17:01;3.33;;;2.53;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:22:31;5.07;;;3.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:25:16;3.13;;;2.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:33:52;4.33;;;3.47;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:36:36;3.63;;;3.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:39:11;6.40;;;3.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:41:45;3.47;;;3.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:44:36;8.93;;;2.97;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:47:23;5.33;;;3.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:50:13;4.80;;;3.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:52:50;5.73;;;3.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:55:20;5.00;;;3.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T01:57:49;4.00;;;3.23;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:00:20;3.37;;;3.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:02:49;4.30;;;3.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:05:33;3.47;;;3.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:08:07;6.10;;;3.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:10:38;3.90;;;3.03;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:13:29;4.57;;;3.37;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:16:02;3.30;;;3.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:18:31;7.30;;;3.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:21:14;5.37;;;3.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:24:10;8.00;;;4.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:26:40;7.53;;;3.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:29:13;4.67;;;3.33;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:31:45;3.47;;;3.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:34:34;6.00;;;3.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:37:09;4.33;;;3.93;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:39:42;3.43;;;3.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:42:16;5.40;;;3.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:44:50;6.00;;;3.63;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:47:26;6.33;;;3.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:49:59;5.00;;;3.53;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:52:29;4.50;;;3.47;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:55:04;3.40;;;3.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T02:57:36;3.60;;;3.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:00:06;5.67;;;3.53;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:02:41;5.83;;;3.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:05:26;5.30;;;3.53;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:08:03;3.70;;;3.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:10:35;3.80;;;3.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:13:09;4.20;;;3.47;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:15:59;3.87;;;3.43;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:18:53;3.93;;;3.07;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:21:23;4.40;;;3.43;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:23:52;3.73;;;3.43;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:26:25;4.30;;;3.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:29:07;6.57;;;3.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:31:40;5.13;;;3.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:34:12;4.83;;;3.87;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:36:50;4.10;;;3.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:39:21;4.07;;;3.67;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:41:56;3.90;;;3.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:44:33;5.23;;;3.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:47:11;3.87;;;3.43;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:49:43;4.60;;;3.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:52:15;5.40;;;3.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:54:50;4.03;;;3.63;;
6288;SDS011;3177;49.880;8.836;2022-08-11T03:57:44;6.87;;;3.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:03:18;3.93;;;3.63;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:06:09;5.37;;;3.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:08:54;9.67;;;4.27;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:14:36;6.07;;;3.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:17:46;6.03;;;4.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:20:22;13.67;;;4.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:23:06;5.87;;;4.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:28:39;7.87;;;3.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:31:15;3.93;;;3.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:34:06;5.87;;;4.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:36:50;5.70;;;3.67;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:39:46;6.07;;;3.87;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:42:41;5.10;;;4.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:45:39;5.13;;;3.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:48:22;5.80;;;3.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:51:21;7.83;;;4.43;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:54:17;4.27;;;3.97;;
6288;SDS011;3177;49.880;8.836;2022-08-11T04:57:07;4.67;;;4.23;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:00:04;6.77;;;4.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:05:43;8.10;;;4.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:11:03;4.50;;;4.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:13:33;6.27;;;4.87;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:16:18;5.20;;;4.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:19:04;13.37;;;4.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:21:52;6.10;;;4.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:24:40;6.13;;;4.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:27:28;7.03;;;4.57;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:30:14;9.40;;;4.77;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:33:00;7.17;;;4.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:35:47;5.37;;;4.97;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:38:17;4.93;;;4.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:41:04;6.60;;;5.43;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:43:50;6.73;;;4.67;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:46:37;7.10;;;4.93;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:49:23;6.17;;;4.97;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:52:12;8.87;;;5.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:55:01;6.53;;;5.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T05:57:46;10.20;;;4.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:00:13;5.63;;;4.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:02:41;5.33;;;4.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:05:08;7.93;;;4.53;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:07:36;10.03;;;5.33;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:10:05;6.63;;;5.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:12:33;10.23;;;4.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:15:02;5.13;;;4.63;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:17:30;10.60;;;5.27;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:19:58;10.20;;;5.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:22:26;5.50;;;4.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:24:55;7.43;;;4.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:27:24;6.73;;;4.33;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:29:52;8.00;;;5.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:32:20;4.93;;;4.07;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:37:38;6.27;;;4.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:40:08;8.67;;;4.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:42:42;4.47;;;3.93;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:45:14;4.77;;;3.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:47:43;4.10;;;2.97;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:50:14;4.63;;;3.38;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:52:59;5.65;;;2.88;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:55:27;3.10;;;2.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T06:58:17;4.72;;;2.97;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:00:59;4.13;;;2.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:03:31;3.53;;;2.55;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:06:03;2.53;;;2.33;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:08:43;3.65;;;2.65;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:11:51;3.17;;;2.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:14:40;6.32;;;3.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:17:29;5.65;;;2.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:19:57;2.47;;;2.28;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:22:44;2.63;;;2.42;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:25:28;4.88;;;2.72;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:28:24;5.75;;;2.67;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:31:12;3.20;;;2.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:33:41;4.28;;;2.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:36:10;5.07;;;2.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:38:39;2.42;;;2.22;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:41:10;3.90;;;2.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:43:38;4.90;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:46:05;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:48:52;4.65;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:51:38;4.25;;;2.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:54:23;3.72;;;2.15;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:56:50;11.50;;;2.25;;
6288;SDS011;3177;49.880;8.836;2022-08-11T07:59:17;2.75;;;2.25;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:02:02;2.15;;;2.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:04:49;2.25;;;2.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:07:34;2.92;;;1.98;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:10:20;5.25;;;2.45;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:13:05;3.25;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:15:51;3.33;;;2.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:18:36;3.75;;;2.35;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:21:06;4.53;;;2.22;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:23:44;3.55;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:26:13;4.50;;;2.22;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:29:04;3.85;;;2.25;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:31:50;3.58;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:34:17;2.55;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:36:46;2.58;;;2.25;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:39:14;5.13;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:41:45;2.22;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:44:15;2.67;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:46:46;2.40;;;2.15;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:49:14;6.22;;;2.25;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:51:42;2.35;;;2.15;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:54:13;5.68;;;2.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:56:43;2.83;;;2.15;;
6288;SDS011;3177;49.880;8.836;2022-08-11T08:59:11;3.33;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:01:40;5.50;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:04:09;2.20;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:06:36;2.78;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:09:05;2.20;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:11:34;1.98;;;1.88;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:14:18;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:16:47;2.00;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:19:15;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:21:42;2.20;;;2.03;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:24:30;4.72;;;2.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:27:17;3.35;;;1.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:29:45;2.85;;;1.85;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:32:13;2.33;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:34:40;2.03;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:37:08;3.05;;;2.33;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:39:53;2.33;;;2.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:42:40;2.25;;;2.08;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:45:25;2.20;;;1.85;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:47:53;3.45;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:50:21;1.77;;;1.67;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:52:48;4.07;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:55:15;2.55;;;1.92;;
6288;SDS011;3177;49.880;8.836;2022-08-11T09:57:45;3.17;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:00:31;1.60;;;1.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:03:01;4.70;;;1.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:05:31;1.73;;;1.63;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:08:15;2.13;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:10:43;3.72;;;2.03;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:13:13;2.35;;;1.77;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:15:42;2.65;;;1.55;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:18:12;3.63;;;1.65;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:20:58;2.83;;;2.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:23:26;1.85;;;1.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:26:13;2.95;;;1.98;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:29:00;3.17;;;1.92;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:31:48;6.13;;;1.95;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:34:29;2.03;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:36:56;2.35;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:39:27;2.20;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:41:54;2.83;;;2.08;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:44:46;3.88;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:47:16;2.00;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:50:02;2.20;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:52:48;3.47;;;2.03;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:55:33;2.15;;;1.95;;
6288;SDS011;3177;49.880;8.836;2022-08-11T10:58:19;2.10;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:01:13;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:03:41;2.38;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:06:11;3.92;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:08:44;2.30;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:11:18;2.55;;;2.03;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:13:46;3.88;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:16:34;3.35;;;2.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:19:20;2.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:21:50;2.40;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:24:21;2.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:27:02;1.92;;;1.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:29:36;4.13;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:32:10;2.05;;;1.85;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:34:54;2.90;;;1.92;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:37:25;3.75;;;2.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:39:53;3.58;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:42:21;7.82;;;2.08;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:44:49;2.20;;;1.92;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:47:17;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:49:47;5.45;;;2.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:52:15;2.28;;;2.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:54:43;1.85;;;1.75;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:57:15;5.53;;;2.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T11:59:59;5.28;;;2.17;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:02:46;2.83;;;1.85;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:05:13;2.42;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:07:40;3.33;;;2.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:10:25;3.45;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:12:52;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:15:37;5.75;;;2.67;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:18:06;2.67;;;2.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:20:33;4.38;;;1.88;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:23:00;4.15;;;2.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:25:45;2.22;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:28:30;1.65;;;1.55;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:30:57;2.40;;;1.75;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:33:26;2.33;;;1.63;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:35:55;3.30;;;1.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:38:23;2.22;;;1.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:40:51;3.92;;;1.88;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:43:36;3.15;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:46:21;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:48:56;4.00;;;1.65;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:51:53;13.00;;;2.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:54:27;2.88;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:56:57;3.45;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T12:59:42;2.00;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:02:28;2.28;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:05:14;2.28;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:07:42;2.78;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:10:10;4.13;;;1.92;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:12:39;2.72;;;1.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:15:13;2.10;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:17:41;2.95;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:20:09;2.42;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:22:38;2.20;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:25:05;2.90;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:27:33;2.53;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:30:00;1.85;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:32:47;3.42;;;2.13;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:35:15;2.60;;;1.75;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:37:44;2.00;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:40:12;1.70;;;1.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:42:39;2.03;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:45:07;2.95;;;1.85;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:47:35;1.65;;;1.55;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:50:03;1.60;;;1.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:52:30;2.35;;;2.05;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:55:00;5.55;;;2.58;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:57:28;2.40;;;2.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T13:59:57;2.00;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:02:34;2.83;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:05:02;8.00;;;1.95;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:07:32;3.10;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:10:02;3.08;;;1.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:12:30;2.45;;;1.75;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:15:16;2.78;;;2.15;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:17:45;3.45;;;1.65;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:20:14;2.75;;;1.88;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:22:42;2.25;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:25:11;3.38;;;1.98;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:27:39;2.17;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:30:07;1.70;;;1.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:32:54;1.92;;;1.83;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:35:22;1.83;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:37:49;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:40:18;2.55;;;2.08;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:42:59;2.42;;;1.77;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:45:44;1.50;;;1.40;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:48:29;2.72;;;1.50;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:50:56;1.90;;;1.58;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:53:24;3.65;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:55:53;4.05;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T14:58:37;3.80;;;1.90;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:01:05;2.35;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:03:52;2.08;;;1.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:06:18;2.38;;;1.63;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:08:46;1.85;;;1.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:11:21;2.38;;;1.77;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:14:06;2.83;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:16:35;3.35;;;2.00;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:19:20;1.95;;;1.85;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:21:56;1.92;;;1.77;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:24:41;3.25;;;1.70;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:27:10;5.60;;;1.77;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:29:56;2.00;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:32:41;2.22;;;2.03;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:35:27;2.65;;;1.55;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:38:12;4.28;;;2.65;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:40:39;3.67;;;1.98;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:43:27;3.28;;;2.35;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:46:13;2.42;;;1.73;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:48:43;2.05;;;1.65;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:51:13;3.53;;;1.80;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:53:48;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:56:16;5.47;;;4.88;;
6288;SDS011;3177;49.880;8.836;2022-08-11T15:58:46;21.25;;;19.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:01:31;9.35;;;8.32;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:04:17;4.78;;;4.38;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:06:49;7.53;;;6.82;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:09:17;6.47;;;4.22;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:11:46;6.53;;;5.93;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:14:16;3.53;;;3.22;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:17:02;4.90;;;2.60;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:19:30;3.55;;;1.98;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:22:00;2.67;;;2.47;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:24:27;18.15;;;16.35;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:26:54;14.38;;;10.38;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:29:23;20.98;;;16.08;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:31:51;10.20;;;9.20;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:34:33;5.75;;;4.10;;
6288;SDS011;3177;49.880;8.836;2022-08-11T16:37:18;7.43;;;6.55;;