sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-04-15T00:00:53;94480.0;;;6.1;83.8
50166;BME280;36071;48.140;11.516;2023-04-15T00:05:53;94470.0;;;6.1;83.5
50166;BME280;36071;48.140;11.516;2023-04-15T00:10:53;94460.0;;;6.1;84.3
50166;BME280;36071;48.140;11.516;2023-04-15T00:15:53;94460.0;;;6.1;83.5
50166;BME280;36071;48.140;11.516;2023-04-15T00:20:53;94460.0;;;6.1;83.2
50166;BME280;36071;48.140;11.516;2023-04-15T00:25:53;94460.0;;;6.2;82.9
50166;BME280;36071;48.140;11.516;2023-04-15T00:30:53;94460.0;;;6.1;83.4
50166;BME280;36071;48.140;11.516;2023-04-15T00:35:53;94450.0;;;6.1;82.9
50166;BME280;36071;48.140;11.516;2023-04-15T00:40:53;94440.0;;;6.1;82.9
50166;BME280;36071;48.140;11.516;2023-04-15T00:50:53;94440.0;;;6.1;82.6
50166;BME280;36071;48.140;11.516;2023-04-15T00:55:53;94440.0;;;6.1;82.9
50166;BME280;36071;48.140;11.516;2023-04-15T01:00:54;94440.0;;;6.1;82.1
50166;BME280;36071;48.140;11.516;2023-04-15T01:05:53;94450.0;;;6.0;82.8
50166;BME280;36071;48.140;11.516;2023-04-15T01:10:54;94440.0;;;6.0;82.7
50166;BME280;36071;48.140;11.516;2023-04-15T01:15:53;94450.0;;;6.1;82.3
50166;BME280;36071;48.140;11.516;2023-04-15T01:20:53;94440.0;;;6.1;81.9
50166;BME280;36071;48.140;11.516;2023-04-15T01:25:53;94440.0;;;6.1;82.4
50166;BME280;36071;48.140;11.516;2023-04-15T01:31:03;94440.0;;;6.1;82.5
50166;BME280;36071;48.140;11.516;2023-04-15T01:35:53;94440.0;;;6.0;82.2
50166;BME280;36071;48.140;11.516;2023-04-15T01:40:53;94450.0;;;6.1;82.1
50166;BME280;36071;48.140;11.516;2023-04-15T01:45:53;94440.0;;;6.0;82.5
50166;BME280;36071;48.140;11.516;2023-04-15T01:50:53;94440.0;;;5.9;82.3
50166;BME280;36071;48.140;11.516;2023-04-15T01:55:53;94440.0;;;5.9;82.8
50166;BME280;36071;48.140;11.516;2023-04-15T02:00:53;94450.0;;;5.9;82.9
50166;BME280;36071;48.140;11.516;2023-04-15T02:05:53;94450.0;;;5.9;82.4
50166;BME280;36071;48.140;11.516;2023-04-15T02:10:53;94450.0;;;5.9;82.7
50166;BME280;36071;48.140;11.516;2023-04-15T02:15:53;94450.0;;;5.9;82.6
50166;BME280;36071;48.140;11.516;2023-04-15T02:20:53;94450.0;;;5.9;82.5
50166;BME280;36071;48.140;11.516;2023-04-15T02:25:53;94440.0;;;5.9;82.0
50166;BME280;36071;48.140;11.516;2023-04-15T02:30:53;94450.0;;;5.8;82.8
50166;BME280;36071;48.140;11.516;2023-04-15T02:35:53;94440.0;;;5.8;82.8
50166;BME280;36071;48.140;11.516;2023-04-15T02:40:53;94450.0;;;5.8;82.4
50166;BME280;36071;48.140;11.516;2023-04-15T02:45:54;94440.0;;;5.8;83.3
50166;BME280;36071;48.140;11.516;2023-04-15T02:50:58;94440.0;;;5.7;83.2
50166;BME280;36071;48.140;11.516;2023-04-15T02:55:53;94430.0;;;5.8;82.4
50166;BME280;36071;48.140;11.516;2023-04-15T03:00:53;94430.0;;;5.8;81.7
50166;BME280;36071;48.140;11.516;2023-04-15T03:05:53;94430.0;;;5.8;81.5
50166;BME280;36071;48.140;11.516;2023-04-15T03:10:53;94440.0;;;5.8;81.6
50166;BME280;36071;48.140;11.516;2023-04-15T03:15:53;94440.0;;;5.8;80.8
50166;BME280;36071;48.140;11.516;2023-04-15T03:20:53;94440.0;;;5.8;80.9
50166;BME280;36071;48.140;11.516;2023-04-15T03:25:53;94450.0;;;5.8;80.7
50166;BME280;36071;48.140;11.516;2023-04-15T03:30:53;94450.0;;;5.8;80.8
50166;BME280;36071;48.140;11.516;2023-04-15T03:35:53;94450.0;;;5.8;80.4
50166;BME280;36071;48.140;11.516;2023-04-15T03:40:53;94450.0;;;5.8;79.9
50166;BME280;36071;48.140;11.516;2023-04-15T03:45:53;94450.0;;;5.8;80.0
50166;BME280;36071;48.140;11.516;2023-04-15T03:50:53;94450.0;;;5.8;79.4
50166;BME280;36071;48.140;11.516;2023-04-15T03:55:54;94460.0;;;5.8;79.4
50166;BME280;36071;48.140;11.516;2023-04-15T04:00:53;94450.0;;;5.8;79.4
50166;BME280;36071;48.140;11.516;2023-04-15T04:05:54;94460.0;;;5.8;78.7
50166;BME280;36071;48.140;11.516;2023-04-15T04:10:53;94450.0;;;5.7;78.8
50166;BME280;36071;48.140;11.516;2023-04-15T04:15:53;94460.0;;;5.8;78.7
50166;BME280;36071;48.140;11.516;2023-04-15T04:20:53;94460.0;;;5.8;78.8
50166;BME280;36071;48.140;11.516;2023-04-15T04:30:53;94460.0;;;5.7;78.9
50166;BME280;36071;48.140;11.516;2023-04-15T04:35:53;94460.0;;;5.7;78.3
50166;BME280;36071;48.140;11.516;2023-04-15T04:40:53;94460.0;;;5.7;78.5
50166;BME280;36071;48.140;11.516;2023-04-15T04:45:53;94470.0;;;5.8;77.9
50166;BME280;36071;48.140;11.516;2023-04-15T04:50:53;94460.0;;;5.8;77.4
50166;BME280;36071;48.140;11.516;2023-04-15T04:55:53;94470.0;;;5.7;77.4
50166;BME280;36071;48.140;11.516;2023-04-15T05:00:53;94460.0;;;5.7;77.2
50166;BME280;36071;48.140;11.516;2023-04-15T05:05:53;94470.0;;;5.7;76.1
50166;BME280;36071;48.140;11.516;2023-04-15T05:15:53;94470.0;;;5.7;75.7
50166;BME280;36071;48.140;11.516;2023-04-15T05:20:53;94460.0;;;5.7;75.3
50166;BME280;36071;48.140;11.516;2023-04-15T05:25:53;94450.0;;;5.5;75.0
50166;BME280;36071;48.140;11.516;2023-04-15T05:30:53;94460.0;;;5.7;74.0
50166;BME280;36071;48.140;11.516;2023-04-15T05:35:53;94470.0;;;5.8;73.7
50166;BME280;36071;48.140;11.516;2023-04-15T05:40:53;94470.0;;;5.8;72.8
50166;BME280;36071;48.140;11.516;2023-04-15T05:45:53;94460.0;;;5.8;72.5
50166;BME280;36071;48.140;11.516;2023-04-15T05:50:53;94470.0;;;5.8;71.5
50166;BME280;36071;48.140;11.516;2023-04-15T05:55:53;94470.0;;;5.7;72.0
50166;BME280;36071;48.140;11.516;2023-04-15T06:00:53;94470.0;;;5.9;70.6
50166;BME280;36071;48.140;11.516;2023-04-15T06:05:53;94470.0;;;5.9;70.0
50166;BME280;36071;48.140;11.516;2023-04-15T06:10:53;94460.0;;;5.9;69.6
50166;BME280;36071;48.140;11.516;2023-04-15T06:15:53;94470.0;;;5.9;69.5
50166;BME280;36071;48.140;11.516;2023-04-15T06:20:53;94470.0;;;6.0;69.5
50166;BME280;36071;48.140;11.516;2023-04-15T06:25:53;94470.0;;;6.0;68.9
50166;BME280;36071;48.140;11.516;2023-04-15T06:30:53;94470.0;;;6.0;67.7
50166;BME280;36071;48.140;11.516;2023-04-15T06:35:53;94480.0;;;6.1;68.3
50166;BME280;36071;48.140;11.516;2023-04-15T06:40:53;94480.0;;;6.1;67.8
50166;BME280;36071;48.140;11.516;2023-04-15T06:45:53;94480.0;;;6.2;67.0
50166;BME280;36071;48.140;11.516;2023-04-15T06:50:53;94480.0;;;6.3;66.5
50166;BME280;36071;48.140;11.516;2023-04-15T06:55:53;94480.0;;;6.3;66.7
50166;BME280;36071;48.140;11.516;2023-04-15T07:00:53;94480.0;;;6.3;65.8
50166;BME280;36071;48.140;11.516;2023-04-15T07:05:53;94480.0;;;6.4;66.2
50166;BME280;36071;48.140;11.516;2023-04-15T07:10:53;94490.0;;;6.4;65.8
50166;BME280;36071;48.140;11.516;2023-04-15T07:15:53;94480.0;;;6.6;64.6
50166;BME280;36071;48.140;11.516;2023-04-15T07:20:53;94480.0;;;6.7;64.0
50166;BME280;36071;48.140;11.516;2023-04-15T07:25:53;94490.0;;;7.0;63.2
50166;BME280;36071;48.140;11.516;2023-04-15T07:30:53;94500.0;;;7.2;62.5
50166;BME280;36071;48.140;11.516;2023-04-15T07:35:53;94500.0;;;7.2;61.5
50166;BME280;36071;48.140;11.516;2023-04-15T07:40:53;94490.0;;;7.4;60.6
50166;BME280;36071;48.140;11.516;2023-04-15T07:45:54;94500.0;;;7.6;59.8
50166;BME280;36071;48.140;11.516;2023-04-15T07:50:53;94500.0;;;7.7;59.2
50166;BME280;36071;48.140;11.516;2023-04-15T07:55:53;94490.0;;;8.2;57.9
50166;BME280;36071;48.140;11.516;2023-04-15T08:00:53;94490.0;;;8.5;57.0
50166;BME280;36071;48.140;11.516;2023-04-15T08:05:53;94490.0;;;8.8;56.1
50166;BME280;36071;48.140;11.516;2023-04-15T08:10:53;94480.0;;;9.2;55.6
50166;BME280;36071;48.140;11.516;2023-04-15T08:16:12;94480.0;;;9.4;54.3
50166;BME280;36071;48.140;11.516;2023-04-15T08:20:53;94480.0;;;9.3;53.9
50166;BME280;36071;48.140;11.516;2023-04-15T08:25:53;94480.0;;;9.4;53.8
50166;BME280;36071;48.140;11.516;2023-04-15T08:30:53;94480.0;;;9.3;54.2
50166;BME280;36071;48.140;11.516;2023-04-15T08:35:54;94490.0;;;9.1;55.0
50166;BME280;36071;48.140;11.516;2023-04-15T08:40:53;94480.0;;;9.1;54.8
50166;BME280;36071;48.140;11.516;2023-04-15T08:45:53;94480.0;;;9.0;54.8
50166;BME280;36071;48.140;11.516;2023-04-15T08:55:53;94480.0;;;8.8;55.7
50166;BME280;36071;48.140;11.516;2023-04-15T09:00:53;94480.0;;;8.8;55.5
50166;BME280;36071;48.140;11.516;2023-04-15T09:05:53;94490.0;;;8.8;55.6
50166;BME280;36071;48.140;11.516;2023-04-15T09:10:53;94490.0;;;8.8;56.1
50166;BME280;36071;48.140;11.516;2023-04-15T09:15:53;94490.0;;;8.9;56.4
50166;BME280;36071;48.140;11.516;2023-04-15T09:20:53;94500.0;;;9.0;54.7
50166;BME280;36071;48.140;11.516;2023-04-15T09:25:53;94500.0;;;9.1;54.7
50166;BME280;36071;48.140;11.516;2023-04-15T09:30:55;94510.0;;;9.2;54.4
50166;BME280;36071;48.140;11.516;2023-04-15T09:35:55;94510.0;;;9.1;54.7
50166;BME280;36071;48.140;11.516;2023-04-15T09:40:53;94510.0;;;9.4;54.7
50166;BME280;36071;48.140;11.516;2023-04-15T09:45:53;94520.0;;;9.6;55.1
50166;BME280;36071;48.140;11.516;2023-04-15T09:50:54;94510.0;;;9.7;54.8
50166;BME280;36071;48.140;11.516;2023-04-15T09:55:54;94510.0;;;9.6;53.4
50166;BME280;36071;48.140;11.516;2023-04-15T10:00:54;94530.0;;;9.5;53.4
50166;BME280;36071;48.140;11.516;2023-04-15T10:05:54;94530.0;;;9.3;53.1
50166;BME280;36071;48.140;11.516;2023-04-15T10:10:54;94530.0;;;9.3;53.8
50166;BME280;36071;48.140;11.516;2023-04-15T10:15:55;94530.0;;;9.4;53.6
50166;BME280;36071;48.140;11.516;2023-04-15T10:20:53;94520.0;;;9.3;53.4
50166;BME280;36071;48.140;11.516;2023-04-15T10:25:53;94520.0;;;9.4;53.6
50166;BME280;36071;48.140;11.516;2023-04-15T10:30:53;94520.0;;;9.4;53.5
50166;BME280;36071;48.140;11.516;2023-04-15T10:35:54;94540.0;;;9.5;53.7
50166;BME280;36071;48.140;11.516;2023-04-15T10:40:53;94530.0;;;9.5;53.4
50166;BME280;36071;48.140;11.516;2023-04-15T10:45:53;94540.0;;;9.6;53.6
50166;BME280;36071;48.140;11.516;2023-04-15T10:50:55;94530.0;;;9.5;53.5
50166;BME280;36071;48.140;11.516;2023-04-15T10:55:53;94540.0;;;9.7;53.3
50166;BME280;36071;48.140;11.516;2023-04-15T11:00:53;94540.0;;;9.7;53.1
50166;BME280;36071;48.140;11.516;2023-04-15T11:05:53;94540.0;;;9.8;53.1
50166;BME280;36071;48.140;11.516;2023-04-15T11:10:53;94530.0;;;9.7;52.6
50166;BME280;36071;48.140;11.516;2023-04-15T11:15:55;94540.0;;;9.8;53.1
50166;BME280;36071;48.140;11.516;2023-04-15T11:20:54;94540.0;;;9.8;52.9
50166;BME280;36071;48.140;11.516;2023-04-15T11:25:54;94540.0;;;9.9;53.3
50166;BME280;36071;48.140;11.516;2023-04-15T11:30:53;94550.0;;;9.7;53.6
50166;BME280;36071;48.140;11.516;2023-04-15T11:35:53;94550.0;;;9.6;54.9
50166;BME280;36071;48.140;11.516;2023-04-15T11:40:53;94550.0;;;9.5;55.8
50166;BME280;36071;48.140;11.516;2023-04-15T11:45:54;94550.0;;;9.5;55.6
50166;BME280;36071;48.140;11.516;2023-04-15T11:50:54;94550.0;;;9.6;55.3
50166;BME280;36071;48.140;11.516;2023-04-15T11:55:53;94450.0;;;8.8;54.6
50166;BME280;36071;48.140;11.516;2023-04-15T12:00:54;94550.0;;;9.4;55.3
50166;BME280;36071;48.140;11.516;2023-04-15T12:06:09;94560.0;;;9.3;55.2
50166;BME280;36071;48.140;11.516;2023-04-15T12:10:57;94570.0;;;9.3;54.9
50166;BME280;36071;48.140;11.516;2023-04-15T12:15:54;94570.0;;;9.4;55.1
50166;BME280;36071;48.140;11.516;2023-04-15T12:20:53;94580.0;;;9.3;54.0
50166;BME280;36071;48.140;11.516;2023-04-15T12:25:53;94590.0;;;9.4;54.5
50166;BME280;36071;48.140;11.516;2023-04-15T12:30:55;94560.0;;;9.3;54.1
50166;BME280;36071;48.140;11.516;2023-04-15T12:35:53;94600.0;;;9.5;53.8
50166;BME280;36071;48.140;11.516;2023-04-15T12:40:55;94600.0;;;9.7;53.9
50166;BME280;36071;48.140;11.516;2023-04-15T12:45:53;94600.0;;;9.8;51.4
50166;BME280;36071;48.140;11.516;2023-04-15T12:50:53;94600.0;;;9.7;49.4
50166;BME280;36071;48.140;11.516;2023-04-15T12:55:53;94600.0;;;9.7;48.3
50166;BME280;36071;48.140;11.516;2023-04-15T13:05:53;94610.0;;;9.5;48.5
50166;BME280;36071;48.140;11.516;2023-04-15T13:10:53;94620.0;;;9.6;48.5
50166;BME280;36071;48.140;11.516;2023-04-15T13:15:53;94630.0;;;9.6;48.9
50166;BME280;36071;48.140;11.516;2023-04-15T13:20:53;94640.0;;;9.6;48.1
50166;BME280;36071;48.140;11.516;2023-04-15T13:25:53;94640.0;;;9.6;48.8
50166;BME280;36071;48.140;11.516;2023-04-15T13:30:53;94650.0;;;9.6;49.1
50166;BME280;36071;48.140;11.516;2023-04-15T13:35:53;94670.0;;;9.5;49.7
50166;BME280;36071;48.140;11.516;2023-04-15T13:40:53;94660.0;;;9.4;50.1
50166;BME280;36071;48.140;11.516;2023-04-15T13:45:53;94670.0;;;9.3;52.2
50166;BME280;36071;48.140;11.516;2023-04-15T13:50:53;94670.0;;;9.1;53.6
50166;BME280;36071;48.140;11.516;2023-04-15T13:55:53;94680.0;;;9.1;54.6
50166;BME280;36071;48.140;11.516;2023-04-15T14:00:53;94680.0;;;9.1;55.2
50166;BME280;36071;48.140;11.516;2023-04-15T14:05:53;94690.0;;;9.1;54.0
50166;BME280;36071;48.140;11.516;2023-04-15T14:10:53;94690.0;;;9.1;54.5
50166;BME280;36071;48.140;11.516;2023-04-15T14:15:53;94690.0;;;9.1;54.0
50166;BME280;36071;48.140;11.516;2023-04-15T14:20:53;94690.0;;;9.0;52.6
50166;BME280;36071;48.140;11.516;2023-04-15T14:25:53;94700.0;;;9.2;52.7
50166;BME280;36071;48.140;11.516;2023-04-15T14:30:53;94720.0;;;9.3;51.3
50166;BME280;36071;48.140;11.516;2023-04-15T14:35:53;94720.0;;;9.2;51.1
50166;BME280;36071;48.140;11.516;2023-04-15T14:40:53;94720.0;;;9.2;51.0
50166;BME280;36071;48.140;11.516;2023-04-15T14:45:54;94670.0;;;9.0;51.4
50166;BME280;36071;48.140;11.516;2023-04-15T14:50:53;94740.0;;;9.3;52.1
50166;BME280;36071;48.140;11.516;2023-04-15T14:55:53;94750.0;;;9.3;52.7
50166;BME280;36071;48.140;11.516;2023-04-15T15:00:53;94760.0;;;9.2;53.1
50166;BME280;36071;48.140;11.516;2023-04-15T15:05:53;94760.0;;;9.2;54.6
50166;BME280;36071;48.140;11.516;2023-04-15T15:10:55;94780.0;;;9.1;56.3
50166;BME280;36071;48.140;11.516;2023-04-15T15:15:53;94790.0;;;9.0;58.0
50166;BME280;36071;48.140;11.516;2023-04-15T15:20:53;94810.0;;;8.8;60.7
50166;BME280;36071;48.140;11.516;2023-04-15T15:25:53;94810.0;;;8.6;61.4
50166;BME280;36071;48.140;11.516;2023-04-15T15:30:53;94820.0;;;8.4;63.4
50166;BME280;36071;48.140;11.516;2023-04-15T15:35:53;94820.0;;;8.3;64.8
50166;BME280;36071;48.140;11.516;2023-04-15T15:40:53;94830.0;;;8.2;65.2
50166;BME280;36071;48.140;11.516;2023-04-15T15:45:53;94830.0;;;8.1;66.4
50166;BME280;36071;48.140;11.516;2023-04-15T15:50:53;94840.0;;;8.1;67.5
50166;BME280;36071;48.140;11.516;2023-04-15T15:55:53;94780.0;;;7.8;66.5
50166;BME280;36071;48.140;11.516;2023-04-15T16:00:53;94840.0;;;8.2;66.8
50166;BME280;36071;48.140;11.516;2023-04-15T16:05:53;94840.0;;;8.1;66.9
50166;BME280;36071;48.140;11.516;2023-04-15T16:10:53;94840.0;;;8.0;66.8
50166;BME280;36071;48.140;11.516;2023-04-15T16:15:53;94850.0;;;8.0;67.1
50166;BME280;36071;48.140;11.516;2023-04-15T16:20:53;94860.0;;;7.9;66.4
50166;BME280;36071;48.140;11.516;2023-04-15T16:25:53;94870.0;;;7.9;66.5
50166;BME280;36071;48.140;11.516;2023-04-15T16:30:53;94880.0;;;7.9;65.9
50166;BME280;36071;48.140;11.516;2023-04-15T16:35:53;94880.0;;;7.9;66.3
50166;BME280;36071;48.140;11.516;2023-04-15T16:40:53;94890.0;;;7.9;65.6
50166;BME280;36071;48.140;11.516;2023-04-15T16:45:53;94890.0;;;7.7;65.7
50166;BME280;36071;48.140;11.516;2023-04-15T16:50:53;94910.0;;;7.7;66.0
50166;BME280;36071;48.140;11.516;2023-04-15T16:55:53;94920.0;;;7.6;65.9
50166;BME280;36071;48.140;11.516;2023-04-15T17:00:53;94910.0;;;7.6;66.3
50166;BME280;36071;48.140;11.516;2023-04-15T17:05:55;94930.0;;;7.6;67.0
50166;BME280;36071;48.140;11.516;2023-04-15T17:10:53;94940.0;;;7.6;68.1
50166;BME280;36071;48.140;11.516;2023-04-15T17:15:53;94940.0;;;7.5;68.3
50166;BME280;36071;48.140;11.516;2023-04-15T17:20:53;94950.0;;;7.4;69.8
50166;BME280;36071;48.140;11.516;2023-04-15T17:25:53;94940.0;;;7.3;69.9
50166;BME280;36071;48.140;11.516;2023-04-15T17:30:53;94950.0;;;7.3;71.4
50166;BME280;36071;48.140;11.516;2023-04-15T17:35:53;94960.0;;;7.2;72.4
50166;BME280;36071;48.140;11.516;2023-04-15T17:40:53;94970.0;;;7.1;73.1
50166;BME280;36071;48.140;11.516;2023-04-15T17:45:53;94970.0;;;7.0;74.7
50166;BME280;36071;48.140;11.516;2023-04-15T17:50:53;94970.0;;;7.0;75.0
50166;BME280;36071;48.140;11.516;2023-04-15T17:55:53;94990.0;;;7.0;75.7
50166;BME280;36071;48.140;11.516;2023-04-15T18:00:53;94980.0;;;7.0;75.7
50166;BME280;36071;48.140;11.516;2023-04-15T18:05:54;94990.0;;;6.9;76.3
50166;BME280;36071;48.140;11.516;2023-04-15T18:10:53;95000.0;;;6.9;76.1
50166;BME280;36071;48.140;11.516;2023-04-15T18:15:53;95020.0;;;6.9;75.3
50166;BME280;36071;48.140;11.516;2023-04-15T18:20:53;95020.0;;;7.0;74.7
50166;BME280;36071;48.140;11.516;2023-04-15T18:25:53;95030.0;;;6.9;76.0
50166;BME280;36071;48.140;11.516;2023-04-15T18:30:53;95030.0;;;7.0;75.8
50166;BME280;36071;48.140;11.516;2023-04-15T18:35:53;95040.0;;;6.9;76.7
50166;BME280;36071;48.140;11.516;2023-04-15T18:40:53;95050.0;;;6.9;77.8
50166;BME280;36071;48.140;11.516;2023-04-15T18:45:53;95060.0;;;6.9;78.0
50166;BME280;36071;48.140;11.516;2023-04-15T18:50:53;95060.0;;;6.7;78.5
50166;BME280;36071;48.140;11.516;2023-04-15T18:55:53;95070.0;;;6.7;79.2
50166;BME280;36071;48.140;11.516;2023-04-15T19:00:53;95080.0;;;6.7;78.5
50166;BME280;36071;48.140;11.516;2023-04-15T19:05:54;95080.0;;;6.7;78.8
50166;BME280;36071;48.140;11.516;2023-04-15T19:10:54;95080.0;;;6.8;79.0
50166;BME280;36071;48.140;11.516;2023-04-15T19:15:53;95090.0;;;6.8;78.7
50166;BME280;36071;48.140;11.516;2023-04-15T19:20:53;95100.0;;;6.7;79.2
50166;BME280;36071;48.140;11.516;2023-04-15T19:25:53;95100.0;;;6.7;79.5
50166;BME280;36071;48.140;11.516;2023-04-15T19:30:53;95110.0;;;6.7;79.8
50166;BME280;36071;48.140;11.516;2023-04-15T19:35:53;95110.0;;;6.7;79.9
50166;BME280;36071;48.140;11.516;2023-04-15T19:40:53;95120.0;;;6.7;79.8
50166;BME280;36071;48.140;11.516;2023-04-15T19:45:53;95120.0;;;6.6;80.1
50166;BME280;36071;48.140;11.516;2023-04-15T19:50:53;95120.0;;;6.6;79.9
50166;BME280;36071;48.140;11.516;2023-04-15T19:55:53;95130.0;;;6.6;80.9
50166;BME280;36071;48.140;11.516;2023-04-15T20:00:53;95130.0;;;6.6;80.0
50166;BME280;36071;48.140;11.516;2023-04-15T20:05:53;95130.0;;;6.6;81.2
50166;BME280;36071;48.140;11.516;2023-04-15T20:10:53;95140.0;;;6.6;81.4
50166;BME280;36071;48.140;11.516;2023-04-15T20:15:53;95140.0;;;6.6;81.6
50166;BME280;36071;48.140;11.516;2023-04-15T20:20:53;95140.0;;;6.6;82.6
50166;BME280;36071;48.140;11.516;2023-04-15T20:25:53;95150.0;;;6.6;82.8
50166;BME280;36071;48.140;11.516;2023-04-15T20:30:53;95160.0;;;6.7;82.6
50166;BME280;36071;48.140;11.516;2023-04-15T20:35:53;95160.0;;;6.6;85.0
50166;BME280;36071;48.140;11.516;2023-04-15T20:40:53;95160.0;;;6.6;85.9
50166;BME280;36071;48.140;11.516;2023-04-15T20:45:54;95160.0;;;6.5;86.5
50166;BME280;36071;48.140;11.516;2023-04-15T20:50:53;95160.0;;;6.5;86.3
50166;BME280;36071;48.140;11.516;2023-04-15T20:55:53;95170.0;;;6.5;87.2
50166;BME280;36071;48.140;11.516;2023-04-15T21:00:53;95170.0;;;6.4;87.7
50166;BME280;36071;48.140;11.516;2023-04-15T21:05:53;95180.0;;;6.5;87.2
50166;BME280;36071;48.140;11.516;2023-04-15T21:10:54;95180.0;;;6.4;88.1
50166;BME280;36071;48.140;11.516;2023-04-15T21:15:53;95190.0;;;6.4;87.4
50166;BME280;36071;48.140;11.516;2023-04-15T21:20:54;95200.0;;;6.4;87.1
50166;BME280;36071;48.140;11.516;2023-04-15T21:25:53;95200.0;;;6.3;87.6
50166;BME280;36071;48.140;11.516;2023-04-15T21:30:53;95210.0;;;6.4;87.5
50166;BME280;36071;48.140;11.516;2023-04-15T21:35:53;95210.0;;;6.2;87.9
50166;BME280;36071;48.140;11.516;2023-04-15T21:40:53;95210.0;;;6.1;89.1
50166;BME280;36071;48.140;11.516;2023-04-15T21:45:53;95220.0;;;6.1;89.6
50166;BME280;36071;48.140;11.516;2023-04-15T21:50:56;95230.0;;;6.1;88.8
50166;BME280;36071;48.140;11.516;2023-04-15T21:55:53;95230.0;;;6.1;89.2
50166;BME280;36071;48.140;11.516;2023-04-15T22:00:53;95230.0;;;6.1;90.2
50166;BME280;36071;48.140;11.516;2023-04-15T22:05:55;95230.0;;;6.0;90.2
50166;BME280;36071;48.140;11.516;2023-04-15T22:10:53;95240.0;;;6.0;89.4
50166;BME280;36071;48.140;11.516;2023-04-15T22:15:53;95250.0;;;6.0;89.8
50166;BME280;36071;48.140;11.516;2023-04-15T22:20:53;95250.0;;;6.1;89.2
50166;BME280;36071;48.140;11.516;2023-04-15T22:25:53;95260.0;;;6.0;89.2
50166;BME280;36071;48.140;11.516;2023-04-15T22:30:53;95260.0;;;5.9;88.3
50166;BME280;36071;48.140;11.516;2023-04-15T22:35:53;95260.0;;;5.9;88.4
50166;BME280;36071;48.140;11.516;2023-04-15T22:40:53;95270.0;;;5.9;88.3
50166;BME280;36071;48.140;11.516;2023-04-15T22:45:53;95280.0;;;5.8;88.7
50166;BME280;36071;48.140;11.516;2023-04-15T22:50:53;95280.0;;;5.7;88.5
50166;BME280;36071;48.140;11.516;2023-04-15T22:55:53;95290.0;;;5.8;88.9
50166;BME280;36071;48.140;11.516;2023-04-15T23:00:53;95290.0;;;5.7;89.3
50166;BME280;36071;48.140;11.516;2023-04-15T23:05:53;95290.0;;;5.8;88.0
50166;BME280;36071;48.140;11.516;2023-04-15T23:10:53;95290.0;;;5.7;88.8
50166;BME280;36071;48.140;11.516;2023-04-15T23:15:53;95290.0;;;5.7;89.4
50166;BME280;36071;48.140;11.516;2023-04-15T23:20:53;95300.0;;;5.7;87.9
50166;BME280;36071;48.140;11.516;2023-04-15T23:25:53;95300.0;;;5.7;87.6
50166;BME280;36071;48.140;11.516;2023-04-15T23:30:53;95250.0;;;5.2;88.2
50166;BME280;36071;48.140;11.516;2023-04-15T23:35:53;95310.0;;;5.5;88.0
50166;BME280;36071;48.140;11.516;2023-04-15T23:45:53;95310.0;;;5.5;87.5
50166;BME280;36071;48.140;11.516;2023-04-15T23:50:53;95310.0;;;5.5;88.7
50166;BME280;36071;48.140;11.516;2023-04-15T23:55:53;95320.0;;;5.5;88.5
