sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2024-03-08T00:00:20;3.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:02:49;3.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:05:19;3.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:07:48;3.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:10:17;3.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:12:49;3.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:15:19;3.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:17:47;3.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:20:16;3.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:22:47;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:25:16;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:27:45;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:30:16;3.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:32:45;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:35:14;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:37:42;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:40:15;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:42:43;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:45:12;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:47:41;3.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:50:11;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:52:40;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:55:09;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T00:57:39;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:00:09;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:02:40;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:05:08;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:07:37;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:10:06;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:12:38;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:15:08;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:17:37;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:20:07;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:22:38;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:25:07;3.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:27:36;3.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:30:07;3.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:32:37;3.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:35:07;3.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:37:36;3.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:40:06;3.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:42:35;2.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:45:07;3.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:47:36;2.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:50:06;2.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:52:36;2.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:55:05;2.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T01:57:35;2.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:00:07;2.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:02:38;2.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:05:10;2.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:07:40;2.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:10:10;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:12:39;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:15:09;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:17:38;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:20:07;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:22:39;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:25:08;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:27:36;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:30:06;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:32:34;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:35:04;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:37:33;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:40:04;2.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:42:32;2.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:45:01;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:47:30;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:49:59;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:52:28;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:54:58;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:57:27;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T02:59:56;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:02:26;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:04:55;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:07:23;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:09:54;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:12:23;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:14:53;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:17:21;2.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:19:50;2.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:22:18;2.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:24:47;2.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:27:16;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:29:45;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:32:15;2.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:34:45;2.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:37:14;2.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:39:44;2.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:42:16;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:44:45;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:47:16;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:49:44;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:52:13;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:54:42;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:57:11;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T03:59:40;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:02:09;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:04:39;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:07:07;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:09:37;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:12:05;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:14:34;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:17:03;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:19:33;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:22:03;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:24:31;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:27:00;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:29:28;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:31:57;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:34:25;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:36:57;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:39:27;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:41:57;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:44:31;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:47:01;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:49:29;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:51:57;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:54:27;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:56:56;1.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T04:59:24;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:01:53;1.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:04:22;1.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:06:50;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:09:19;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:11:48;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:14:17;1.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:16:47;1.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:19:16;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:21:45;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:24:15;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:26:45;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:29:17;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:31:47;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:34:16;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:36:46;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:39:16;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:41:45;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:44:14;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:46:45;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:49:14;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:51:43;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:54:12;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:56:45;1.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T05:59:15;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:01:46;1.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:04:14;1.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:06:45;1.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:09:18;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:11:51;1.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:14:21;1.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:16:51;1.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:19:20;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:21:48;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:24:17;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:26:45;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:29:14;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:31:42;1.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:34:12;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:36:42;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:39:11;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:41:39;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:44:08;1.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:46:36;1.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:49:05;1.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:51:36;1.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:54:04;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:56:36;1.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T06:59:05;1.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:01:40;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:04:08;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:06:40;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:09:09;2.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:11:39;2.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:14:11;2.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:16:40;2.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:19:09;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:21:37;2.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:24:07;2.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:26:54;2.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:29:23;2.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:31:51;2.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:34:29;2.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:36:59;2.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:39:29;2.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:41:57;3.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:44:26;3.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:46:55;3.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:49:24;3.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:51:53;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:54:21;3.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:56:51;3.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T07:59:19;3.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:01:48;3.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:04:17;3.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:06:46;4.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:09:14;4.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:11:50;4.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:14:19;4.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:16:48;4.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:19:19;4.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:21:48;4.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:24:17;4.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:26:47;4.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:29:17;4.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:31:45;5.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:34:14;5.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:36:43;5.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:39:12;5.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:41:41;5.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:44:09;5.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:46:44;5.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:49:12;5.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:51:49;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:54:20;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:56:49;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T08:59:17;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:01:51;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:04:21;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:06:50;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:09:18;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:11:47;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:14:17;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:16:45;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:19:15;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:21:44;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:24:14;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:26:43;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:29:11;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:31:40;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:34:08;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:36:47;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:39:15;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:41:46;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:44:15;7.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:46:45;7.30;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:49:14;7.60;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:51:44;7.70;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:54:14;7.80;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T09:56:51;8.00;99.70
14409;DHT22;7289;50.706;4.992;2024-03-08T09:59:21;8.20;99.90
14409;DHT22;7289;50.706;4.992;2024-03-08T10:02:16;8.40;99.50
14409;DHT22;7289;50.706;4.992;2024-03-08T10:04:45;8.70;98.50
14409;DHT22;7289;50.706;4.992;2024-03-08T10:07:17;8.70;98.20
14409;DHT22;7289;50.706;4.992;2024-03-08T10:09:47;8.90;98.40
14409;DHT22;7289;50.706;4.992;2024-03-08T10:12:17;9.00;98.80
14409;DHT22;7289;50.706;4.992;2024-03-08T10:14:46;9.00;98.30
14409;DHT22;7289;50.706;4.992;2024-03-08T10:17:15;9.10;98.00
14409;DHT22;7289;50.706;4.992;2024-03-08T10:19:51;9.10;98.60
14409;DHT22;7289;50.706;4.992;2024-03-08T10:22:20;9.00;98.20
14409;DHT22;7289;50.706;4.992;2024-03-08T10:24:50;9.10;98.30
14409;DHT22;7289;50.706;4.992;2024-03-08T10:27:19;9.20;98.60
14409;DHT22;7289;50.706;4.992;2024-03-08T10:29:48;9.30;98.60
14409;DHT22;7289;50.706;4.992;2024-03-08T10:32:19;9.30;98.00
14409;DHT22;7289;50.706;4.992;2024-03-08T10:34:47;9.20;98.30
14409;DHT22;7289;50.706;4.992;2024-03-08T10:37:21;9.20;98.20
14409;DHT22;7289;50.706;4.992;2024-03-08T10:40:04;9.40;98.50
14409;DHT22;7289;50.706;4.992;2024-03-08T10:42:40;9.60;98.20
14409;DHT22;7289;50.706;4.992;2024-03-08T10:45:15;9.90;97.10
14409;DHT22;7289;50.706;4.992;2024-03-08T10:47:50;10.00;96.90
14409;DHT22;7289;50.706;4.992;2024-03-08T10:50:22;10.10;97.50
14409;DHT22;7289;50.706;4.992;2024-03-08T10:52:52;10.30;96.90
14409;DHT22;7289;50.706;4.992;2024-03-08T10:55:25;10.10;96.80
14409;DHT22;7289;50.706;4.992;2024-03-08T10:57:56;10.10;96.90
14409;DHT22;7289;50.706;4.992;2024-03-08T11:00:24;10.00;96.90
14409;DHT22;7289;50.706;4.992;2024-03-08T11:02:54;10.00;97.60
14409;DHT22;7289;50.706;4.992;2024-03-08T11:05:36;10.00;96.70
14409;DHT22;7289;50.706;4.992;2024-03-08T11:08:17;9.90;97.00
14409;DHT22;7289;50.706;4.992;2024-03-08T11:10:51;10.30;97.00
14409;DHT22;7289;50.706;4.992;2024-03-08T11:13:41;10.50;97.70
14409;DHT22;7289;50.706;4.992;2024-03-08T11:16:11;10.70;96.90
14409;DHT22;7289;50.706;4.992;2024-03-08T11:18:39;10.70;96.40
14409;DHT22;7289;50.706;4.992;2024-03-08T11:21:09;10.70;96.90
14409;DHT22;7289;50.706;4.992;2024-03-08T11:23:41;10.80;96.70
14409;DHT22;7289;50.706;4.992;2024-03-08T11:26:21;11.00;97.00
14409;DHT22;7289;50.706;4.992;2024-03-08T11:28:52;11.20;96.10
14409;DHT22;7289;50.706;4.992;2024-03-08T11:31:24;11.30;95.40
14409;DHT22;7289;50.706;4.992;2024-03-08T11:33:53;11.10;95.50
14409;DHT22;7289;50.706;4.992;2024-03-08T11:36:23;10.90;95.30
14409;DHT22;7289;50.706;4.992;2024-03-08T11:38:53;11.00;95.70
14409;DHT22;7289;50.706;4.992;2024-03-08T11:41:25;10.90;96.00
14409;DHT22;7289;50.706;4.992;2024-03-08T11:44:03;11.00;96.00
14409;DHT22;7289;50.706;4.992;2024-03-08T11:46:34;11.10;96.40
14409;DHT22;7289;50.706;4.992;2024-03-08T11:49:02;11.20;96.00
14409;DHT22;7289;50.706;4.992;2024-03-08T11:51:32;11.50;95.60
14409;DHT22;7289;50.706;4.992;2024-03-08T11:54:01;11.80;95.60
14409;DHT22;7289;50.706;4.992;2024-03-08T11:56:31;11.90;95.00
14409;DHT22;7289;50.706;4.992;2024-03-08T11:59:01;11.90;94.80
14409;DHT22;7289;50.706;4.992;2024-03-08T12:01:29;12.00;93.80
14409;DHT22;7289;50.706;4.992;2024-03-08T12:03:59;12.10;94.40
14409;DHT22;7289;50.706;4.992;2024-03-08T12:06:36;12.20;93.90
14409;DHT22;7289;50.706;4.992;2024-03-08T12:09:08;12.20;93.60
14409;DHT22;7289;50.706;4.992;2024-03-08T12:11:39;12.40;91.30
14409;DHT22;7289;50.706;4.992;2024-03-08T12:14:08;12.60;92.60
14409;DHT22;7289;50.706;4.992;2024-03-08T12:16:38;12.80;91.30
14409;DHT22;7289;50.706;4.992;2024-03-08T12:19:06;13.00;91.30
14409;DHT22;7289;50.706;4.992;2024-03-08T12:21:36;13.10;90.50
14409;DHT22;7289;50.706;4.992;2024-03-08T12:24:06;13.20;91.40
14409;DHT22;7289;50.706;4.992;2024-03-08T12:26:37;13.30;90.90
14409;DHT22;7289;50.706;4.992;2024-03-08T12:29:17;13.40;90.70
14409;DHT22;7289;50.706;4.992;2024-03-08T12:31:52;13.40;89.50
14409;DHT22;7289;50.706;4.992;2024-03-08T12:34:21;13.50;89.60
14409;DHT22;7289;50.706;4.992;2024-03-08T12:36:52;13.40;87.80
14409;DHT22;7289;50.706;4.992;2024-03-08T12:39:22;13.50;87.60
14409;DHT22;7289;50.706;4.992;2024-03-08T12:41:55;13.40;90.20
14409;DHT22;7289;50.706;4.992;2024-03-08T12:44:26;13.30;89.20
14409;DHT22;7289;50.706;4.992;2024-03-08T12:46:56;13.50;89.70
14409;DHT22;7289;50.706;4.992;2024-03-08T12:49:26;13.60;88.80
14409;DHT22;7289;50.706;4.992;2024-03-08T12:51:54;13.70;88.90
14409;DHT22;7289;50.706;4.992;2024-03-08T12:54:25;13.60;87.90
14409;DHT22;7289;50.706;4.992;2024-03-08T12:56:53;13.60;87.00
14409;DHT22;7289;50.706;4.992;2024-03-08T12:59:23;13.60;87.40
14409;DHT22;7289;50.706;4.992;2024-03-08T13:01:53;13.70;87.20
14409;DHT22;7289;50.706;4.992;2024-03-08T13:04:22;13.70;86.90
14409;DHT22;7289;50.706;4.992;2024-03-08T13:06:53;13.70;86.80
14409;DHT22;7289;50.706;4.992;2024-03-08T13:09:22;13.60;86.60
14409;DHT22;7289;50.706;4.992;2024-03-08T13:11:54;13.60;88.10
14409;DHT22;7289;50.706;4.992;2024-03-08T13:14:26;13.70;88.70
14409;DHT22;7289;50.706;4.992;2024-03-08T13:16:55;13.80;88.70
14409;DHT22;7289;50.706;4.992;2024-03-08T13:19:24;13.80;86.50
14409;DHT22;7289;50.706;4.992;2024-03-08T13:21:55;13.90;86.30
14409;DHT22;7289;50.706;4.992;2024-03-08T13:24:23;13.90;89.10
14409;DHT22;7289;50.706;4.992;2024-03-08T13:26:52;13.90;86.30
14409;DHT22;7289;50.706;4.992;2024-03-08T13:29:22;14.00;87.80
14409;DHT22;7289;50.706;4.992;2024-03-08T13:31:51;13.90;86.40
14409;DHT22;7289;50.706;4.992;2024-03-08T13:34:24;14.00;87.90
14409;DHT22;7289;50.706;4.992;2024-03-08T13:36:56;14.20;86.20
14409;DHT22;7289;50.706;4.992;2024-03-08T13:39:28;14.20;87.70
14409;DHT22;7289;50.706;4.992;2024-03-08T13:41:58;14.20;87.90
14409;DHT22;7289;50.706;4.992;2024-03-08T13:44:27;14.10;86.50
14409;DHT22;7289;50.706;4.992;2024-03-08T13:46:57;14.10;86.50
14409;DHT22;7289;50.706;4.992;2024-03-08T13:49:27;14.30;89.00
14409;DHT22;7289;50.706;4.992;2024-03-08T13:51:56;14.50;88.70
14409;DHT22;7289;50.706;4.992;2024-03-08T13:54:26;14.50;88.70
14409;DHT22;7289;50.706;4.992;2024-03-08T13:56:58;14.60;85.90
14409;DHT22;7289;50.706;4.992;2024-03-08T13:59:27;14.50;84.80
14409;DHT22;7289;50.706;4.992;2024-03-08T14:01:56;14.30;86.20
14409;DHT22;7289;50.706;4.992;2024-03-08T14:04:28;14.40;88.00
14409;DHT22;7289;50.706;4.992;2024-03-08T14:06:56;14.40;86.30
14409;DHT22;7289;50.706;4.992;2024-03-08T14:09:30;14.50;87.30
14409;DHT22;7289;50.706;4.992;2024-03-08T14:11:59;14.60;88.70
14409;DHT22;7289;50.706;4.992;2024-03-08T14:14:27;14.50;88.70
14409;DHT22;7289;50.706;4.992;2024-03-08T14:16:56;14.50;87.00
14409;DHT22;7289;50.706;4.992;2024-03-08T14:19:25;14.50;85.00
14409;DHT22;7289;50.706;4.992;2024-03-08T14:21:55;14.50;86.90
14409;DHT22;7289;50.706;4.992;2024-03-08T14:24:24;14.50;86.20
14409;DHT22;7289;50.706;4.992;2024-03-08T14:26:52;14.50;87.60
14409;DHT22;7289;50.706;4.992;2024-03-08T14:29:21;14.50;89.10
14409;DHT22;7289;50.706;4.992;2024-03-08T14:31:50;14.60;88.30
14409;DHT22;7289;50.706;4.992;2024-03-08T14:34:18;14.70;88.00
14409;DHT22;7289;50.706;4.992;2024-03-08T14:36:47;14.70;87.70
14409;DHT22;7289;50.706;4.992;2024-03-08T14:39:17;14.60;87.50
14409;DHT22;7289;50.706;4.992;2024-03-08T14:41:48;14.50;87.90
14409;DHT22;7289;50.706;4.992;2024-03-08T14:44:21;14.40;87.40
14409;DHT22;7289;50.706;4.992;2024-03-08T14:46:52;14.50;88.90
14409;DHT22;7289;50.706;4.992;2024-03-08T14:49:21;14.40;88.60
14409;DHT22;7289;50.706;4.992;2024-03-08T14:51:49;14.30;88.00
14409;DHT22;7289;50.706;4.992;2024-03-08T14:54:19;14.30;87.80
14409;DHT22;7289;50.706;4.992;2024-03-08T14:56:49;14.30;89.30
14409;DHT22;7289;50.706;4.992;2024-03-08T14:59:18;14.20;86.30
14409;DHT22;7289;50.706;4.992;2024-03-08T15:01:47;14.20;87.10
14409;DHT22;7289;50.706;4.992;2024-03-08T15:04:16;14.20;86.20
14409;DHT22;7289;50.706;4.992;2024-03-08T15:06:45;14.00;88.00
14409;DHT22;7289;50.706;4.992;2024-03-08T15:09:20;14.00;89.00
14409;DHT22;7289;50.706;4.992;2024-03-08T15:11:48;13.90;88.90
14409;DHT22;7289;50.706;4.992;2024-03-08T15:14:17;13.70;88.50
14409;DHT22;7289;50.706;4.992;2024-03-08T15:16:46;13.80;89.90
14409;DHT22;7289;50.706;4.992;2024-03-08T15:19:18;13.80;90.70
14409;DHT22;7289;50.706;4.992;2024-03-08T15:21:47;13.60;90.40
14409;DHT22;7289;50.706;4.992;2024-03-08T15:24:17;13.50;90.50
14409;DHT22;7289;50.706;4.992;2024-03-08T15:26:50;13.30;90.50
14409;DHT22;7289;50.706;4.992;2024-03-08T15:29:22;13.10;91.30
14409;DHT22;7289;50.706;4.992;2024-03-08T15:31:53;13.10;91.50
14409;DHT22;7289;50.706;4.992;2024-03-08T15:34:22;13.00;90.80
14409;DHT22;7289;50.706;4.992;2024-03-08T15:36:51;13.10;91.30
14409;DHT22;7289;50.706;4.992;2024-03-08T15:39:20;13.10;91.40
14409;DHT22;7289;50.706;4.992;2024-03-08T15:41:51;13.10;90.70
14409;DHT22;7289;50.706;4.992;2024-03-08T15:44:22;13.00;90.50
14409;DHT22;7289;50.706;4.992;2024-03-08T15:46:50;13.00;90.70
14409;DHT22;7289;50.706;4.992;2024-03-08T15:49:18;13.00;91.20
14409;DHT22;7289;50.706;4.992;2024-03-08T15:51:47;13.00;91.60
14409;DHT22;7289;50.706;4.992;2024-03-08T15:54:17;12.90;91.30
14409;DHT22;7289;50.706;4.992;2024-03-08T15:56:46;12.90;91.40
14409;DHT22;7289;50.706;4.992;2024-03-08T15:59:16;12.80;91.20
14409;DHT22;7289;50.706;4.992;2024-03-08T16:01:45;12.80;90.50
14409;DHT22;7289;50.706;4.992;2024-03-08T16:04:19;12.80;90.90
14409;DHT22;7289;50.706;4.992;2024-03-08T16:06:48;12.70;91.80
14409;DHT22;7289;50.706;4.992;2024-03-08T16:09:16;12.60;90.60
14409;DHT22;7289;50.706;4.992;2024-03-08T16:11:46;12.60;91.40
14409;DHT22;7289;50.706;4.992;2024-03-08T16:14:17;12.60;91.70