sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3783;SDS011;1907;49.238;9.262;2022-10-22T00:01:37;2.80;;;2.67;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:04:03;2.60;;;2.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:06:29;7.87;;;3.17;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:08:54;7.37;;;2.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:11:20;3.50;;;2.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:13:46;9.20;;;2.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:16:12;9.33;;;2.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:18:38;1.90;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:21:05;2.70;;;2.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:23:31;2.50;;;1.13;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:25:57;1.53;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:28:23;1.37;;;1.27;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:30:59;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:33:26;1.27;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:35:53;3.40;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:38:19;5.77;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:40:44;1.10;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:43:11;3.13;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:45:37;2.30;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:48:12;2.97;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:50:42;0.87;;;0.87;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:53:19;0.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:55:51;0.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T00:58:18;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:00:47;0.70;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:03:13;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:05:40;2.07;;;1.33;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:08:10;0.83;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:13:30;0.57;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:16:04;0.67;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:21:07;0.67;;;0.67;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:29:29;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:32:03;0.53;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:34:37;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:37:06;3.13;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:39:33;1.07;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:42:02;2.20;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:44:29;6.37;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:47:02;1.70;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:55:06;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T01:57:42;0.97;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:00:17;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:03:01;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:05:40;0.80;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:08:12;0.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:10:42;1.27;;;0.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:13:17;0.57;;;0.57;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:15:46;0.80;;;0.47;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:18:15;3.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:20:44;0.67;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:23:10;0.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:25:39;3.70;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:30:45;0.53;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:33:25;0.50;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:35:52;0.50;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:38:19;1.60;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:40:46;3.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:43:12;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:45:38;1.80;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:48:03;0.50;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:50:29;0.43;;;0.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:52:55;0.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:55:20;1.17;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T02:57:46;0.40;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:00:12;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:02:38;0.73;;;0.47;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:05:04;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:07:30;0.43;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:09:55;0.83;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:12:21;0.40;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:14:46;0.90;;;0.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:17:12;0.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:19:38;0.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:22:09;2.83;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:24:43;0.60;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:27:10;0.50;;;0.47;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:29:39;0.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:32:06;0.73;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:34:32;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:36:58;2.10;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:39:25;0.60;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:41:53;0.50;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:44:19;8.33;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:46:46;2.67;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:49:12;1.43;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:51:38;0.63;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:54:03;1.40;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:56:29;0.47;;;0.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T03:58:55;0.77;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:01:22;0.40;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:03:48;0.60;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:06:14;0.83;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:08:40;4.33;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:11:07;1.17;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:13:33;5.50;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:16:06;2.00;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:18:32;5.90;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:20:58;0.60;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:23:23;1.43;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:25:49;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:28:14;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:30:40;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:33:05;0.83;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:35:31;1.60;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:37:56;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:40:22;1.63;;;1.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:42:48;2.30;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:45:13;0.90;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:47:39;1.13;;;1.13;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:50:05;1.37;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:52:31;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:54:57;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:57:22;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T04:59:48;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:02:13;0.83;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:04:39;0.67;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:07:07;0.73;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:09:33;1.10;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:11:58;1.13;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:14:24;0.83;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:16:50;1.00;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:19:17;1.13;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:21:44;1.07;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:24:10;1.30;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:26:36;1.53;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:29:01;1.70;;;1.47;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:31:27;2.60;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:33:52;1.13;;;1.13;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:36:20;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:38:46;1.40;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:41:14;1.23;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:43:42;1.33;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:46:09;2.47;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:48:39;1.00;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:51:05;2.50;;;1.13;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:53:34;2.07;;;1.97;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:56:02;1.47;;;1.37;;
3783;SDS011;1907;49.238;9.262;2022-10-22T05:58:28;3.07;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:00:59;1.47;;;1.37;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:03:25;1.57;;;1.47;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:05:52;2.30;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:08:18;1.07;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:10:44;3.43;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:13:09;6.33;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:15:35;0.93;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:18:00;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:20:26;0.93;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:22:51;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:25:17;1.20;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:27:42;1.03;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:30:12;0.90;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:32:38;1.07;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:35:04;0.90;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:37:30;1.03;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:39:55;1.40;;;1.33;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:42:21;1.87;;;1.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:44:46;2.37;;;2.27;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:47:12;3.30;;;3.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:49:37;3.70;;;3.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:52:03;4.33;;;4.13;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:54:29;10.40;;;5.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:56:54;5.13;;;4.87;;
3783;SDS011;1907;49.238;9.262;2022-10-22T06:59:20;3.30;;;3.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:01:45;3.13;;;2.93;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:04:11;2.43;;;2.33;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:06:36;3.90;;;2.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:09:02;2.20;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:11:41;3.13;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:14:08;3.83;;;2.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:16:35;1.90;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:19:02;2.13;;;2.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:21:28;1.47;;;1.37;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:23:54;2.33;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:26:20;1.37;;;1.33;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:28:49;1.00;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:31:15;3.53;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:33:41;12.90;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:36:08;1.07;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:38:36;2.40;;;2.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:41:02;2.07;;;1.97;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:43:28;0.90;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:45:54;1.10;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:48:20;1.10;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:50:47;6.13;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:53:14;2.73;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:55:40;7.83;;;4.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T07:58:06;7.23;;;6.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:00:31;2.10;;;2.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:02:57;8.83;;;1.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:05:23;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:07:48;3.50;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:10:14;1.80;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:12:39;2.13;;;2.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:15:05;3.93;;;2.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:17:32;4.87;;;2.27;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:19:57;9.10;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:22:23;1.60;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:24:48;4.50;;;1.87;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:27:14;1.67;;;1.57;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:29:40;4.40;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:32:06;5.13;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:34:31;11.77;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:36:57;1.60;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:39:22;3.53;;;2.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:49:27;1.20;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T08:51:58;2.10;;;2.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:00:10;1.57;;;1.47;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:08:27;1.27;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:10:55;2.80;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:13:26;4.00;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:15:59;1.30;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:18:38;7.27;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:24:10;1.27;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:26:42;0.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:29:12;0.90;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:31:42;0.97;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:34:08;1.60;;;1.27;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:36:33;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:38:59;1.17;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:41:27;1.50;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:43:56;1.87;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:46:24;1.60;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:49:00;3.40;;;1.13;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:54:19;0.93;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:56:53;1.17;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T09:59:31;1.30;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:02:14;4.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:04:47;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:07:16;1.00;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:09:47;1.10;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:17:37;0.90;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:25:45;0.50;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:39:09;0.40;;;0.37;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:49:37;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:55:40;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T10:58:02;0.83;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:00:54;0.40;;;0.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:06:13;0.90;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:08:46;1.27;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:11:43;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:14:19;0.97;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:17:03;4.20;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:19:42;0.67;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:25:00;1.17;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:27:47;0.90;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:30:26;1.00;;;0.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:33:00;0.90;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:35:30;0.40;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:38:03;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:40:35;0.77;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:43:04;0.80;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:45:41;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:50:46;0.53;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T11:55:54;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:06:21;0.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:11:35;1.10;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:17:09;1.07;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:19:38;0.53;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:22:20;1.13;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:24:47;0.70;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:27:15;0.70;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:29:44;1.07;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:32:11;0.73;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:34:45;0.67;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:37:16;1.27;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:39:42;0.80;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:42:12;1.03;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:44:42;2.47;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:47:17;2.80;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:49:45;1.13;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:52:16;0.90;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:54:48;0.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:57:19;0.80;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T12:59:47;0.70;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:02:21;3.90;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:07:48;1.63;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:10:25;2.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:13:02;0.90;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:20:49;0.63;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:23:20;0.80;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:26:02;4.93;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:28:29;0.97;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:30:57;1.10;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:33:23;0.40;;;0.37;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:35:57;2.40;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:38:24;2.37;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:40:51;1.13;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:43:17;0.80;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:45:44;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:48:17;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:50:45;1.10;;;0.57;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:53:16;1.13;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:55:44;0.90;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T13:58:20;1.17;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:00:53;1.43;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:03:22;0.90;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:05:53;0.80;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:08:20;0.80;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:10:47;5.00;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:13:14;0.97;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:15:40;5.80;;;2.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:18:07;1.73;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:20:36;2.30;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:23:14;4.07;;;3.67;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:25:43;12.67;;;2.27;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:28:09;5.37;;;1.73;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:30:35;0.80;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:33:05;1.57;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:35:38;2.80;;;1.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:38:04;15.67;;;5.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:40:29;1.63;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:42:55;2.73;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:45:22;0.57;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:47:49;1.17;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:50:15;2.30;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:52:42;1.07;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:55:12;0.63;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-10-22T14:57:39;3.03;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:00:06;2.80;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:02:34;1.00;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:04:59;1.73;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:07:25;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:09:51;2.60;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:12:18;1.13;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:14:44;4.60;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:17:11;2.53;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:19:37;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:22:02;6.13;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:24:29;0.87;;;0.87;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:26:55;0.90;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:29:21;1.03;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:31:48;1.60;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:34:22;1.57;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:36:53;1.63;;;1.53;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:39:20;1.20;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:41:49;1.23;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:44:16;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:46:43;3.27;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:49:09;0.90;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:51:35;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:54:00;1.53;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:56:27;1.77;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-10-22T15:59:01;2.43;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:01:28;2.33;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:03:54;1.20;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:09:01;3.30;;;1.13;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:11:29;7.53;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:13:55;6.67;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:16:23;4.13;;;1.57;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:18:50;4.73;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:21:17;2.00;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:23:43;3.43;;;3.23;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:26:09;1.90;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:28:34;3.17;;;2.97;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:31:04;4.73;;;3.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:33:32;9.03;;;4.73;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:35:59;1.90;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:38:25;11.33;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:40:51;2.93;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:43:16;3.13;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:45:48;9.00;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:48:14;1.33;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:50:41;1.53;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:53:07;4.03;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:55:36;1.57;;;1.47;;
3783;SDS011;1907;49.238;9.262;2022-10-22T16:58:04;1.53;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-10-22T17:00:30;1.47;;;1.37;;
3783;SDS011;1907;49.238;9.262;2022-10-22T17:02:57;1.50;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-10-22T17:05:22;1.93;;;1.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T17:07:51;3.43;;;1.57;;
3783;SDS011;1907;49.238;9.262;2022-10-22T17:10:19;2.93;;;1.83;;
3783;SDS011;1907;49.238;9.262;2022-10-22T17:12:45;2.80;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-10-22T17:15:12;1.40;;;1.30;;