sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59922;SDS011;45778;51.142;3.732;2022-07-23T00:00:32;14.10;;;7.22;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:02:58;10.50;;;7.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:05:24;13.93;;;7.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:07:50;14.57;;;8.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:10:16;14.02;;;8.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:12:42;15.70;;;8.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:15:09;14.25;;;8.63;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:17:35;11.05;;;8.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:20:01;12.57;;;8.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:22:28;13.05;;;8.27;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:24:54;13.98;;;8.98;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:27:20;11.13;;;8.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:29:46;13.98;;;9.23;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:32:11;14.40;;;9.18;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:34:37;13.57;;;8.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:37:02;14.27;;;9.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:39:28;11.23;;;8.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:41:54;16.70;;;10.18;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:44:20;13.55;;;8.88;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:46:49;15.88;;;9.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:49:18;14.35;;;9.13;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:51:55;14.68;;;9.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:54:23;12.20;;;8.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:56:50;14.77;;;9.05;;
59922;SDS011;45778;51.142;3.732;2022-07-23T00:59:16;13.88;;;8.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:01:41;16.80;;;9.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:04:09;15.95;;;10.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:06:35;14.55;;;9.70;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:09:03;15.23;;;10.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:11:31;15.10;;;10.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:14:14;14.65;;;9.98;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:16:41;12.43;;;9.38;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:19:08;14.43;;;10.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:21:35;17.55;;;10.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:24:02;16.23;;;10.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:26:28;13.30;;;10.05;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:28:54;16.67;;;10.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:31:20;16.10;;;10.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:33:45;13.18;;;10.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:36:11;17.15;;;10.80;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:38:37;17.50;;;10.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:41:02;18.48;;;11.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:43:28;15.40;;;10.98;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:45:54;15.35;;;11.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:48:19;15.82;;;10.73;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:50:46;15.18;;;10.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:53:12;13.55;;;10.13;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:55:38;14.55;;;11.18;;
59922;SDS011;45778;51.142;3.732;2022-07-23T01:58:04;16.55;;;9.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:00:30;13.50;;;9.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:02:56;14.23;;;10.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:05:23;15.43;;;10.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:07:49;16.38;;;11.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:10:15;18.85;;;11.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:12:41;16.50;;;11.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:15:06;17.05;;;10.93;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:17:32;12.07;;;10.27;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:19:58;20.50;;;11.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:22:24;15.27;;;10.32;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:24:49;18.83;;;10.88;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:27:15;14.82;;;10.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:29:40;19.98;;;12.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:32:06;17.88;;;11.27;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:34:32;17.55;;;11.23;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:36:57;17.30;;;11.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:39:23;15.18;;;10.88;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:41:48;14.18;;;11.13;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:44:14;17.55;;;11.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:46:39;20.23;;;11.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:49:05;15.95;;;10.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:51:31;19.60;;;11.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:53:56;17.27;;;12.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:56:22;16.25;;;12.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T02:58:47;16.85;;;12.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:01:13;21.63;;;13.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:03:39;19.83;;;14.05;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:06:04;23.63;;;13.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:08:30;25.02;;;13.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:10:56;26.45;;;15.63;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:13:21;26.23;;;15.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:15:47;25.30;;;15.73;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:18:13;28.02;;;15.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:20:38;24.48;;;15.77;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:23:04;27.92;;;17.05;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:25:29;27.55;;;16.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:27:55;22.38;;;14.88;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:30:21;27.05;;;16.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:32:46;25.33;;;15.27;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:35:12;22.58;;;14.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:37:38;23.95;;;14.93;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:40:04;24.55;;;14.32;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:42:30;21.27;;;14.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:44:56;23.08;;;13.93;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:47:21;20.70;;;13.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:49:47;22.92;;;14.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:52:13;19.38;;;13.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:54:39;19.02;;;12.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:57:05;20.08;;;12.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T03:59:30;16.88;;;12.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:01:56;22.80;;;14.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:04:22;22.83;;;14.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:06:48;19.60;;;13.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:09:13;23.88;;;14.23;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:11:39;21.45;;;14.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:14:05;21.42;;;13.93;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:16:30;16.90;;;12.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:18:56;13.88;;;10.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:21:23;21.75;;;12.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:23:49;20.58;;;12.38;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:26:15;15.85;;;11.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:28:41;18.65;;;11.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:31:06;14.13;;;10.13;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:33:32;16.40;;;12.23;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:35:58;20.40;;;12.68;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:38:23;19.88;;;13.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:40:49;19.58;;;13.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:43:15;19.85;;;14.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:45:41;18.02;;;12.18;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:48:06;19.13;;;12.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:50:32;14.27;;;10.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:52:58;16.55;;;11.57;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:55:23;14.52;;;11.48;;
59922;SDS011;45778;51.142;3.732;2022-07-23T04:57:49;21.10;;;12.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:00:15;18.63;;;11.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:02:41;19.75;;;12.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:05:07;19.00;;;12.73;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:07:32;15.60;;;11.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:09:58;19.48;;;11.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:12:24;16.65;;;12.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:14:49;15.02;;;11.07;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:17:15;14.70;;;10.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:19:40;16.48;;;11.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:22:06;15.07;;;11.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:24:35;16.13;;;10.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:27:01;19.17;;;12.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:29:26;20.38;;;12.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:31:52;15.18;;;11.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:34:17;15.93;;;12.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:36:43;15.82;;;12.23;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:39:09;19.38;;;11.48;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:41:34;18.60;;;12.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:44:00;14.18;;;11.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:46:26;14.40;;;10.80;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:48:51;16.42;;;10.80;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:51:20;15.68;;;10.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:53:48;13.90;;;11.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:56:14;14.75;;;10.13;;
59922;SDS011;45778;51.142;3.732;2022-07-23T05:58:40;15.23;;;11.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:01:06;14.90;;;10.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:03:31;13.90;;;9.77;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:05:57;21.05;;;11.13;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:08:23;14.60;;;10.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:10:48;14.23;;;10.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:13:14;13.68;;;10.48;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:15:40;10.75;;;8.73;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:18:05;13.40;;;8.88;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:20:31;15.88;;;9.68;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:22:57;11.68;;;8.57;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:25:22;13.25;;;9.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:27:48;9.82;;;7.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:30:14;12.00;;;8.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:32:42;9.45;;;8.07;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:35:08;13.55;;;7.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:37:33;8.05;;;7.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:39:59;11.68;;;7.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:42:24;9.20;;;6.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:44:50;10.75;;;7.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:47:15;11.60;;;7.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:49:41;11.05;;;7.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:52:07;11.63;;;6.57;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:54:33;7.97;;;6.03;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:56:59;14.13;;;9.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T06:59:24;10.85;;;7.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:01:50;12.63;;;9.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:04:16;10.48;;;9.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:06:41;11.23;;;8.73;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:09:07;10.45;;;7.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:11:32;14.65;;;10.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:13:58;13.57;;;10.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:16:24;11.07;;;8.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:18:49;10.25;;;8.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:21:15;11.45;;;9.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:23:40;16.23;;;9.57;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:26:06;12.80;;;7.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:28:32;14.57;;;9.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:30:57;12.23;;;9.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:33:23;10.43;;;7.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:35:48;10.88;;;7.32;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:38:14;11.55;;;8.23;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:40:40;8.73;;;7.03;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:43:05;8.20;;;7.07;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:45:31;12.15;;;8.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:47:57;8.40;;;6.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:50:22;11.55;;;7.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:52:49;10.73;;;7.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:55:14;8.82;;;6.97;;
59922;SDS011;45778;51.142;3.732;2022-07-23T07:57:40;10.40;;;7.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:00:06;10.27;;;6.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:02:47;11.00;;;6.38;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:05:18;9.60;;;6.47;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:07:48;9.57;;;7.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:10:14;7.88;;;6.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:12:50;11.75;;;8.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:15:18;16.08;;;9.57;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:17:45;8.77;;;7.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:20:12;12.43;;;8.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:22:43;10.90;;;8.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:25:14;10.18;;;7.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:27:41;8.90;;;7.93;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:30:07;12.52;;;8.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:32:33;14.65;;;8.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:35:12;10.57;;;7.68;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:37:37;10.02;;;8.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:40:03;17.52;;;8.68;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:42:29;12.25;;;8.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:44:55;11.68;;;8.45;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:47:21;9.20;;;6.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:49:47;13.30;;;9.57;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:52:12;11.68;;;8.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:54:39;13.20;;;9.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:57:05;11.63;;;8.68;;
59922;SDS011;45778;51.142;3.732;2022-07-23T08:59:31;14.93;;;9.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:01:57;11.27;;;9.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:04:23;9.38;;;6.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:06:49;11.98;;;9.02;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:09:19;10.57;;;6.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:11:46;9.10;;;7.38;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:14:12;10.05;;;6.82;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:16:38;10.77;;;8.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:19:05;11.10;;;8.23;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:21:35;11.50;;;10.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:26:39;12.88;;;9.27;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:29:14;10.80;;;9.70;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:36:46;9.32;;;8.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:39:13;11.52;;;8.52;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:41:46;12.20;;;8.57;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:44:15;13.15;;;8.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:46:44;11.40;;;8.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:49:21;11.77;;;7.38;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:51:52;10.32;;;7.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:54:24;10.20;;;7.22;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:57:05;10.73;;;8.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T09:59:42;7.93;;;7.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:02:09;8.55;;;6.72;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:04:37;10.73;;;7.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:07:04;12.43;;;7.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:09:33;8.65;;;7.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:12:01;10.32;;;7.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:14:45;12.50;;;7.30;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:17:11;8.98;;;7.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:19:37;12.40;;;6.95;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:22:08;9.30;;;6.70;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:29:52;7.00;;;5.93;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:32:30;8.00;;;5.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:35:31;7.22;;;5.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:40:38;10.05;;;5.80;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:43:26;8.90;;;4.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:45:53;6.18;;;5.13;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:51:09;8.35;;;4.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:56:16;7.30;;;5.93;;
59922;SDS011;45778;51.142;3.732;2022-07-23T10:58:46;7.75;;;5.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:04:02;6.43;;;4.68;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:17:30;5.38;;;3.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:25:31;5.60;;;4.47;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:28:13;7.93;;;3.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:30:42;5.28;;;3.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:35:38;7.20;;;4.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:38:13;5.90;;;3.58;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:40:44;4.97;;;3.80;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:43:12;4.22;;;3.05;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:45:39;4.15;;;3.42;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:48:08;6.10;;;5.05;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:50:40;4.30;;;3.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:53:06;11.15;;;4.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:55:32;4.75;;;4.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T11:57:57;5.97;;;3.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:00:24;6.47;;;4.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:02:52;6.40;;;4.38;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:05:24;7.97;;;5.03;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:07:52;6.03;;;4.88;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:10:23;6.88;;;4.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:15:28;8.67;;;5.03;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:18:02;7.00;;;4.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:20:32;5.28;;;4.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:23:04;7.25;;;4.80;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:25:32;4.93;;;3.97;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:28:10;7.75;;;4.25;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:30:41;5.03;;;3.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:33:08;5.35;;;3.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:35:36;5.32;;;3.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:38:07;4.70;;;3.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:40:36;5.90;;;4.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:45:42;7.25;;;3.97;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:48:15;7.40;;;4.28;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:51:00;4.90;;;4.28;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:56:00;6.72;;;4.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T12:58:39;5.28;;;3.97;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:01:07;4.38;;;3.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:03:37;5.18;;;3.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:06:07;4.25;;;3.83;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:08:35;3.72;;;3.33;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:11:03;4.43;;;3.53;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:13:30;5.00;;;3.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:15:57;3.75;;;3.33;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:18:24;6.20;;;2.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:20:50;3.95;;;2.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:23:16;3.58;;;2.70;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:25:42;4.35;;;2.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:28:08;6.20;;;2.92;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:30:34;4.57;;;3.10;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:33:01;3.53;;;2.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:35:29;6.28;;;3.17;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:37:54;3.25;;;2.85;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:40:20;7.00;;;3.35;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:42:46;7.82;;;3.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:45:12;6.03;;;3.63;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:47:39;4.00;;;3.42;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:50:05;9.32;;;3.97;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:52:31;4.07;;;3.58;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:54:58;4.45;;;3.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:57:26;4.97;;;3.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T13:59:51;4.00;;;3.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:02:17;10.07;;;3.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:04:43;8.32;;;3.67;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:07:09;7.05;;;3.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:09:35;5.38;;;3.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:12:00;3.30;;;3.00;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:14:26;5.65;;;3.70;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:16:51;6.63;;;3.80;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:19:17;4.57;;;3.70;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:21:43;4.90;;;3.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:24:08;6.05;;;3.97;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:26:34;6.05;;;3.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:29:00;6.53;;;3.60;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:31:26;7.35;;;3.63;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:33:52;6.05;;;3.92;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:36:17;7.30;;;3.83;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:38:43;8.27;;;4.18;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:41:09;8.90;;;4.40;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:43:35;5.72;;;4.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:46:01;5.85;;;3.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:48:27;9.02;;;4.07;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:50:53;5.47;;;4.55;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:53:19;4.50;;;3.70;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:55:44;7.55;;;4.75;;
59922;SDS011;45778;51.142;3.732;2022-07-23T14:58:10;8.50;;;5.65;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:00:36;6.05;;;4.90;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:03:01;7.20;;;4.78;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:05:27;4.60;;;4.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:07:54;4.55;;;4.05;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:10:19;5.50;;;4.43;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:12:45;4.70;;;4.20;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:15:11;5.53;;;5.03;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:17:38;5.78;;;4.50;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:20:04;6.25;;;5.15;;
59922;SDS011;45778;51.142;3.732;2022-07-23T15:22:31;6.40;;;4.80;;