sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-04-03T00:00:01;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:02:29;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:04:56;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:07:23;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:09:49;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:12:16;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:14:43;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:17:09;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:19:36;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:22:03;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:31:20;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:33:47;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:36:13;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:38:41;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:41:07;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:43:34;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:46:01;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:48:31;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T00:50:59;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:16:13;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:18:40;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:26:16;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:28:43;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:31:12;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:33:42;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:36:09;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:38:36;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:41:03;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:43:30;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:45:56;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:48:23;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:50:50;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:53:17;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:55:43;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T01:58:10;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:00:37;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:03:04;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:05:32;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:07:58;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:10:25;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:12:52;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:15:19;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:17:45;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:20:12;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:22:39;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:25:06;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:27:33;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:29:59;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:32:26;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:34:53;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:37:20;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:39:47;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:42:14;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:44:41;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:47:08;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:49:34;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:52:01;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:54:28;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:56:57;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T02:59:24;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:01:51;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:04:18;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:06:45;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:09:13;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:11:40;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:14:06;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:16:33;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:19:02;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:21:29;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:23:56;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:26:23;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:28:50;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:31:17;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:33:44;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:36:11;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:38:37;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:41:04;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:43:31;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:45:58;4.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:48:24;4.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:50:51;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:53:18;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:55:45;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T03:58:12;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:00:39;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:03:06;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:05:32;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:07:59;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:10:26;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:12:52;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:15:19;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:17:48;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:20:14;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:22:41;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:25:08;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:27:35;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:30:01;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:32:29;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:34:56;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:37:22;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:39:49;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:42:16;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:44:43;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:47:10;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:49:36;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:52:03;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:54:30;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:56:57;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T04:59:23;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:01:50;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:04:17;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:06:44;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:09:11;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:11:38;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:14:05;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:16:33;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:19:00;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:21:26;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:23:55;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:26:22;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:28:49;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:31:15;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:33:42;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:36:09;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:38:36;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:41:02;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:43:29;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:45:56;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:48:23;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:50:50;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:53:25;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:55:52;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T05:58:20;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:00:47;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:03:14;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:05:41;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:08:08;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:10:35;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:13:03;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:15:30;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:17:57;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:20:24;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:22:50;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:25:18;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:27:45;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:30:12;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:32:39;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:35:05;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:37:33;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:39:59;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:42:29;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:44:56;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:47:22;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:49:49;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:52:16;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:54:43;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:57:10;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T06:59:37;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:02:03;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:04:31;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:06:57;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:09:24;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:11:51;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:14:17;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:16:44;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:19:11;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:21:38;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:24:05;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:26:34;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:29:02;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:31:28;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:33:55;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:36:22;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:38:49;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:41:17;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:43:44;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:46:11;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:48:39;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:51:06;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:53:33;4.80;99.40
47857;DHT22;33618;49.972;8.242;2023-04-03T07:55:59;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T07:58:26;4.90;99.90
47857;DHT22;33618;49.972;8.242;2023-04-03T08:00:53;4.90;99.50
47857;DHT22;33618;49.972;8.242;2023-04-03T08:03:20;4.90;99.60
47857;DHT22;33618;49.972;8.242;2023-04-03T08:05:48;5.00;99.10
47857;DHT22;33618;49.972;8.242;2023-04-03T08:08:16;5.00;99.40
47857;DHT22;33618;49.972;8.242;2023-04-03T08:10:53;5.00;99.20
47857;DHT22;33618;49.972;8.242;2023-04-03T08:13:20;5.10;99.50
47857;DHT22;33618;49.972;8.242;2023-04-03T08:15:47;5.20;98.30
47857;DHT22;33618;49.972;8.242;2023-04-03T08:18:14;5.20;97.60
47857;DHT22;33618;49.972;8.242;2023-04-03T08:20:42;5.10;97.90
47857;DHT22;33618;49.972;8.242;2023-04-03T08:23:09;5.20;97.70
47857;DHT22;33618;49.972;8.242;2023-04-03T08:25:40;5.30;97.80
47857;DHT22;33618;49.972;8.242;2023-04-03T08:28:07;5.20;97.40
47857;DHT22;33618;49.972;8.242;2023-04-03T08:30:34;5.30;97.90
47857;DHT22;33618;49.972;8.242;2023-04-03T08:33:02;5.40;97.90
47857;DHT22;33618;49.972;8.242;2023-04-03T08:35:29;5.50;97.10
47857;DHT22;33618;49.972;8.242;2023-04-03T08:37:56;5.60;97.10
47857;DHT22;33618;49.972;8.242;2023-04-03T08:40:23;5.70;97.30
47857;DHT22;33618;49.972;8.242;2023-04-03T08:42:56;5.90;97.80
47857;DHT22;33618;49.972;8.242;2023-04-03T08:48:20;6.30;96.60
47857;DHT22;33618;49.972;8.242;2023-04-03T08:50:55;6.70;94.70
47857;DHT22;33618;49.972;8.242;2023-04-03T08:53:25;7.10;94.70
47857;DHT22;33618;49.972;8.242;2023-04-03T08:55:55;7.80;92.40
47857;DHT22;33618;49.972;8.242;2023-04-03T08:58:22;8.20;91.50
47857;DHT22;33618;49.972;8.242;2023-04-03T09:00:51;8.90;91.30
47857;DHT22;33618;49.972;8.242;2023-04-03T09:03:20;9.60;90.00
47857;DHT22;33618;49.972;8.242;2023-04-03T09:05:53;10.10;87.00
47857;DHT22;33618;49.972;8.242;2023-04-03T09:11:06;10.30;86.20
47857;DHT22;33618;49.972;8.242;2023-04-03T09:13:48;10.50;83.80
47857;DHT22;33618;49.972;8.242;2023-04-03T09:21:45;11.60;82.60
47857;DHT22;33618;49.972;8.242;2023-04-03T09:24:12;11.80;81.10
47857;DHT22;33618;49.972;8.242;2023-04-03T09:27:00;11.80;82.30
47857;DHT22;33618;49.972;8.242;2023-04-03T09:29:29;11.90;80.70
47857;DHT22;33618;49.972;8.242;2023-04-03T09:31:56;12.40;81.00
47857;DHT22;33618;49.972;8.242;2023-04-03T09:34:29;12.50;79.20
47857;DHT22;33618;49.972;8.242;2023-04-03T09:36:58;12.50;79.90
47857;DHT22;33618;49.972;8.242;2023-04-03T09:39:26;12.60;76.90
47857;DHT22;33618;49.972;8.242;2023-04-03T09:46:59;13.00;76.50
47857;DHT22;33618;49.972;8.242;2023-04-03T09:49:26;12.00;76.00
47857;DHT22;33618;49.972;8.242;2023-04-03T09:51:53;11.80;76.50
47857;DHT22;33618;49.972;8.242;2023-04-03T09:54:31;10.90;77.20
47857;DHT22;33618;49.972;8.242;2023-04-03T09:57:01;10.40;78.00
47857;DHT22;33618;49.972;8.242;2023-04-03T09:59:28;10.30;80.70
47857;DHT22;33618;49.972;8.242;2023-04-03T10:02:00;10.60;79.40
47857;DHT22;33618;49.972;8.242;2023-04-03T10:04:37;11.20;79.70
47857;DHT22;33618;49.972;8.242;2023-04-03T10:07:04;11.30;78.40
47857;DHT22;33618;49.972;8.242;2023-04-03T10:09:58;10.80;77.70
47857;DHT22;33618;49.972;8.242;2023-04-03T10:12:25;10.10;78.90
47857;DHT22;33618;49.972;8.242;2023-04-03T10:30:02;10.30;79.90
47857;DHT22;33618;49.972;8.242;2023-04-03T10:40:29;10.20;79.30
47857;DHT22;33618;49.972;8.242;2023-04-03T10:43:08;10.60;78.60
47857;DHT22;33618;49.972;8.242;2023-04-03T10:58:32;11.40;76.80
47857;DHT22;33618;49.972;8.242;2023-04-03T11:01:01;11.30;77.10
47857;DHT22;33618;49.972;8.242;2023-04-03T11:03:34;11.70;76.60
47857;DHT22;33618;49.972;8.242;2023-04-03T11:06:05;11.90;75.20
47857;DHT22;33618;49.972;8.242;2023-04-03T11:08:48;11.90;74.40
47857;DHT22;33618;49.972;8.242;2023-04-03T11:11:19;11.90;75.50
47857;DHT22;33618;49.972;8.242;2023-04-03T11:13:49;12.00;74.80
47857;DHT22;33618;49.972;8.242;2023-04-03T11:16:19;12.20;74.40
47857;DHT22;33618;49.972;8.242;2023-04-03T11:19:01;12.90;74.50
47857;DHT22;33618;49.972;8.242;2023-04-03T11:21:29;12.90;73.40
47857;DHT22;33618;49.972;8.242;2023-04-03T11:23:57;12.80;73.60
47857;DHT22;33618;49.972;8.242;2023-04-03T11:26:27;13.00;73.30
47857;DHT22;33618;49.972;8.242;2023-04-03T11:28:57;13.10;72.90
47857;DHT22;33618;49.972;8.242;2023-04-03T11:36:44;14.40;71.00
47857;DHT22;33618;49.972;8.242;2023-04-03T11:39:31;13.90;70.30
47857;DHT22;33618;49.972;8.242;2023-04-03T11:42:16;13.40;69.70
47857;DHT22;33618;49.972;8.242;2023-04-03T11:44:44;13.00;69.30
47857;DHT22;33618;49.972;8.242;2023-04-03T11:47:11;12.60;70.60
47857;DHT22;33618;49.972;8.242;2023-04-03T12:01:01;12.80;70.10
47857;DHT22;33618;49.972;8.242;2023-04-03T12:03:01;12.50;69.20
47857;DHT22;33618;49.972;8.242;2023-04-03T12:05:29;11.90;70.40
47857;DHT22;33618;49.972;8.242;2023-04-03T12:10:41;11.50;70.40
47857;DHT22;33618;49.972;8.242;2023-04-03T12:13:15;11.20;70.60
47857;DHT22;33618;49.972;8.242;2023-04-03T12:15:49;12.00;73.60
47857;DHT22;33618;49.972;8.242;2023-04-03T12:18:31;12.70;70.60
47857;DHT22;33618;49.972;8.242;2023-04-03T12:20:58;13.70;69.90
47857;DHT22;33618;49.972;8.242;2023-04-03T12:23:26;13.80;68.20
47857;DHT22;33618;49.972;8.242;2023-04-03T12:25:59;13.90;68.40
47857;DHT22;33618;49.972;8.242;2023-04-03T12:28:26;14.30;66.60
47857;DHT22;33618;49.972;8.242;2023-04-03T12:30:53;14.80;68.00
47857;DHT22;33618;49.972;8.242;2023-04-03T12:33:27;15.00;66.30
47857;DHT22;33618;49.972;8.242;2023-04-03T12:36:07;14.70;65.60
47857;DHT22;33618;49.972;8.242;2023-04-03T12:46:42;14.80;65.00
47857;DHT22;33618;49.972;8.242;2023-04-03T12:51:46;15.40;64.10
47857;DHT22;33618;49.972;8.242;2023-04-03T12:54:18;16.00;63.10
47857;DHT22;33618;49.972;8.242;2023-04-03T12:56:46;15.90;61.50
47857;DHT22;33618;49.972;8.242;2023-04-03T13:01:55;16.60;60.50
47857;DHT22;33618;49.972;8.242;2023-04-03T13:04:22;16.80;60.50
47857;DHT22;33618;49.972;8.242;2023-04-03T13:06:49;16.90;58.90
47857;DHT22;33618;49.972;8.242;2023-04-03T13:09:27;17.60;59.60
47857;DHT22;33618;49.972;8.242;2023-04-03T13:12:07;17.50;58.30
47857;DHT22;33618;49.972;8.242;2023-04-03T13:14:36;18.10;58.80
47857;DHT22;33618;49.972;8.242;2023-04-03T13:17:04;18.00;56.30
47857;DHT22;33618;49.972;8.242;2023-04-03T13:19:32;17.70;56.00
47857;DHT22;33618;49.972;8.242;2023-04-03T13:22:01;18.10;57.40
47857;DHT22;33618;49.972;8.242;2023-04-03T13:24:29;17.80;55.30
47857;DHT22;33618;49.972;8.242;2023-04-03T13:26:57;17.60;56.30
47857;DHT22;33618;49.972;8.242;2023-04-03T13:29:25;18.10;56.30
47857;DHT22;33618;49.972;8.242;2023-04-03T13:31:57;18.70;56.10
47857;DHT22;33618;49.972;8.242;2023-04-03T13:34:26;18.90;55.10
47857;DHT22;33618;49.972;8.242;2023-04-03T13:36:58;18.70;54.30
47857;DHT22;33618;49.972;8.242;2023-04-03T13:39:29;19.20;54.20
47857;DHT22;33618;49.972;8.242;2023-04-03T13:41:57;19.80;53.00
47857;DHT22;33618;49.972;8.242;2023-04-03T13:44:26;19.70;52.70
47857;DHT22;33618;49.972;8.242;2023-04-03T13:46:55;19.20;53.10
47857;DHT22;33618;49.972;8.242;2023-04-03T13:51:54;19.60;51.10
47857;DHT22;33618;49.972;8.242;2023-04-03T13:57:00;20.10;50.80
47857;DHT22;33618;49.972;8.242;2023-04-03T13:59:28;19.60;50.50
47857;DHT22;33618;49.972;8.242;2023-04-03T14:04:30;20.30;50.90
47857;DHT22;33618;49.972;8.242;2023-04-03T14:06:57;20.10;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T14:09:25;19.60;50.00
47857;DHT22;33618;49.972;8.242;2023-04-03T14:11:53;19.70;49.30
47857;DHT22;33618;49.972;8.242;2023-04-03T14:14:22;19.40;49.40
47857;DHT22;33618;49.972;8.242;2023-04-03T14:16:54;19.40;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T14:19:28;19.00;50.00
47857;DHT22;33618;49.972;8.242;2023-04-03T14:21:56;19.10;50.60
47857;DHT22;33618;49.972;8.242;2023-04-03T14:24:23;19.00;50.20
47857;DHT22;33618;49.972;8.242;2023-04-03T14:26:50;18.50;49.40
47857;DHT22;33618;49.972;8.242;2023-04-03T14:29:18;18.40;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T14:31:45;18.70;50.30
47857;DHT22;33618;49.972;8.242;2023-04-03T14:34:13;18.30;49.20
47857;DHT22;33618;49.972;8.242;2023-04-03T14:36:41;18.80;49.80
47857;DHT22;33618;49.972;8.242;2023-04-03T14:39:16;18.60;50.20
47857;DHT22;33618;49.972;8.242;2023-04-03T14:41:44;18.50;50.00
47857;DHT22;33618;49.972;8.242;2023-04-03T14:44:10;18.00;50.10
47857;DHT22;33618;49.972;8.242;2023-04-03T14:46:38;18.20;50.10
47857;DHT22;33618;49.972;8.242;2023-04-03T14:49:24;18.60;50.10
47857;DHT22;33618;49.972;8.242;2023-04-03T14:51:51;18.30;49.00
47857;DHT22;33618;49.972;8.242;2023-04-03T14:54:20;18.40;49.90
47857;DHT22;33618;49.972;8.242;2023-04-03T14:56:52;18.60;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T14:59:18;18.50;48.50
47857;DHT22;33618;49.972;8.242;2023-04-03T15:01:48;18.10;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T15:04:16;18.10;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T15:06:43;18.00;49.70
47857;DHT22;33618;49.972;8.242;2023-04-03T15:09:14;17.80;48.90
47857;DHT22;33618;49.972;8.242;2023-04-03T15:11:44;17.80;49.90
47857;DHT22;33618;49.972;8.242;2023-04-03T15:14:11;17.70;49.20
47857;DHT22;33618;49.972;8.242;2023-04-03T15:16:37;17.60;49.10
47857;DHT22;33618;49.972;8.242;2023-04-03T15:19:04;17.60;49.60
47857;DHT22;33618;49.972;8.242;2023-04-03T15:21:31;17.70;49.30
47857;DHT22;33618;49.972;8.242;2023-04-03T15:23:58;17.90;50.80
47857;DHT22;33618;49.972;8.242;2023-04-03T15:26:27;18.00;50.60
47857;DHT22;33618;49.972;8.242;2023-04-03T15:28:54;17.90;48.90
47857;DHT22;33618;49.972;8.242;2023-04-03T15:31:21;17.90;48.80
47857;DHT22;33618;49.972;8.242;2023-04-03T15:33:48;17.90;49.30
47857;DHT22;33618;49.972;8.242;2023-04-03T15:36:15;17.90;49.40
47857;DHT22;33618;49.972;8.242;2023-04-03T15:38:58;17.40;49.40
47857;DHT22;33618;49.972;8.242;2023-04-03T15:41:25;17.50;50.00
47857;DHT22;33618;49.972;8.242;2023-04-03T15:43:52;17.50;49.40
47857;DHT22;33618;49.972;8.242;2023-04-03T15:46:18;17.10;49.10
47857;DHT22;33618;49.972;8.242;2023-04-03T15:48:45;16.90;49.90
47857;DHT22;33618;49.972;8.242;2023-04-03T15:51:12;16.80;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T15:53:39;16.70;49.80
47857;DHT22;33618;49.972;8.242;2023-04-03T15:56:05;16.80;50.00
47857;DHT22;33618;49.972;8.242;2023-04-03T15:58:34;16.60;49.20
47857;DHT22;33618;49.972;8.242;2023-04-03T16:01:01;16.40;49.10
47857;DHT22;33618;49.972;8.242;2023-04-03T16:03:28;16.50;50.60
47857;DHT22;33618;49.972;8.242;2023-04-03T16:05:55;16.50;49.20
47857;DHT22;33618;49.972;8.242;2023-04-03T16:08:22;16.80;50.20
47857;DHT22;33618;49.972;8.242;2023-04-03T16:10:48;16.70;49.30
47857;DHT22;33618;49.972;8.242;2023-04-03T16:13:15;16.40;49.40
47857;DHT22;33618;49.972;8.242;2023-04-03T16:15:42;16.20;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T16:18:09;15.90;49.20
47857;DHT22;33618;49.972;8.242;2023-04-03T16:20:36;16.10;49.90
47857;DHT22;33618;49.972;8.242;2023-04-03T16:23:04;16.20;49.80
47857;DHT22;33618;49.972;8.242;2023-04-03T16:25:31;16.00;49.50
47857;DHT22;33618;49.972;8.242;2023-04-03T16:27:57;15.90;51.10
47857;DHT22;33618;49.972;8.242;2023-04-03T16:30:24;15.50;50.00
47857;DHT22;33618;49.972;8.242;2023-04-03T16:32:51;15.50;50.20
47857;DHT22;33618;49.972;8.242;2023-04-03T16:35:18;15.30;51.50
47857;DHT22;33618;49.972;8.242;2023-04-03T16:37:44;15.00;50.30
47857;DHT22;33618;49.972;8.242;2023-04-03T16:40:11;14.80;50.30
47857;DHT22;33618;49.972;8.242;2023-04-03T16:46:07;14.80;50.80
47857;DHT22;33618;49.972;8.242;2023-04-03T16:48:34;14.40;50.70
47857;DHT22;33618;49.972;8.242;2023-04-03T16:51:00;14.10;49.70
47857;DHT22;33618;49.972;8.242;2023-04-03T16:53:27;14.00;50.50
47857;DHT22;33618;49.972;8.242;2023-04-03T16:55:54;14.10;51.70
47857;DHT22;33618;49.972;8.242;2023-04-03T16:58:23;14.10;50.80
47857;DHT22;33618;49.972;8.242;2023-04-03T17:00:50;14.00;51.00
47857;DHT22;33618;49.972;8.242;2023-04-03T17:03:17;13.70;51.60
47857;DHT22;33618;49.972;8.242;2023-04-03T17:05:46;13.40;51.90
47857;DHT22;33618;49.972;8.242;2023-04-03T17:08:13;13.10;52.50
47857;DHT22;33618;49.972;8.242;2023-04-03T17:10:40;12.80;52.90
47857;DHT22;33618;49.972;8.242;2023-04-03T17:13:07;12.30;52.50
47857;DHT22;33618;49.972;8.242;2023-04-03T17:15:34;12.00;53.10
47857;DHT22;33618;49.972;8.242;2023-04-03T17:18:01;11.70;53.60
47857;DHT22;33618;49.972;8.242;2023-04-03T17:20:29;11.60;53.30
47857;DHT22;33618;49.972;8.242;2023-04-03T17:22:55;11.20;53.80
47857;DHT22;33618;49.972;8.242;2023-04-03T17:25:22;11.10;54.30
47857;DHT22;33618;49.972;8.242;2023-04-03T17:27:49;10.70;55.20
47857;DHT22;33618;49.972;8.242;2023-04-03T17:30:16;10.50;54.70
47857;DHT22;33618;49.972;8.242;2023-04-03T17:32:43;10.30;55.10
47857;DHT22;33618;49.972;8.242;2023-04-03T17:35:09;10.10;55.10
47857;DHT22;33618;49.972;8.242;2023-04-03T17:37:37;9.90;55.40
47857;DHT22;33618;49.972;8.242;2023-04-03T17:40:04;9.90;55.60
47857;DHT22;33618;49.972;8.242;2023-04-03T17:42:31;9.80;56.80
47857;DHT22;33618;49.972;8.242;2023-04-03T17:44:58;9.60;56.20
47857;DHT22;33618;49.972;8.242;2023-04-03T17:47:26;9.30;56.30
47857;DHT22;33618;49.972;8.242;2023-04-03T17:49:53;9.20;56.60
47857;DHT22;33618;49.972;8.242;2023-04-03T17:52:20;9.00;56.90
47857;DHT22;33618;49.972;8.242;2023-04-03T17:54:50;8.80;56.10