sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6018;DHT22;3037;51.068;13.780;2023-07-28T00:02:05;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T00:04:31;18.20;14.80
6018;DHT22;3037;51.068;13.780;2023-07-28T00:06:56;18.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:09:22;18.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:11:51;18.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:14:17;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:16:42;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:19:08;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:21:34;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:23:59;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:26:25;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:28:50;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:31:16;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:33:41;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:36:07;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:38:33;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:40:58;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:43:24;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:45:50;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:48:16;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:50:44;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:53:10;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:55:36;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T00:58:02;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:00:28;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:02:53;18.50;26.10
6018;DHT22;3037;51.068;13.780;2023-07-28T01:05:22;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T01:08:02;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:10:31;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:12:58;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:15:23;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:17:49;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:20:15;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:26:09;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:28:35;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:31:05;18.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T01:33:31;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:35:57;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:38:25;18.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:40:51;18.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:43:16;18.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:45:42;18.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:48:08;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:50:36;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T01:53:03;18.50;46.40
6018;DHT22;3037;51.068;13.780;2023-07-28T01:55:29;18.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T01:58:00;18.50;70.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:00:27;18.50;95.40
6018;DHT22;3037;51.068;13.780;2023-07-28T02:02:53;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:05:19;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:07:45;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:10:11;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:12:37;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:15:05;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:17:31;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:19:56;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:22:22;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:24:47;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:27:13;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:29:38;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:32:04;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:34:30;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:36:57;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:39:22;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:41:48;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:44:13;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:46:39;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:49:04;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:51:30;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:53:56;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:56:21;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T02:58:48;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:01:14;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:03:39;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:06:05;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:08:31;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:10:59;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:13:30;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:15:56;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:18:21;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:20:47;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:23:13;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:25:39;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:28:04;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:30:30;17.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:32:56;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:35:21;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:37:47;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:40:12;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:42:38;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:45:04;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:47:30;17.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:49:55;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:52:21;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:54:46;17.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:57:12;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T03:59:37;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:02:03;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:04:29;18.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:06:54;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:09:20;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:11:46;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:14:12;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:16:38;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:19:04;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:21:29;18.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:23:55;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:26:21;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:28:47;18.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:31:13;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:33:41;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:36:07;18.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:38:33;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:40:58;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:43:24;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:45:49;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:48:15;18.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:50:40;18.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:53:06;18.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:55:31;18.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T04:57:57;18.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:00:22;18.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:02:48;18.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:05:14;18.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:07:40;18.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:10:05;18.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:12:31;18.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:14:57;18.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:17:22;18.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:19:49;18.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:22:15;18.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:24:41;18.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:27:06;19.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:29:32;19.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:32:00;19.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:34:26;19.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:36:51;19.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:39:17;19.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:41:42;19.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:44:08;19.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:46:33;19.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:48:59;19.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:51:25;19.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:53:51;19.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:56:16;19.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T05:58:44;19.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:01:09;19.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:03:35;19.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:06:00;19.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:08:26;19.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:10:51;19.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:13:17;19.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:15:42;19.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:18:08;19.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:20:34;19.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:23:00;19.90;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:25:26;19.90;72.60
6018;DHT22;3037;51.068;13.780;2023-07-28T06:27:51;19.80;59.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:30:17;19.90;41.40
6018;DHT22;3037;51.068;13.780;2023-07-28T06:32:42;20.00;20.30
6018;DHT22;3037;51.068;13.780;2023-07-28T06:35:08;20.00;8.80
6018;DHT22;3037;51.068;13.780;2023-07-28T06:37:36;20.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:40:06;24.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:42:34;26.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T06:44:59;28.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:47:25;30.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:49:51;30.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:52:16;32.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:54:42;30.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:57:07;29.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T06:59:33;27.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:01:58;26.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:04:24;26.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:06:50;25.30;2.10
6018;DHT22;3037;51.068;13.780;2023-07-28T07:09:15;24.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T07:11:41;23.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T07:14:07;23.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T07:16:33;23.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T07:18:59;22.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:21:25;22.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:23:51;22.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:26:17;22.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:28:42;22.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:31:14;22.10;7.30
6018;DHT22;3037;51.068;13.780;2023-07-28T07:33:40;22.00;94.80
6018;DHT22;3037;51.068;13.780;2023-07-28T07:36:14;21.90;98.60
6018;DHT22;3037;51.068;13.780;2023-07-28T07:38:40;21.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T07:41:07;21.80;36.50
6018;DHT22;3037;51.068;13.780;2023-07-28T07:43:33;21.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T07:45:59;21.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:48:24;21.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:50:51;22.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T07:53:17;22.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:55:42;22.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T07:58:08;22.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:00:34;23.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:02:59;23.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:05:25;23.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:07:51;23.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:10:16;23.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:12:43;22.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:15:10;22.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:17:35;22.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:20:01;23.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:22:26;24.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:24:52;25.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:27:18;26.50;19.30
6018;DHT22;3037;51.068;13.780;2023-07-28T08:29:43;26.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:32:09;25.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:34:35;25.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:37:00;25.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:39:26;24.50;13.00
6018;DHT22;3037;51.068;13.780;2023-07-28T08:41:59;23.90;70.80
6018;DHT22;3037;51.068;13.780;2023-07-28T08:44:25;23.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:46:50;23.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:49:16;23.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:51:41;23.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:54:07;23.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:56:33;23.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T08:58:59;22.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:01:25;22.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:03:50;22.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:06:16;22.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:08:43;22.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:11:08;22.80;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:13:41;22.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:16:18;22.60;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:18:43;22.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:21:20;22.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:23:49;22.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:26:16;22.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:28:42;22.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:31:08;22.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:33:36;22.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:36:09;23.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:38:41;23.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:41:11;23.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:43:40;25.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T09:46:10;27.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:48:38;28.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:51:08;29.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:53:40;31.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:56:10;31.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T09:58:38;31.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:01:07;31.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:03:33;30.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:05:59;29.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:08:25;28.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:10:51;27.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:13:22;27.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:15:47;27.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:18:14;27.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:20:42;27.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:23:21;27.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:25:56;27.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:28:27;27.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:30:57;27.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:33:28;27.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:35:54;27.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:38:33;28.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:41:14;27.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:43:41;27.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:46:08;27.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:48:36;27.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:51:02;27.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:53:27;27.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:55:53;28.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T10:58:19;29.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:00:45;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:03:12;29.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:05:37;30.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:08:03;30.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:10:32;30.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:13:04;30.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:15:31;30.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:17:58;31.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:20:26;31.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:22:59;31.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:25:27;32.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:27:53;31.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:30:21;31.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:32:48;30.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:35:17;30.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:37:45;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:40:11;30.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:42:39;29.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:45:06;30.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:47:33;30.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:49:59;30.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:52:32;31.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:55:02;30.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:57:30;29.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T11:59:57;29.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:02:29;28.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:04:55;29.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:07:32;29.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:10:05;29.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:12:45;29.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:15:27;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:18:13;30.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:20:40;30.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:23:07;30.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:25:35;30.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:28:02;29.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:30:27;28.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:32:53;28.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:35:18;29.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:37:44;29.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:40:10;29.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:42:36;29.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:45:01;29.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:47:27;29.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:49:53;29.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:52:18;29.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:54:45;28.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T12:59:38;27.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:02:03;27.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:04:29;27.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:06:54;28.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:09:20;29.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:11:46;29.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:14:11;29.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:16:37;29.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:19:03;29.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:21:29;29.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:23:54;29.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:26:20;29.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:28:46;30.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:31:16;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:33:42;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:36:08;30.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:38:34;29.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:40:59;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:43:25;30.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:45:51;30.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:48:16;30.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:50:42;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:53:08;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:55:34;29.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T13:57:59;30.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:00:25;29.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:02:50;29.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:05:16;29.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:07:42;29.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:10:08;30.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:12:33;30.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:14:59;29.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:17:24;29.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:19:50;29.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:22:15;29.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:24:41;29.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:27:06;29.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:29:33;30.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:31:58;29.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:34:24;29.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:36:49;28.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:39:15;29.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:41:41;28.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:44:07;28.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:46:32;28.60;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:48:58;28.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:51:23;28.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:53:49;28.30;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:56:15;28.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T14:58:41;28.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:01:07;28.00;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:03:33;27.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:06:00;27.50;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:08:26;27.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:10:52;27.10;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:13:18;26.80;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:15:44;26.20;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:18:09;25.90;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:20:36;25.70;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:23:02;25.40;1.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:25:27;25.20;84.00
6018;DHT22;3037;51.068;13.780;2023-07-28T15:27:53;25.10;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:30:19;25.00;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:32:45;25.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:35:10;25.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:37:36;25.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:40:02;25.40;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:42:28;25.20;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:44:53;25.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:47:19;25.30;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:49:44;25.50;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:52:10;25.70;99.90
6018;DHT22;3037;51.068;13.780;2023-07-28T15:54:35;25.80;77.50
6018;DHT22;3037;51.068;13.780;2023-07-28T15:57:01;25.90;71.70