sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69035;BME280;56091;55.756;37.412;2023-04-23T00:02:20;98779.63;;;10.11;41.24
69035;BME280;56091;55.756;37.412;2023-04-23T00:07:22;98768.53;;;9.97;41.71
69035;BME280;56091;55.756;37.412;2023-04-23T00:12:23;98779.03;;;9.99;41.69
69035;BME280;56091;55.756;37.412;2023-04-23T00:17:24;98781.75;;;9.99;41.30
69035;BME280;56091;55.756;37.412;2023-04-23T00:22:25;98739.66;;;9.87;40.44
69035;BME280;56091;55.756;37.412;2023-04-23T00:27:27;98787.72;;;10.16;40.36
69035;BME280;56091;55.756;37.412;2023-04-23T00:32:27;98793.94;;;10.16;41.23
69035;BME280;56091;55.756;37.412;2023-04-23T00:37:28;98799.50;;;10.00;41.88
69035;BME280;56091;55.756;37.412;2023-04-23T00:42:29;98804.81;;;9.84;42.46
69035;BME280;56091;55.756;37.412;2023-04-23T00:47:30;98807.78;;;9.77;42.65
69035;BME280;56091;55.756;37.412;2023-04-23T00:52:32;98801.22;;;9.63;41.99
69035;BME280;56091;55.756;37.412;2023-04-23T00:57:35;98817.91;;;9.65;42.43
69035;BME280;56091;55.756;37.412;2023-04-23T01:02:37;98817.63;;;9.62;42.45
69035;BME280;56091;55.756;37.412;2023-04-23T01:07:38;98760.59;;;9.27;42.72
69035;BME280;56091;55.756;37.412;2023-04-23T01:12:40;98810.84;;;9.54;42.76
69035;BME280;56091;55.756;37.412;2023-04-23T01:17:40;98779.38;;;9.17;42.73
69035;BME280;56091;55.756;37.412;2023-04-23T01:22:42;98816.97;;;9.44;42.76
69035;BME280;56091;55.756;37.412;2023-04-23T01:27:43;98801.31;;;9.36;42.36
69035;BME280;56091;55.756;37.412;2023-04-23T01:32:44;98815.22;;;9.60;41.99
69035;BME280;56091;55.756;37.412;2023-04-23T01:37:48;98812.56;;;9.70;41.70
69035;BME280;56091;55.756;37.412;2023-04-23T01:42:52;98813.97;;;9.78;41.84
69035;BME280;56091;55.756;37.412;2023-04-23T01:47:53;98794.03;;;9.79;41.59
69035;BME280;56091;55.756;37.412;2023-04-23T01:52:55;98820.59;;;10.08;41.45
69035;BME280;56091;55.756;37.412;2023-04-23T01:57:55;98807.88;;;9.98;40.83
69035;BME280;56091;55.756;37.412;2023-04-23T02:02:56;98823.28;;;10.13;40.89
69035;BME280;56091;55.756;37.412;2023-04-23T02:07:57;98807.41;;;10.16;41.09
69035;BME280;56091;55.756;37.412;2023-04-23T02:12:59;98828.78;;;10.33;40.93
69035;BME280;56091;55.756;37.412;2023-04-23T02:18:00;98809.06;;;10.23;40.94
69035;BME280;56091;55.756;37.412;2023-04-23T02:23:01;98831.50;;;10.39;40.88
69035;BME280;56091;55.756;37.412;2023-04-23T02:28:02;98834.81;;;10.51;40.88
69035;BME280;56091;55.756;37.412;2023-04-23T02:33:05;98837.25;;;10.63;40.32
69035;BME280;56091;55.756;37.412;2023-04-23T02:38:06;98838.09;;;10.68;40.36
69035;BME280;56091;55.756;37.412;2023-04-23T02:43:08;98841.88;;;10.78;41.45
69035;BME280;56091;55.756;37.412;2023-04-23T02:48:10;98844.84;;;10.81;40.41
69035;BME280;56091;55.756;37.412;2023-04-23T02:53:11;98854.56;;;10.72;40.21
69035;BME280;56091;55.756;37.412;2023-04-23T02:58:11;98840.19;;;10.56;40.84
69035;BME280;56091;55.756;37.412;2023-04-23T03:03:15;98845.59;;;10.56;40.74
69035;BME280;56091;55.756;37.412;2023-04-23T03:08:16;98866.69;;;10.74;40.91
69035;BME280;56091;55.756;37.412;2023-04-23T03:13:17;98867.53;;;10.85;40.73
69035;BME280;56091;55.756;37.412;2023-04-23T03:18:20;98865.38;;;10.92;40.10
69035;BME280;56091;55.756;37.412;2023-04-23T03:23:24;98874.31;;;11.08;40.39
69035;BME280;56091;55.756;37.412;2023-04-23T03:28:25;98885.13;;;11.13;39.98
69035;BME280;56091;55.756;37.412;2023-04-23T03:33:27;98886.75;;;11.25;39.87
69035;BME280;56091;55.756;37.412;2023-04-23T03:38:28;98886.75;;;11.30;39.48
69035;BME280;56091;55.756;37.412;2023-04-23T03:43:30;98890.00;;;11.27;39.45
69035;BME280;56091;55.756;37.412;2023-04-23T03:48:34;98898.09;;;11.32;39.45
69035;BME280;56091;55.756;37.412;2023-04-23T03:53:39;98878.13;;;11.18;39.74
69035;BME280;56091;55.756;37.412;2023-04-23T03:59:00;98908.38;;;11.40;39.83
69035;BME280;56091;55.756;37.412;2023-04-23T04:04:02;98911.06;;;11.61;39.70
69035;BME280;56091;55.756;37.412;2023-04-23T04:09:06;98915.38;;;11.72;39.54
69035;BME280;56091;55.756;37.412;2023-04-23T04:14:09;98894.59;;;11.52;39.17
69035;BME280;56091;55.756;37.412;2023-04-23T04:19:10;98909.19;;;11.61;38.55
69035;BME280;56091;55.756;37.412;2023-04-23T04:24:11;98932.41;;;11.88;38.99
69035;BME280;56091;55.756;37.412;2023-04-23T04:29:12;98859.47;;;11.47;38.92
69035;BME280;56091;55.756;37.412;2023-04-23T04:34:13;98933.78;;;11.96;38.74
69035;BME280;56091;55.756;37.412;2023-04-23T04:39:14;98916.47;;;11.86;38.50
69035;BME280;56091;55.756;37.412;2023-04-23T04:44:15;98940.25;;;12.15;38.69
69035;BME280;56091;55.756;37.412;2023-04-23T04:49:16;98940.72;;;12.33;38.45
69035;BME280;56091;55.756;37.412;2023-04-23T04:54:19;98945.28;;;12.53;38.42
69035;BME280;56091;55.756;37.412;2023-04-23T04:59:20;98947.13;;;12.67;37.87
69035;BME280;56091;55.756;37.412;2023-04-23T05:04:21;98943.84;;;12.81;38.08
69035;BME280;56091;55.756;37.412;2023-04-23T05:09:22;98948.66;;;12.89;37.92
69035;BME280;56091;55.756;37.412;2023-04-23T05:14:23;98958.25;;;13.16;37.50
69035;BME280;56091;55.756;37.412;2023-04-23T05:19:28;98960.91;;;13.31;37.57
69035;BME280;56091;55.756;37.412;2023-04-23T05:24:29;98961.56;;;13.57;37.19
69035;BME280;56091;55.756;37.412;2023-04-23T05:29:30;98960.28;;;13.79;36.83
69035;BME280;56091;55.756;37.412;2023-04-23T05:34:34;98965.25;;;14.06;36.57
69035;BME280;56091;55.756;37.412;2023-04-23T05:39:34;98968.41;;;14.42;36.12
69035;BME280;56091;55.756;37.412;2023-04-23T05:44:42;98962.56;;;14.54;35.38
69035;BME280;56091;55.756;37.412;2023-04-23T05:49:42;98965.09;;;14.75;35.26
69035;BME280;56091;55.756;37.412;2023-04-23T05:54:43;98947.22;;;15.12;34.87
69035;BME280;56091;55.756;37.412;2023-04-23T05:59:44;98972.06;;;15.62;33.94
69035;BME280;56091;55.756;37.412;2023-04-23T06:04:45;98972.28;;;15.85;33.66
69035;BME280;56091;55.756;37.412;2023-04-23T06:09:45;98987.22;;;16.01;33.83
69035;BME280;56091;55.756;37.412;2023-04-23T06:14:46;98976.94;;;15.98;33.60
69035;BME280;56091;55.756;37.412;2023-04-23T06:19:47;98983.66;;;15.87;32.74
69035;BME280;56091;55.756;37.412;2023-04-23T06:24:48;99000.16;;;15.76;33.03
69035;BME280;56091;55.756;37.412;2023-04-23T06:29:49;99002.97;;;15.66;33.07
69035;BME280;56091;55.756;37.412;2023-04-23T06:34:50;99004.28;;;15.88;33.19
69035;BME280;56091;55.756;37.412;2023-04-23T06:39:51;99007.31;;;16.05;32.71
69035;BME280;56091;55.756;37.412;2023-04-23T06:44:51;99010.97;;;16.14;32.79
69035;BME280;56091;55.756;37.412;2023-04-23T06:49:52;99018.38;;;16.42;32.23
69035;BME280;56091;55.756;37.412;2023-04-23T06:54:53;99014.03;;;16.40;32.07
69035;BME280;56091;55.756;37.412;2023-04-23T06:59:54;99009.97;;;16.24;32.01
69035;BME280;56091;55.756;37.412;2023-04-23T07:04:58;99010.34;;;16.17;32.30
69035;BME280;56091;55.756;37.412;2023-04-23T07:09:59;99014.84;;;16.08;32.52
69035;BME280;56091;55.756;37.412;2023-04-23T07:15:00;99027.97;;;16.20;32.69
69035;BME280;56091;55.756;37.412;2023-04-23T07:20:07;99026.19;;;16.29;32.16
69035;BME280;56091;55.756;37.412;2023-04-23T07:25:08;99039.91;;;16.24;32.22
69035;BME280;56091;55.756;37.412;2023-04-23T07:30:09;99039.66;;;16.53;31.91
69035;BME280;56091;55.756;37.412;2023-04-23T07:35:10;99040.09;;;16.74;31.29
69035;BME280;56091;55.756;37.412;2023-04-23T07:40:16;98974.03;;;16.41;31.17
69035;BME280;56091;55.756;37.412;2023-04-23T07:45:18;99034.84;;;16.78;30.16
69035;BME280;56091;55.756;37.412;2023-04-23T07:50:19;99024.31;;;16.30;29.10
69035;BME280;56091;55.756;37.412;2023-04-23T07:55:20;99030.00;;;16.14;29.82
69035;BME280;56091;55.756;37.412;2023-04-23T08:00:21;99025.13;;;16.44;29.60
69035;BME280;56091;55.756;37.412;2023-04-23T08:05:22;99011.63;;;16.39;28.89
69035;BME280;56091;55.756;37.412;2023-04-23T08:10:22;99027.03;;;16.44;28.57
69035;BME280;56091;55.756;37.412;2023-04-23T08:15:23;99024.09;;;16.40;26.53
69035;BME280;56091;55.756;37.412;2023-04-23T08:20:24;99029.13;;;16.33;26.69
69035;BME280;56091;55.756;37.412;2023-04-23T08:25:25;99024.47;;;16.19;26.69
69035;BME280;56091;55.756;37.412;2023-04-23T08:30:26;99023.31;;;16.07;26.40
69035;BME280;56091;55.756;37.412;2023-04-23T08:35:27;99014.41;;;16.01;26.62
69035;BME280;56091;55.756;37.412;2023-04-23T08:40:30;99006.28;;;16.48;25.85
69035;BME280;56091;55.756;37.412;2023-04-23T08:45:31;99009.97;;;16.98;25.78
69035;BME280;56091;55.756;37.412;2023-04-23T08:50:36;99030.03;;;17.03;25.24
69035;BME280;56091;55.756;37.412;2023-04-23T08:55:40;99027.59;;;16.73;25.16
69035;BME280;56091;55.756;37.412;2023-04-23T09:00:43;99007.91;;;16.63;25.89
69035;BME280;56091;55.756;37.412;2023-04-23T09:05:47;99010.84;;;16.52;26.04
69035;BME280;56091;55.756;37.412;2023-04-23T09:10:51;99001.91;;;16.33;26.56
69035;BME280;56091;55.756;37.412;2023-04-23T09:15:55;99011.03;;;16.09;27.25
69035;BME280;56091;55.756;37.412;2023-04-23T09:20:56;99001.09;;;16.18;27.12
69035;BME280;56091;55.756;37.412;2023-04-23T09:25:57;99002.13;;;16.50;26.62
69035;BME280;56091;55.756;37.412;2023-04-23T09:30:58;98983.63;;;16.52;26.14
69035;BME280;56091;55.756;37.412;2023-04-23T09:36:04;99000.75;;;16.81;26.03
69035;BME280;56091;55.756;37.412;2023-04-23T09:41:19;98992.47;;;17.27;25.42
69035;BME280;56091;55.756;37.412;2023-04-23T09:46:36;98991.03;;;17.44;25.38
69035;BME280;56091;55.756;37.412;2023-04-23T09:51:38;98958.84;;;17.68;25.17
69035;BME280;56091;55.756;37.412;2023-04-23T09:56:41;98972.66;;;17.94;24.46
69035;BME280;56091;55.756;37.412;2023-04-23T10:01:44;98981.03;;;17.98;23.99
69035;BME280;56091;55.756;37.412;2023-04-23T10:06:47;98977.28;;;17.71;24.27
69035;BME280;56091;55.756;37.412;2023-04-23T10:11:51;98965.00;;;17.60;24.69
69035;BME280;56091;55.756;37.412;2023-04-23T10:17:00;98971.09;;;17.80;24.70
69035;BME280;56091;55.756;37.412;2023-04-23T10:22:04;98968.66;;;17.55;24.91
69035;BME280;56091;55.756;37.412;2023-04-23T10:27:10;98968.81;;;17.36;25.14
69035;BME280;56091;55.756;37.412;2023-04-23T10:32:11;98961.56;;;17.32;25.14
69035;BME280;56091;55.756;37.412;2023-04-23T10:37:13;98972.31;;;17.14;25.30
69035;BME280;56091;55.756;37.412;2023-04-23T10:42:15;98955.34;;;17.54;25.17
69035;BME280;56091;55.756;37.412;2023-04-23T10:47:17;98953.91;;;17.79;24.42
69035;BME280;56091;55.756;37.412;2023-04-23T10:52:20;98951.38;;;18.05;24.29
69035;BME280;56091;55.756;37.412;2023-04-23T10:57:21;98946.84;;;18.23;24.18
69035;BME280;56091;55.756;37.412;2023-04-23T11:02:23;98949.88;;;18.22;24.22
69035;BME280;56091;55.756;37.412;2023-04-23T11:07:31;98945.28;;;18.40;23.77
69035;BME280;56091;55.756;37.412;2023-04-23T11:12:32;98950.69;;;18.22;24.47
69035;BME280;56091;55.756;37.412;2023-04-23T11:22:38;98939.69;;;18.13;24.65
69035;BME280;56091;55.756;37.412;2023-04-23T11:27:43;98948.13;;;18.26;24.56
69035;BME280;56091;55.756;37.412;2023-04-23T11:32:46;98943.78;;;18.25;24.32
69035;BME280;56091;55.756;37.412;2023-04-23T11:37:50;98956.72;;;18.42;24.19
69035;BME280;56091;55.756;37.412;2023-04-23T11:42:52;98952.50;;;18.36;24.32
69035;BME280;56091;55.756;37.412;2023-04-23T11:47:55;98928.03;;;18.22;24.30
69035;BME280;56091;55.756;37.412;2023-04-23T11:53:07;98934.25;;;18.45;24.39
69035;BME280;56091;55.756;37.412;2023-04-23T11:58:08;98935.63;;;18.33;24.49
69035;BME280;56091;55.756;37.412;2023-04-23T12:03:10;98955.25;;;18.36;24.83
69035;BME280;56091;55.756;37.412;2023-04-23T12:08:15;98935.56;;;18.16;24.81
69035;BME280;56091;55.756;37.412;2023-04-23T12:13:20;98935.50;;;18.07;25.02
69035;BME280;56091;55.756;37.412;2023-04-23T12:18:42;98927.81;;;18.49;24.43
69035;BME280;56091;55.756;37.412;2023-04-23T12:23:43;98915.22;;;18.80;23.94
69035;BME280;56091;55.756;37.412;2023-04-23T12:28:55;98921.75;;;18.52;24.45
69035;BME280;56091;55.756;37.412;2023-04-23T12:44:21;98900.72;;;18.62;24.14
69035;BME280;56091;55.756;37.412;2023-04-23T12:49:22;98885.44;;;18.61;24.24
69035;BME280;56091;55.756;37.412;2023-04-23T12:54:24;98895.84;;;18.99;23.88
69035;BME280;56091;55.756;37.412;2023-04-23T12:59:26;98914.50;;;18.88;23.70
69035;BME280;56091;55.756;37.412;2023-04-23T13:04:27;98908.84;;;18.93;23.54
69035;BME280;56091;55.756;37.412;2023-04-23T13:09:28;98888.31;;;19.13;23.14
69035;BME280;56091;55.756;37.412;2023-04-23T13:14:29;98906.75;;;18.99;23.55
69035;BME280;56091;55.756;37.412;2023-04-23T13:19:31;98913.19;;;18.85;23.63
69035;BME280;56091;55.756;37.412;2023-04-23T13:24:33;98900.97;;;18.83;23.77
69035;BME280;56091;55.756;37.412;2023-04-23T13:29:34;98884.59;;;18.91;23.53
69035;BME280;56091;55.756;37.412;2023-04-23T13:34:35;98883.00;;;18.99;23.19
69035;BME280;56091;55.756;37.412;2023-04-23T13:39:36;98902.84;;;18.73;23.65
69035;BME280;56091;55.756;37.412;2023-04-23T13:44:37;98901.97;;;19.13;23.57
69035;BME280;56091;55.756;37.412;2023-04-23T13:49:38;98894.56;;;19.48;23.07
69035;BME280;56091;55.756;37.412;2023-04-23T13:54:38;98908.53;;;19.91;22.67
69035;BME280;56091;55.756;37.412;2023-04-23T13:59:39;98899.38;;;24.73;17.68
69035;BME280;56091;55.756;37.412;2023-04-23T14:04:40;98905.81;;;27.14;15.05
69035;BME280;56091;55.756;37.412;2023-04-23T14:09:41;98896.84;;;28.81;13.30
69035;BME280;56091;55.756;37.412;2023-04-23T14:14:42;98883.09;;;30.59;12.01
69035;BME280;56091;55.756;37.412;2023-04-23T14:19:42;98890.53;;;32.60;10.79
69035;BME280;56091;55.756;37.412;2023-04-23T14:24:45;98871.00;;;31.26;11.28
69035;BME280;56091;55.756;37.412;2023-04-23T14:29:57;98883.78;;;31.98;10.61
69035;BME280;56091;55.756;37.412;2023-04-23T14:35:00;98885.03;;;33.25;10.09
69035;BME280;56091;55.756;37.412;2023-04-23T14:40:03;98882.81;;;33.43;9.92
69035;BME280;56091;55.756;37.412;2023-04-23T14:45:06;98873.91;;;33.21;10.42
69035;BME280;56091;55.756;37.412;2023-04-23T14:50:07;98887.41;;;32.92;10.47
69035;BME280;56091;55.756;37.412;2023-04-23T14:55:10;98885.81;;;31.02;11.00
69035;BME280;56091;55.756;37.412;2023-04-23T15:00:11;98885.88;;;30.48;11.86
69035;BME280;56091;55.756;37.412;2023-04-23T15:05:13;98882.88;;;29.29;12.36
69035;BME280;56091;55.756;37.412;2023-04-23T15:10:16;98884.72;;;28.48;13.06
69035;BME280;56091;55.756;37.412;2023-04-23T15:15:20;98884.88;;;28.70;12.90
69035;BME280;56091;55.756;37.412;2023-04-23T15:20:22;98895.22;;;29.53;12.56
69035;BME280;56091;55.756;37.412;2023-04-23T15:25:23;98889.44;;;29.03;12.74
69035;BME280;56091;55.756;37.412;2023-04-23T15:30:25;98879.84;;;25.76;15.63
69035;BME280;56091;55.756;37.412;2023-04-23T15:35:26;98884.72;;;23.62;17.72
69035;BME280;56091;55.756;37.412;2023-04-23T15:40:27;98873.75;;;22.56;19.12
69035;BME280;56091;55.756;37.412;2023-04-23T15:45:31;98844.31;;;20.86;20.73
69035;BME280;56091;55.756;37.412;2023-04-23T15:50:33;98896.22;;;20.53;21.50
69035;BME280;56091;55.756;37.412;2023-04-23T15:55:33;98902.84;;;20.04;22.01
69035;BME280;56091;55.756;37.412;2023-04-23T16:00:34;98907.91;;;19.59;22.53
69035;BME280;56091;55.756;37.412;2023-04-23T16:05:38;98891.19;;;19.17;23.13
69035;BME280;56091;55.756;37.412;2023-04-23T16:10:39;98905.31;;;18.84;23.63
69035;BME280;56091;55.756;37.412;2023-04-23T16:15:40;98892.31;;;18.41;24.44
69035;BME280;56091;55.756;37.412;2023-04-23T16:20:41;98902.69;;;18.30;24.71
69035;BME280;56091;55.756;37.412;2023-04-23T16:25:42;98887.97;;;18.00;25.33
69035;BME280;56091;55.756;37.412;2023-04-23T16:30:43;98911.03;;;17.93;25.13
69035;BME280;56091;55.756;37.412;2023-04-23T16:35:44;98917.78;;;17.73;25.92
69035;BME280;56091;55.756;37.412;2023-04-23T16:40:45;98904.66;;;17.53;26.34
69035;BME280;56091;55.756;37.412;2023-04-23T16:45:46;98928.94;;;17.41;26.64
69035;BME280;56091;55.756;37.412;2023-04-23T16:50:47;98921.41;;;17.24;26.41
69035;BME280;56091;55.756;37.412;2023-04-23T16:55:48;98929.75;;;17.05;26.77
69035;BME280;56091;55.756;37.412;2023-04-23T17:00:49;98918.03;;;16.76;27.19
69035;BME280;56091;55.756;37.412;2023-04-23T17:05:58;98917.28;;;16.62;27.32
69035;BME280;56091;55.756;37.412;2023-04-23T17:11:00;98943.56;;;16.67;27.55
69035;BME280;56091;55.756;37.412;2023-04-23T17:16:01;98942.25;;;16.50;27.70
69035;BME280;56091;55.756;37.412;2023-04-23T17:21:02;98951.25;;;16.51;27.69
69035;BME280;56091;55.756;37.412;2023-04-23T17:26:03;98943.97;;;16.32;28.11
69035;BME280;56091;55.756;37.412;2023-04-23T17:31:03;98949.28;;;16.24;28.13
69035;BME280;56091;55.756;37.412;2023-04-23T17:36:04;98957.78;;;16.22;27.91
69035;BME280;56091;55.756;37.412;2023-04-23T17:41:08;98939.97;;;15.97;28.33
69035;BME280;56091;55.756;37.412;2023-04-23T17:46:08;98963.44;;;16.07;28.42
69035;BME280;56091;55.756;37.412;2023-04-23T17:51:09;98967.88;;;16.03;28.49
69035;BME280;56091;55.756;37.412;2023-04-23T17:56:10;98966.88;;;15.98;28.77
69035;BME280;56091;55.756;37.412;2023-04-23T18:01:11;98958.69;;;15.85;28.63
69035;BME280;56091;55.756;37.412;2023-04-23T18:06:12;98965.31;;;15.78;28.84
69035;BME280;56091;55.756;37.412;2023-04-23T18:11:13;98972.13;;;15.76;29.04
69035;BME280;56091;55.756;37.412;2023-04-23T18:16:14;98973.00;;;15.71;29.00
69035;BME280;56091;55.756;37.412;2023-04-23T18:21:17;98962.28;;;15.61;29.23
69035;BME280;56091;55.756;37.412;2023-04-23T18:26:18;98973.81;;;15.53;29.20
69035;BME280;56091;55.756;37.412;2023-04-23T18:31:19;98974.31;;;15.55;29.24
69035;BME280;56091;55.756;37.412;2023-04-23T18:36:31;98980.66;;;15.50;29.78
69035;BME280;56091;55.756;37.412;2023-04-23T18:41:32;98979.09;;;15.44;29.87
69035;BME280;56091;55.756;37.412;2023-04-23T18:46:34;98981.00;;;15.43;29.90
69035;BME280;56091;55.756;37.412;2023-04-23T18:51:44;98980.28;;;15.38;30.47
69035;BME280;56091;55.756;37.412;2023-04-23T18:56:49;98980.38;;;15.33;30.92
69035;BME280;56091;55.756;37.412;2023-04-23T19:01:50;98974.25;;;15.22;31.04
69035;BME280;56091;55.756;37.412;2023-04-23T19:06:51;98975.13;;;15.17;31.15
69035;BME280;56091;55.756;37.412;2023-04-23T19:11:53;98979.75;;;15.17;31.06
69035;BME280;56091;55.756;37.412;2023-04-23T19:16:53;98985.47;;;15.15;31.57
69035;BME280;56091;55.756;37.412;2023-04-23T19:21:54;98981.44;;;15.13;31.66
69035;BME280;56091;55.756;37.412;2023-04-23T19:26:55;98981.59;;;15.02;31.63
69035;BME280;56091;55.756;37.412;2023-04-23T19:32:06;98983.56;;;14.97;32.38
69035;BME280;56091;55.756;37.412;2023-04-23T19:37:07;98988.53;;;14.90;32.41
69035;BME280;56091;55.756;37.412;2023-04-23T19:42:11;98987.50;;;14.86;32.58
69035;BME280;56091;55.756;37.412;2023-04-23T19:47:11;98990.84;;;14.77;32.54
69035;BME280;56091;55.756;37.412;2023-04-23T19:52:17;98982.97;;;14.76;32.06
69035;BME280;56091;55.756;37.412;2023-04-23T19:57:19;98981.13;;;14.71;32.40
69035;BME280;56091;55.756;37.412;2023-04-23T20:02:22;98995.22;;;14.73;32.36
69035;BME280;56091;55.756;37.412;2023-04-23T20:07:23;98992.00;;;14.71;32.33
69035;BME280;56091;55.756;37.412;2023-04-23T20:12:24;98975.84;;;14.61;32.42
69035;BME280;56091;55.756;37.412;2023-04-23T20:17:25;98981.53;;;14.59;32.76
69035;BME280;56091;55.756;37.412;2023-04-23T20:22:27;98992.41;;;14.59;32.47
69035;BME280;56091;55.756;37.412;2023-04-23T20:27:29;98986.47;;;14.57;32.46
69035;BME280;56091;55.756;37.412;2023-04-23T20:32:30;98975.44;;;14.43;32.90
69035;BME280;56091;55.756;37.412;2023-04-23T20:37:30;98982.72;;;14.48;32.79
69035;BME280;56091;55.756;37.412;2023-04-23T20:42:31;98990.06;;;14.48;32.99
69035;BME280;56091;55.756;37.412;2023-04-23T20:47:33;98984.72;;;14.37;33.37
69035;BME280;56091;55.756;37.412;2023-04-23T20:52:34;98971.50;;;14.31;33.47
69035;BME280;56091;55.756;37.412;2023-04-23T20:57:35;98988.59;;;14.31;33.11
69035;BME280;56091;55.756;37.412;2023-04-23T21:02:37;98981.13;;;14.18;33.44
69035;BME280;56091;55.756;37.412;2023-04-23T21:07:38;98965.03;;;13.97;34.16
69035;BME280;56091;55.756;37.412;2023-04-23T21:12:39;98999.09;;;14.09;33.78
69035;BME280;56091;55.756;37.412;2023-04-23T21:17:42;99009.47;;;14.01;34.18
69035;BME280;56091;55.756;37.412;2023-04-23T21:22:43;98989.78;;;13.91;34.25
69035;BME280;56091;55.756;37.412;2023-04-23T21:27:44;98993.59;;;13.84;34.33
69035;BME280;56091;55.756;37.412;2023-04-23T21:32:47;98994.72;;;13.78;34.69
69035;BME280;56091;55.756;37.412;2023-04-23T21:37:48;99001.56;;;13.71;34.53
69035;BME280;56091;55.756;37.412;2023-04-23T21:42:49;98992.94;;;13.63;34.54
69035;BME280;56091;55.756;37.412;2023-04-23T21:47:50;98993.81;;;13.54;34.66
69035;BME280;56091;55.756;37.412;2023-04-23T21:52:52;98994.09;;;13.52;34.18
69035;BME280;56091;55.756;37.412;2023-04-23T21:57:54;98994.94;;;13.53;34.44
69035;BME280;56091;55.756;37.412;2023-04-23T22:02:55;99002.84;;;13.44;34.49
69035;BME280;56091;55.756;37.412;2023-04-23T22:07:56;99012.88;;;13.43;34.37
69035;BME280;56091;55.756;37.412;2023-04-23T22:12:57;99006.38;;;13.39;34.46
69035;BME280;56091;55.756;37.412;2023-04-23T22:17:58;99008.88;;;13.31;34.61
69035;BME280;56091;55.756;37.412;2023-04-23T22:23:00;99011.28;;;13.27;34.89
69035;BME280;56091;55.756;37.412;2023-04-23T22:28:01;99000.53;;;13.12;34.69
69035;BME280;56091;55.756;37.412;2023-04-23T22:33:03;99012.13;;;13.22;34.95
69035;BME280;56091;55.756;37.412;2023-04-23T22:38:05;99015.91;;;13.26;35.09
69035;BME280;56091;55.756;37.412;2023-04-23T22:43:05;99005.88;;;13.32;34.29
69035;BME280;56091;55.756;37.412;2023-04-23T22:48:06;99008.78;;;13.41;34.57
69035;BME280;56091;55.756;37.412;2023-04-23T22:53:07;99017.22;;;13.39;34.71
69035;BME280;56091;55.756;37.412;2023-04-23T22:58:08;99017.78;;;13.26;34.72
69035;BME280;56091;55.756;37.412;2023-04-23T23:03:09;99014.06;;;13.17;35.10
69035;BME280;56091;55.756;37.412;2023-04-23T23:08:09;99027.28;;;13.18;35.34
69035;BME280;56091;55.756;37.412;2023-04-23T23:13:10;99024.13;;;13.06;35.53
69035;BME280;56091;55.756;37.412;2023-04-23T23:18:12;99020.88;;;13.04;35.17
69035;BME280;56091;55.756;37.412;2023-04-23T23:23:13;99003.38;;;12.76;35.45
69035;BME280;56091;55.756;37.412;2023-04-23T23:28:13;99022.06;;;12.77;35.87
69035;BME280;56091;55.756;37.412;2023-04-23T23:33:15;98999.13;;;12.54;36.19
69035;BME280;56091;55.756;37.412;2023-04-23T23:38:16;99025.34;;;12.59;36.03
69035;BME280;56091;55.756;37.412;2023-04-23T23:43:17;99004.53;;;12.44;36.05
69035;BME280;56091;55.756;37.412;2023-04-23T23:48:18;99017.53;;;12.47;36.33
69035;BME280;56091;55.756;37.412;2023-04-23T23:53:18;99014.28;;;12.45;36.15
69035;BME280;56091;55.756;37.412;2023-04-23T23:58:19;99015.91;;;12.46;36.13
