sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26702;SDS011;14316;51.074;3.704;2023-04-05T00:01:32;31.45;;;26.92;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:03:59;33.13;;;28.58;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:06:27;35.85;;;28.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:08:57;34.28;;;28.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:11:24;34.50;;;28.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:13:52;39.78;;;28.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:16:18;33.63;;;28.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:18:45;36.70;;;28.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:21:16;37.10;;;29.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:23:47;35.28;;;28.92;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:26:21;40.42;;;30.15;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:28:47;35.88;;;30.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:31:14;36.88;;;31.70;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:33:40;36.45;;;31.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:36:07;37.33;;;30.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:38:35;37.05;;;32.25;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:41:01;35.50;;;30.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:43:27;39.08;;;31.63;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:45:53;35.28;;;30.58;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:48:20;36.08;;;30.17;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:50:48;35.45;;;30.08;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:53:15;38.08;;;30.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:55:47;35.10;;;31.17;;
26702;SDS011;14316;51.074;3.704;2023-04-05T00:58:17;37.45;;;31.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:00:46;25.90;;;22.58;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:03:31;33.47;;;29.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:09:32;33.72;;;29.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:11:42;31.88;;;28.05;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:14:11;34.78;;;28.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:16:37;34.22;;;28.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:19:03;34.63;;;29.23;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:27:15;37.97;;;28.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:35:17;35.35;;;29.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:37:58;39.80;;;30.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:40:26;39.08;;;31.42;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:42:53;36.47;;;30.42;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:45:19;37.72;;;30.17;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:47:45;35.58;;;29.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:50:11;37.05;;;29.70;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:52:37;32.70;;;28.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:55:03;35.38;;;29.10;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:57:29;35.92;;;30.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T01:59:56;36.33;;;29.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:02:22;38.83;;;29.15;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:04:48;35.03;;;30.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:07:14;35.35;;;29.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:09:40;37.40;;;29.63;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:12:06;37.72;;;29.67;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:14:32;33.33;;;27.92;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:16:59;33.75;;;28.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:19:27;33.95;;;28.27;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:21:55;36.13;;;28.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:24:22;35.75;;;28.05;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:26:48;35.53;;;29.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:29:13;33.15;;;28.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:31:39;37.25;;;30.02;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:34:05;36.20;;;30.17;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:36:33;35.67;;;29.58;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:38:59;39.42;;;31.25;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:41:25;37.13;;;30.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:43:51;36.97;;;31.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:46:17;39.58;;;32.25;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:48:44;39.95;;;32.10;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:51:11;42.45;;;34.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:53:36;42.45;;;33.33;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:56:02;42.10;;;34.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T02:58:28;48.10;;;36.28;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:00:55;43.85;;;35.33;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:03:21;46.03;;;34.78;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:05:48;43.38;;;33.45;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:08:21;42.83;;;32.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:10:49;41.47;;;32.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:13:16;44.00;;;34.33;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:15:42;38.83;;;31.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:18:08;39.10;;;30.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:20:35;39.63;;;30.52;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:23:05;39.88;;;29.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:25:35;38.17;;;29.52;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:28:03;44.00;;;32.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:30:30;43.83;;;33.10;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:32:57;42.35;;;32.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:35:29;40.33;;;33.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:37:56;42.67;;;34.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:40:22;43.38;;;33.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:42:48;45.65;;;34.03;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:45:15;46.33;;;32.70;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:47:41;46.80;;;33.47;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:50:08;47.00;;;34.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:52:35;42.22;;;33.47;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:55:01;46.00;;;35.08;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:57:27;42.30;;;35.08;;
26702;SDS011;14316;51.074;3.704;2023-04-05T03:59:54;42.85;;;33.97;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:02:19;47.08;;;35.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:04:46;42.63;;;34.67;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:07:12;45.45;;;35.83;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:09:38;45.22;;;35.63;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:12:04;48.33;;;36.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:14:33;45.50;;;36.92;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:16:59;47.38;;;37.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:19:25;45.42;;;35.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:21:51;46.85;;;37.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:24:17;47.35;;;38.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:26:45;45.13;;;36.70;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:29:12;42.70;;;34.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:31:40;47.20;;;34.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:34:12;46.83;;;34.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:36:39;43.78;;;34.72;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:39:07;47.28;;;34.47;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:41:34;43.78;;;34.92;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:44:02;47.42;;;34.25;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:46:29;48.60;;;34.97;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:49:01;46.05;;;35.92;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:51:30;45.92;;;35.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:54:02;46.03;;;33.05;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:56:28;42.22;;;33.05;;
26702;SDS011;14316;51.074;3.704;2023-04-05T04:58:54;42.13;;;32.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:01:21;42.17;;;32.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:03:49;41.20;;;33.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:06:19;45.50;;;34.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:08:46;40.30;;;33.17;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:11:13;46.28;;;35.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:13:39;42.92;;;35.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:16:07;44.72;;;35.25;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:18:33;48.38;;;37.45;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:21:00;46.33;;;36.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:23:26;52.28;;;38.08;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:26:01;45.65;;;35.42;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:28:27;46.00;;;35.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:30:53;46.28;;;35.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:33:19;46.75;;;33.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:35:48;45.92;;;33.47;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:38:15;40.35;;;34.10;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:40:42;46.30;;;34.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:43:09;45.85;;;35.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:45:35;46.35;;;35.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:48:01;47.17;;;32.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:50:27;47.03;;;34.42;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:52:59;45.65;;;33.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:55:26;40.85;;;32.83;;
26702;SDS011;14316;51.074;3.704;2023-04-05T05:57:52;40.15;;;30.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:00:18;38.28;;;32.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:02:45;39.33;;;31.70;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:05:12;40.03;;;33.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:07:38;40.70;;;31.45;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:10:04;43.72;;;34.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:12:31;38.42;;;31.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:14:57;39.55;;;33.08;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:17:23;42.40;;;33.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:19:50;39.30;;;31.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:22:16;46.17;;;33.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:24:42;42.67;;;32.28;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:27:08;43.60;;;32.67;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:29:35;43.47;;;33.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:32:01;41.15;;;33.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:34:27;43.35;;;34.67;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:36:53;44.10;;;35.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:39:20;40.58;;;34.17;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:41:46;45.10;;;35.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:44:12;43.50;;;35.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:46:38;44.13;;;35.67;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:49:04;46.42;;;36.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:51:30;44.95;;;34.58;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:53:56;43.40;;;34.83;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:56:23;42.45;;;35.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T06:58:49;44.00;;;36.17;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:01:15;46.78;;;36.25;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:03:41;44.92;;;35.78;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:06:08;48.97;;;36.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:08:34;43.63;;;35.97;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:11:00;46.08;;;34.97;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:13:26;48.95;;;35.15;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:15:58;43.08;;;32.97;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:18:25;44.13;;;33.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:20:51;40.15;;;30.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:23:24;40.22;;;31.58;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:25:52;43.83;;;30.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:28:18;36.13;;;31.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:30:45;38.97;;;29.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:33:11;37.17;;;27.52;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:35:37;35.35;;;27.45;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:38:03;35.00;;;26.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:40:29;33.78;;;23.98;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:42:55;29.23;;;22.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:45:21;29.55;;;21.15;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:47:47;22.90;;;18.15;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:50:13;21.70;;;16.67;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:52:40;20.23;;;16.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:55:07;18.25;;;14.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T07:57:35;18.30;;;12.82;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:00:02;18.75;;;14.02;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:02:29;17.15;;;13.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:04:54;15.00;;;11.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:07:21;19.17;;;11.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:09:48;18.08;;;12.05;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:12:14;51.60;;;15.63;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:14:40;19.10;;;12.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:17:06;13.60;;;11.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:19:32;16.70;;;11.45;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:21:59;14.75;;;10.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:24:25;17.02;;;11.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:26:50;16.77;;;11.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:29:16;13.35;;;11.05;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:31:43;14.40;;;10.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:34:09;13.57;;;11.27;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:36:35;13.90;;;11.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:39:01;17.85;;;11.27;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:41:31;16.17;;;10.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:44:01;13.38;;;10.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:46:30;14.45;;;10.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:48:58;14.52;;;9.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:51:28;14.27;;;11.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:53:55;12.48;;;9.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:56:25;16.05;;;9.02;;
26702;SDS011;14316;51.074;3.704;2023-04-05T08:59:02;14.95;;;9.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:01:30;13.93;;;8.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:04:00;11.50;;;10.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:06:45;11.45;;;9.27;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:09:17;12.80;;;9.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:11:46;13.43;;;9.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:14:13;13.73;;;9.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:16:40;11.77;;;9.52;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:19:07;11.25;;;8.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:27:10;11.00;;;8.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:29:44;13.32;;;10.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:32:12;13.80;;;11.05;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:34:40;12.40;;;9.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:37:14;13.40;;;10.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:42:17;11.07;;;9.63;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:47:19;12.52;;;9.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:49:51;13.50;;;9.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:52:22;12.82;;;10.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:54:50;13.83;;;10.97;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:57:24;13.20;;;11.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T09:59:54;15.18;;;10.70;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:02:21;12.55;;;10.10;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:04:47;10.65;;;9.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:07:14;14.02;;;11.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:09:42;13.98;;;11.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:12:11;13.85;;;11.43;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:14:42;12.65;;;10.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:17:12;13.98;;;11.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:20:13;14.63;;;11.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:23:00;13.55;;;10.57;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:28:34;15.85;;;11.93;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:34:03;11.95;;;10.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:39:04;13.48;;;11.98;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:41:47;17.00;;;12.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:44:17;15.38;;;12.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:46:44;15.32;;;11.82;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:49:11;13.70;;;12.27;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:51:41;15.23;;;11.55;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:54:09;14.02;;;11.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:56:36;11.45;;;10.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T10:59:04;12.63;;;11.27;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:01:30;13.18;;;11.02;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:04:09;14.80;;;11.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:09:19;12.85;;;10.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:11:47;12.68;;;10.57;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:14:23;14.25;;;11.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:16:51;14.15;;;12.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:19:34;14.57;;;13.13;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:24:49;13.15;;;11.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:27:33;13.13;;;11.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:30:05;13.25;;;11.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:32:44;13.88;;;11.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:35:17;14.27;;;12.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:40:33;14.45;;;12.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:43:04;16.42;;;13.25;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:45:36;14.15;;;12.65;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:48:08;18.58;;;12.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:50:36;13.60;;;12.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:53:09;14.48;;;12.63;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:55:37;13.88;;;12.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T11:58:10;14.23;;;12.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:00:38;12.88;;;11.63;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:03:13;11.45;;;9.70;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:05:52;12.38;;;11.23;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:08:20;14.07;;;12.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:10:53;13.07;;;11.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:13:24;13.88;;;12.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:15:56;14.48;;;13.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:18:23;13.77;;;12.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:20:54;14.25;;;11.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:23:21;14.38;;;13.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:25:52;13.32;;;12.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:28:19;13.90;;;12.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:30:50;14.48;;;12.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:33:27;14.05;;;12.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:35:55;13.88;;;12.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:38:24;12.02;;;10.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:40:51;11.23;;;10.15;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:43:18;10.43;;;9.43;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:45:45;13.85;;;12.45;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:48:18;13.60;;;12.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:50:47;13.05;;;11.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:53:25;12.05;;;10.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:55:53;11.50;;;10.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T12:58:21;13.07;;;11.82;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:00:57;13.15;;;11.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:03:24;14.13;;;12.82;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:05:50;13.63;;;12.23;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:08:17;14.23;;;12.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:10:47;14.50;;;13.10;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:13:14;14.52;;;12.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:15:42;13.60;;;11.77;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:18:08;13.07;;;11.75;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:20:34;10.77;;;9.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:23:01;12.27;;;10.98;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:25:27;10.07;;;9.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:27:53;11.40;;;10.32;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:30:19;13.02;;;11.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:32:45;13.70;;;12.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:35:12;12.57;;;11.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:37:37;12.40;;;11.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:40:04;13.75;;;12.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:42:31;14.20;;;12.98;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:44:57;14.38;;;12.85;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:47:23;14.52;;;12.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:49:49;14.93;;;13.52;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:52:15;15.82;;;14.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:54:42;14.80;;;13.50;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:57:08;14.25;;;12.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T13:59:36;13.48;;;12.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:02:02;11.27;;;10.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:04:28;13.38;;;12.07;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:06:54;11.80;;;10.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:09:20;12.05;;;10.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:11:47;13.35;;;12.15;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:14:12;13.75;;;12.35;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:16:39;13.43;;;12.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:19:05;14.43;;;13.02;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:21:31;13.10;;;11.88;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:23:58;13.25;;;11.95;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:26:24;11.93;;;10.82;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:28:51;12.07;;;10.98;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:31:17;13.00;;;12.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:33:43;14.52;;;13.30;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:36:09;13.30;;;11.90;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:38:35;14.80;;;13.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:41:02;13.77;;;12.48;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:43:30;14.07;;;12.82;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:45:56;16.10;;;14.60;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:48:22;13.40;;;12.20;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:50:48;15.30;;;13.80;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:53:15;14.57;;;13.18;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:55:40;14.55;;;13.18;;
26702;SDS011;14316;51.074;3.704;2023-04-05T14:58:06;15.80;;;14.40;;
26702;SDS011;14316;51.074;3.704;2023-04-05T15:00:33;15.88;;;14.38;;
26702;SDS011;14316;51.074;3.704;2023-04-05T15:02:59;16.33;;;14.73;;
26702;SDS011;14316;51.074;3.704;2023-04-05T15:05:25;13.23;;;11.00;;
26702;SDS011;14316;51.074;3.704;2023-04-05T15:07:51;15.15;;;13.27;;
26702;SDS011;14316;51.074;3.704;2023-04-05T15:10:17;14.60;;;13.13;;