sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2024-02-14T00:01:48;99504.50;;;9.07
61703;BMP280;47622;47.726;3.298;2024-02-14T00:04:14;99506.84;;;9.09
61703;BMP280;47622;47.726;3.298;2024-02-14T00:06:40;99501.41;;;9.05
61703;BMP280;47622;47.726;3.298;2024-02-14T00:09:05;99504.75;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T00:11:32;99502.09;;;9.16
61703;BMP280;47622;47.726;3.298;2024-02-14T00:13:58;99492.47;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T00:16:25;99487.94;;;8.93
61703;BMP280;47622;47.726;3.298;2024-02-14T00:18:50;99486.16;;;8.88
61703;BMP280;47622;47.726;3.298;2024-02-14T00:21:16;99478.75;;;8.67
61703;BMP280;47622;47.726;3.298;2024-02-14T00:23:42;99466.31;;;8.58
61703;BMP280;47622;47.726;3.298;2024-02-14T00:26:09;99472.56;;;8.63
61703;BMP280;47622;47.726;3.298;2024-02-14T00:28:34;99474.13;;;8.58
61703;BMP280;47622;47.726;3.298;2024-02-14T00:31:00;99472.06;;;8.55
61703;BMP280;47622;47.726;3.298;2024-02-14T00:33:25;99467.84;;;8.59
61703;BMP280;47622;47.726;3.298;2024-02-14T00:35:51;99464.19;;;8.61
61703;BMP280;47622;47.726;3.298;2024-02-14T00:38:17;99463.66;;;8.64
61703;BMP280;47622;47.726;3.298;2024-02-14T00:40:42;99462.88;;;8.63
61703;BMP280;47622;47.726;3.298;2024-02-14T00:43:08;99459.00;;;8.55
61703;BMP280;47622;47.726;3.298;2024-02-14T00:45:33;99463.66;;;8.64
61703;BMP280;47622;47.726;3.298;2024-02-14T00:48:00;99470.44;;;8.65
61703;BMP280;47622;47.726;3.298;2024-02-14T00:50:26;99465.44;;;8.68
61703;BMP280;47622;47.726;3.298;2024-02-14T00:52:52;99469.31;;;8.71
61703;BMP280;47622;47.726;3.298;2024-02-14T00:55:17;99472.97;;;8.75
61703;BMP280;47622;47.726;3.298;2024-02-14T00:57:43;99475.09;;;8.68
61703;BMP280;47622;47.726;3.298;2024-02-14T01:00:09;99472.97;;;8.75
61703;BMP280;47622;47.726;3.298;2024-02-14T01:02:34;99479.78;;;8.71
61703;BMP280;47622;47.726;3.298;2024-02-14T01:05:01;99487.19;;;8.64
61703;BMP280;47622;47.726;3.298;2024-02-14T01:07:26;99481.41;;;8.62
61703;BMP280;47622;47.726;3.298;2024-02-14T01:09:52;99488.72;;;8.65
61703;BMP280;47622;47.726;3.298;2024-02-14T01:12:17;99483.97;;;8.67
61703;BMP280;47622;47.726;3.298;2024-02-14T01:14:43;99481.91;;;8.69
61703;BMP280;47622;47.726;3.298;2024-02-14T01:17:09;99480.56;;;8.71
61703;BMP280;47622;47.726;3.298;2024-02-14T01:19:34;99481.84;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-14T01:22:00;99484.50;;;8.69
61703;BMP280;47622;47.726;3.298;2024-02-14T01:24:26;99476.03;;;8.77
61703;BMP280;47622;47.726;3.298;2024-02-14T01:26:53;99477.09;;;8.76
61703;BMP280;47622;47.726;3.298;2024-02-14T01:29:20;99481.84;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-14T01:31:46;99481.28;;;8.77
61703;BMP280;47622;47.726;3.298;2024-02-14T01:34:11;99483.16;;;8.71
61703;BMP280;47622;47.726;3.298;2024-02-14T01:36:37;99483.44;;;8.70
61703;BMP280;47622;47.726;3.298;2024-02-14T01:39:04;99485.00;;;8.71
61703;BMP280;47622;47.726;3.298;2024-02-14T01:41:54;99486.56;;;8.72
61703;BMP280;47622;47.726;3.298;2024-02-14T01:44:20;99483.97;;;8.67
61703;BMP280;47622;47.726;3.298;2024-02-14T01:46:46;99487.91;;;8.69
61703;BMP280;47622;47.726;3.298;2024-02-14T01:49:11;99491.69;;;8.82
61703;BMP280;47622;47.726;3.298;2024-02-14T01:51:37;99487.09;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-14T01:54:04;99493.25;;;8.83
61703;BMP280;47622;47.726;3.298;2024-02-14T01:56:31;99496.94;;;8.82
61703;BMP280;47622;47.726;3.298;2024-02-14T01:58:58;99490.47;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-14T02:01:24;99498.34;;;8.69
61703;BMP280;47622;47.726;3.298;2024-02-14T02:03:50;99491.19;;;8.80
61703;BMP280;47622;47.726;3.298;2024-02-14T02:06:16;99493.56;;;8.76
61703;BMP280;47622;47.726;3.298;2024-02-14T02:19:17;99491.97;;;8.80
61703;BMP280;47622;47.726;3.298;2024-02-14T02:21:43;99489.09;;;8.82
61703;BMP280;47622;47.726;3.298;2024-02-14T02:24:11;99485.25;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-14T02:26:37;99495.38;;;8.81
61703;BMP280;47622;47.726;3.298;2024-02-14T02:29:03;99501.13;;;8.78
61703;BMP280;47622;47.726;3.298;2024-02-14T02:31:32;99499.03;;;8.80
61703;BMP280;47622;47.726;3.298;2024-02-14T02:33:58;99500.63;;;8.76
61703;BMP280;47622;47.726;3.298;2024-02-14T02:36:24;99494.34;;;8.77
61703;BMP280;47622;47.726;3.298;2024-02-14T02:38:50;99493.53;;;8.81
61703;BMP280;47622;47.726;3.298;2024-02-14T02:41:17;99496.97;;;8.77
61703;BMP280;47622;47.726;3.298;2024-02-14T02:43:42;99498.03;;;8.76
61703;BMP280;47622;47.726;3.298;2024-02-14T02:46:11;99492.00;;;8.75
61703;BMP280;47622;47.726;3.298;2024-02-14T02:48:36;99493.03;;;8.79
61703;BMP280;47622;47.726;3.298;2024-02-14T02:51:02;99499.03;;;8.80
61703;BMP280;47622;47.726;3.298;2024-02-14T02:53:27;99506.81;;;8.90
61703;BMP280;47622;47.726;3.298;2024-02-14T02:55:53;99511.56;;;8.83
61703;BMP280;47622;47.726;3.298;2024-02-14T02:58:20;99513.63;;;8.86
61703;BMP280;47622;47.726;3.298;2024-02-14T03:00:46;99506.81;;;8.90
61703;BMP280;47622;47.726;3.298;2024-02-14T03:03:14;99501.03;;;8.88
61703;BMP280;47622;47.726;3.298;2024-02-14T03:05:41;99502.38;;;8.85
61703;BMP280;47622;47.726;3.298;2024-02-14T03:08:10;99487.47;;;8.86
61703;BMP280;47622;47.726;3.298;2024-02-14T03:14:08;99508.06;;;8.93
61703;BMP280;47622;47.726;3.298;2024-02-14T03:16:34;99514.06;;;8.93
61703;BMP280;47622;47.726;3.298;2024-02-14T03:18:59;99515.06;;;8.97
61703;BMP280;47622;47.726;3.298;2024-02-14T03:21:26;99510.97;;;8.91
61703;BMP280;47622;47.726;3.298;2024-02-14T03:24:14;99507.28;;;8.92
61703;BMP280;47622;47.726;3.298;2024-02-14T03:26:40;99504.72;;;8.87
61703;BMP280;47622;47.726;3.298;2024-02-14T03:29:07;99509.94;;;8.87
61703;BMP280;47622;47.726;3.298;2024-02-14T03:31:33;99516.38;;;9.00
61703;BMP280;47622;47.726;3.298;2024-02-14T03:33:59;99523.44;;;8.99
61703;BMP280;47622;47.726;3.298;2024-02-14T03:36:25;99523.97;;;8.96
61703;BMP280;47622;47.726;3.298;2024-02-14T03:38:53;99526.13;;;8.94
61703;BMP280;47622;47.726;3.298;2024-02-14T03:41:19;99530.78;;;8.97
61703;BMP280;47622;47.726;3.298;2024-02-14T03:43:44;99534.34;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-14T03:46:10;99532.84;;;9.00
61703;BMP280;47622;47.726;3.298;2024-02-14T03:48:38;99523.16;;;9.01
61703;BMP280;47622;47.726;3.298;2024-02-14T03:51:04;99527.63;;;9.00
61703;BMP280;47622;47.726;3.298;2024-02-14T03:53:29;99530.75;;;9.02
61703;BMP280;47622;47.726;3.298;2024-02-14T03:55:56;99526.31;;;8.98
61703;BMP280;47622;47.726;3.298;2024-02-14T03:58:22;99528.13;;;9.02
61703;BMP280;47622;47.726;3.298;2024-02-14T04:00:51;99524.19;;;9.05
61703;BMP280;47622;47.726;3.298;2024-02-14T04:03:17;99520.22;;;9.07
61703;BMP280;47622;47.726;3.298;2024-02-14T04:05:43;99521.22;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T04:08:10;99516.03;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-14T04:10:37;99527.06;;;9.03
61703;BMP280;47622;47.726;3.298;2024-02-14T04:13:03;99515.53;;;9.04
61703;BMP280;47622;47.726;3.298;2024-02-14T04:15:33;99516.88;;;9.02
61703;BMP280;47622;47.726;3.298;2024-02-14T04:17:58;99523.09;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-14T04:20:25;99516.09;;;9.01
61703;BMP280;47622;47.726;3.298;2024-02-14T04:22:51;99520.50;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-14T04:25:18;99519.22;;;9.03
61703;BMP280;47622;47.726;3.298;2024-02-14T04:27:44;99520.78;;;9.04
61703;BMP280;47622;47.726;3.298;2024-02-14T04:30:10;99516.59;;;9.03
61703;BMP280;47622;47.726;3.298;2024-02-14T04:32:35;99525.00;;;9.00
61703;BMP280;47622;47.726;3.298;2024-02-14T04:35:01;99523.09;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-14T04:37:27;99530.69;;;9.07
61703;BMP280;47622;47.726;3.298;2024-02-14T04:39:52;99526.00;;;9.04
61703;BMP280;47622;47.726;3.298;2024-02-14T04:42:18;99528.34;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-14T04:44:43;99521.28;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-14T04:47:09;99530.69;;;9.07
61703;BMP280;47622;47.726;3.298;2024-02-14T04:49:35;99523.84;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T04:52:01;99528.56;;;9.09
61703;BMP280;47622;47.726;3.298;2024-02-14T04:54:26;99533.78;;;9.09
61703;BMP280;47622;47.726;3.298;2024-02-14T04:56:54;99525.69;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T04:59:19;99526.47;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T05:01:45;99532.75;;;9.10
61703;BMP280;47622;47.726;3.298;2024-02-14T05:04:11;99542.16;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T05:06:38;99545.84;;;9.10
61703;BMP280;47622;47.726;3.298;2024-02-14T05:09:04;99542.16;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-14T05:11:32;99556.25;;;9.15
61703;BMP280;47622;47.726;3.298;2024-02-14T05:13:57;99545.84;;;9.10
61703;BMP280;47622;47.726;3.298;2024-02-14T05:16:23;99547.91;;;9.13
61703;BMP280;47622;47.726;3.298;2024-02-14T05:18:49;99538.22;;;9.14
61703;BMP280;47622;47.726;3.298;2024-02-14T05:21:14;99534.25;;;9.16
61703;BMP280;47622;47.726;3.298;2024-02-14T05:23:40;99537.94;;;9.15
61703;BMP280;47622;47.726;3.298;2024-02-14T05:26:06;99542.06;;;9.22
61703;BMP280;47622;47.726;3.298;2024-02-14T05:28:31;99544.16;;;9.20
61703;BMP280;47622;47.726;3.298;2024-02-14T05:30:58;99552.72;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-14T05:33:24;99558.53;;;9.22
61703;BMP280;47622;47.726;3.298;2024-02-14T05:35:49;99544.63;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T05:38:15;99558.72;;;9.26
61703;BMP280;47622;47.726;3.298;2024-02-14T05:40:41;99551.16;;;9.24
61703;BMP280;47622;47.726;3.298;2024-02-14T05:43:09;99555.09;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T05:45:35;99549.84;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T05:48:01;99554.09;;;9.23
61703;BMP280;47622;47.726;3.298;2024-02-14T05:50:27;99546.72;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-14T05:52:52;99545.16;;;9.24
61703;BMP280;47622;47.726;3.298;2024-02-14T05:55:18;99550.63;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T05:57:43;99547.22;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T06:00:10;99545.66;;;9.26
61703;BMP280;47622;47.726;3.298;2024-02-14T06:02:36;99551.41;;;9.28
61703;BMP280;47622;47.726;3.298;2024-02-14T06:05:02;99550.38;;;9.24
61703;BMP280;47622;47.726;3.298;2024-02-14T06:07:27;99544.72;;;9.16
61703;BMP280;47622;47.726;3.298;2024-02-14T06:09:53;99553.00;;;9.24
61703;BMP280;47622;47.726;3.298;2024-02-14T06:12:19;99552.97;;;9.29
61703;BMP280;47622;47.726;3.298;2024-02-14T06:14:48;99536.78;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T06:17:14;99537.53;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T06:19:41;99540.94;;;9.28
61703;BMP280;47622;47.726;3.298;2024-02-14T06:22:07;99537.03;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-14T06:24:32;99534.16;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T06:26:58;99529.94;;;9.26
61703;BMP280;47622;47.726;3.298;2024-02-14T06:29:23;99539.38;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T06:31:49;99531.78;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-14T06:34:15;99541.47;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-14T06:36:41;99544.88;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-14T06:39:07;99549.28;;;9.30
61703;BMP280;47622;47.726;3.298;2024-02-14T06:41:33;99547.72;;;9.29
61703;BMP280;47622;47.726;3.298;2024-02-14T06:43:58;99544.63;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-14T06:46:24;99550.84;;;9.31
61703;BMP280;47622;47.726;3.298;2024-02-14T06:48:50;99564.47;;;9.33
61703;BMP280;47622;47.726;3.298;2024-02-14T06:51:15;99570.75;;;9.32
61703;BMP280;47622;47.726;3.298;2024-02-14T06:53:41;99573.50;;;9.40
61703;BMP280;47622;47.726;3.298;2024-02-14T06:56:07;99568.06;;;9.37
61703;BMP280;47622;47.726;3.298;2024-02-14T06:58:32;99561.50;;;9.39
61703;BMP280;47622;47.726;3.298;2024-02-14T07:00:58;99577.38;;;9.48
61703;BMP280;47622;47.726;3.298;2024-02-14T07:03:24;99566.91;;;9.48
61703;BMP280;47622;47.726;3.298;2024-02-14T07:05:49;99573.25;;;9.42
61703;BMP280;47622;47.726;3.298;2024-02-14T07:08:16;99576.31;;;9.49
61703;BMP280;47622;47.726;3.298;2024-02-14T07:10:41;99572.13;;;9.48
61703;BMP280;47622;47.726;3.298;2024-02-14T07:13:07;99580.47;;;9.50
61703;BMP280;47622;47.726;3.298;2024-02-14T07:15:32;99573.06;;;9.57
61703;BMP280;47622;47.726;3.298;2024-02-14T07:17:58;99585.13;;;9.58
61703;BMP280;47622;47.726;3.298;2024-02-14T07:20:25;99587.22;;;9.56
61703;BMP280;47622;47.726;3.298;2024-02-14T07:22:52;99583.81;;;9.56
61703;BMP280;47622;47.726;3.298;2024-02-14T07:25:22;99593.50;;;9.55
61703;BMP280;47622;47.726;3.298;2024-02-14T07:27:48;99595.84;;;9.57
61703;BMP280;47622;47.726;3.298;2024-02-14T07:30:17;99606.56;;;9.60
61703;BMP280;47622;47.726;3.298;2024-02-14T07:32:44;99597.59;;;9.61
61703;BMP280;47622;47.726;3.298;2024-02-14T07:35:10;99603.34;;;9.68
61703;BMP280;47622;47.726;3.298;2024-02-14T07:37:36;99599.63;;;9.69
61703;BMP280;47622;47.726;3.298;2024-02-14T07:40:02;99586.19;;;9.76
61703;BMP280;47622;47.726;3.298;2024-02-14T07:42:28;99581.25;;;9.74
61703;BMP280;47622;47.726;3.298;2024-02-14T07:44:54;99584.84;;;9.79
61703;BMP280;47622;47.726;3.298;2024-02-14T07:47:21;99590.09;;;9.79
61703;BMP280;47622;47.726;3.298;2024-02-14T07:49:47;99591.00;;;9.88
61703;BMP280;47622;47.726;3.298;2024-02-14T07:52:13;99595.13;;;9.94
61703;BMP280;47622;47.726;3.298;2024-02-14T07:54:38;99604.59;;;9.95
61703;BMP280;47622;47.726;3.298;2024-02-14T07:57:04;99599.34;;;9.95
61703;BMP280;47622;47.726;3.298;2024-02-14T07:59:30;99605.50;;;10.04
61703;BMP280;47622;47.726;3.298;2024-02-14T08:01:55;99625.69;;;10.03
61703;BMP280;47622;47.726;3.298;2024-02-14T08:04:23;99615.78;;;10.19
61703;BMP280;47622;47.726;3.298;2024-02-14T08:06:48;99611.22;;;10.25
61703;BMP280;47622;47.726;3.298;2024-02-14T08:09:17;99611.03;;;10.21
61703;BMP280;47622;47.726;3.298;2024-02-14T08:11:43;99619.75;;;10.35
61703;BMP280;47622;47.726;3.298;2024-02-14T08:14:08;99627.47;;;10.46
61703;BMP280;47622;47.726;3.298;2024-02-14T08:16:34;99634.19;;;10.52
61703;BMP280;47622;47.726;3.298;2024-02-14T08:19:02;99635.66;;;10.58
61703;BMP280;47622;47.726;3.298;2024-02-14T08:21:28;99637.06;;;10.69
61703;BMP280;47622;47.726;3.298;2024-02-14T08:23:54;99642.47;;;10.78
61703;BMP280;47622;47.726;3.298;2024-02-14T08:26:21;99650.31;;;10.78
61703;BMP280;47622;47.726;3.298;2024-02-14T08:28:48;99660.81;;;10.78
61703;BMP280;47622;47.726;3.298;2024-02-14T08:31:14;99659.47;;;10.80
61703;BMP280;47622;47.726;3.298;2024-02-14T08:33:40;99659.41;;;10.85
61703;BMP280;47622;47.726;3.298;2024-02-14T08:36:06;99659.91;;;10.87
61703;BMP280;47622;47.726;3.298;2024-02-14T08:38:35;99670.59;;;10.91
61703;BMP280;47622;47.726;3.298;2024-02-14T08:41:01;99669.22;;;10.93
61703;BMP280;47622;47.726;3.298;2024-02-14T08:43:27;99665.75;;;10.98
61703;BMP280;47622;47.726;3.298;2024-02-14T08:45:56;99665.75;;;10.98
61703;BMP280;47622;47.726;3.298;2024-02-14T08:48:22;99670.44;;;11.15
61703;BMP280;47622;47.726;3.298;2024-02-14T08:50:48;99652.81;;;11.34
61703;BMP280;47622;47.726;3.298;2024-02-14T08:53:14;99656.31;;;11.57
61703;BMP280;47622;47.726;3.298;2024-02-14T08:55:40;99662.53;;;11.61
61703;BMP280;47622;47.726;3.298;2024-02-14T08:58:06;99671.38;;;11.65
61703;BMP280;47622;47.726;3.298;2024-02-14T09:00:31;99662.91;;;11.68
61703;BMP280;47622;47.726;3.298;2024-02-14T09:03:00;99664.66;;;11.59
61703;BMP280;47622;47.726;3.298;2024-02-14T09:05:26;99667.19;;;11.50
61703;BMP280;47622;47.726;3.298;2024-02-14T09:07:53;99664.09;;;11.48
61703;BMP280;47622;47.726;3.298;2024-02-14T09:10:19;99656.97;;;11.35
61703;BMP280;47622;47.726;3.298;2024-02-14T09:12:44;99658.31;;;11.33
61703;BMP280;47622;47.726;3.298;2024-02-14T09:15:10;99669.03;;;11.22
61703;BMP280;47622;47.726;3.298;2024-02-14T09:17:37;99676.69;;;11.19
61703;BMP280;47622;47.726;3.298;2024-02-14T09:20:08;99677.16;;;11.21
61703;BMP280;47622;47.726;3.298;2024-02-14T09:22:35;99682.41;;;11.21
61703;BMP280;47622;47.726;3.298;2024-02-14T09:25:01;99684.66;;;11.27
61703;BMP280;47622;47.726;3.298;2024-02-14T09:27:33;99683.31;;;11.30
61703;BMP280;47622;47.726;3.298;2024-02-14T09:30:01;99679.44;;;11.41
61703;BMP280;47622;47.726;3.298;2024-02-14T09:32:31;99690.50;;;11.38
61703;BMP280;47622;47.726;3.298;2024-02-14T09:34:59;99683.72;;;11.37
61703;BMP280;47622;47.726;3.298;2024-02-14T09:37:26;99687.41;;;11.36
61703;BMP280;47622;47.726;3.298;2024-02-14T09:39:53;99683.16;;;11.40
61703;BMP280;47622;47.726;3.298;2024-02-14T09:42:30;99689.31;;;11.49
61703;BMP280;47622;47.726;3.298;2024-02-14T09:45:00;99694.47;;;11.54
61703;BMP280;47622;47.726;3.298;2024-02-14T09:47:29;99700.56;;;11.64
61703;BMP280;47622;47.726;3.298;2024-02-14T09:49:59;99695.81;;;11.66
61703;BMP280;47622;47.726;3.298;2024-02-14T09:52:25;99703.09;;;11.69
61703;BMP280;47622;47.726;3.298;2024-02-14T09:54:52;99703.59;;;11.84
61703;BMP280;47622;47.726;3.298;2024-02-14T09:57:18;99700.09;;;11.89
61703;BMP280;47622;47.726;3.298;2024-02-14T09:59:45;99706.72;;;12.00
61703;BMP280;47622;47.726;3.298;2024-02-14T10:02:11;99702.31;;;12.09
61703;BMP280;47622;47.726;3.298;2024-02-14T10:04:37;99708.66;;;12.08
61703;BMP280;47622;47.726;3.298;2024-02-14T10:07:06;99705.22;;;12.22
61703;BMP280;47622;47.726;3.298;2024-02-14T10:09:40;99705.16;;;12.49
61703;BMP280;47622;47.726;3.298;2024-02-14T10:12:07;99712.41;;;12.66
61703;BMP280;47622;47.726;3.298;2024-02-14T10:14:37;99710.25;;;12.68
61703;BMP280;47622;47.726;3.298;2024-02-14T10:17:06;99712.34;;;12.79
61703;BMP280;47622;47.726;3.298;2024-02-14T10:19:33;99710.06;;;12.87
61703;BMP280;47622;47.726;3.298;2024-02-14T10:21:59;99706.50;;;13.05
61703;BMP280;47622;47.726;3.298;2024-02-14T10:24:27;99711.97;;;13.17
61703;BMP280;47622;47.726;3.298;2024-02-14T10:26:53;99713.75;;;13.39
61703;BMP280;47622;47.726;3.298;2024-02-14T10:29:20;99709.03;;;13.50
61703;BMP280;47622;47.726;3.298;2024-02-14T10:31:46;99694.75;;;13.51
61703;BMP280;47622;47.726;3.298;2024-02-14T10:34:12;99698.56;;;13.67
61703;BMP280;47622;47.726;3.298;2024-02-14T10:36:38;99687.81;;;13.55
61703;BMP280;47622;47.726;3.298;2024-02-14T10:39:06;99699.25;;;13.50
61703;BMP280;47622;47.726;3.298;2024-02-14T10:41:33;99703.13;;;13.53
61703;BMP280;47622;47.726;3.298;2024-02-14T10:44:04;99703.13;;;13.53
61703;BMP280;47622;47.726;3.298;2024-02-14T10:46:36;99694.53;;;13.69
61703;BMP280;47622;47.726;3.298;2024-02-14T10:49:05;99695.84;;;14.24
61703;BMP280;47622;47.726;3.298;2024-02-14T10:51:38;99699.59;;;15.04
61703;BMP280;47622;47.726;3.298;2024-02-14T10:54:12;99709.22;;;16.06
61703;BMP280;47622;47.726;3.298;2024-02-14T10:56:39;99702.50;;;16.62
61703;BMP280;47622;47.726;3.298;2024-02-14T10:59:07;99704.41;;;16.20
61703;BMP280;47622;47.726;3.298;2024-02-14T11:01:33;99710.03;;;16.39
61703;BMP280;47622;47.726;3.298;2024-02-14T11:04:01;99697.31;;;16.66
61703;BMP280;47622;47.726;3.298;2024-02-14T11:06:27;99693.50;;;17.24
61703;BMP280;47622;47.726;3.298;2024-02-14T11:09:05;99689.22;;;18.12
61703;BMP280;47622;47.726;3.298;2024-02-14T11:11:33;99691.38;;;18.34
61703;BMP280;47622;47.726;3.298;2024-02-14T11:13:59;99683.59;;;18.57
61703;BMP280;47622;47.726;3.298;2024-02-14T11:16:30;99698.81;;;18.01
61703;BMP280;47622;47.726;3.298;2024-02-14T11:19:10;99699.16;;;17.10
61703;BMP280;47622;47.726;3.298;2024-02-14T11:21:37;99701.56;;;16.91
61703;BMP280;47622;47.726;3.298;2024-02-14T11:24:07;99701.88;;;16.77
61703;BMP280;47622;47.726;3.298;2024-02-14T11:26:51;99684.34;;;16.52
61703;BMP280;47622;47.726;3.298;2024-02-14T11:29:20;99685.19;;;16.11
61703;BMP280;47622;47.726;3.298;2024-02-14T11:31:46;99698.13;;;15.91
61703;BMP280;47622;47.726;3.298;2024-02-14T11:34:14;99692.44;;;16.02
61703;BMP280;47622;47.726;3.298;2024-02-14T11:36:44;99682.38;;;15.74
61703;BMP280;47622;47.726;3.298;2024-02-14T11:39:13;99673.56;;;15.82
61703;BMP280;47622;47.726;3.298;2024-02-14T11:41:39;99676.19;;;15.91
61703;BMP280;47622;47.726;3.298;2024-02-14T11:44:07;99663.75;;;15.83
61703;BMP280;47622;47.726;3.298;2024-02-14T11:46:34;99671.09;;;15.86
61703;BMP280;47622;47.726;3.298;2024-02-14T11:49:02;99662.84;;;15.79
61703;BMP280;47622;47.726;3.298;2024-02-14T11:51:28;99664.31;;;15.47
61703;BMP280;47622;47.726;3.298;2024-02-14T11:53:57;99667.34;;;15.37
61703;BMP280;47622;47.726;3.298;2024-02-14T11:56:32;99667.69;;;15.26
61703;BMP280;47622;47.726;3.298;2024-02-14T11:59:05;99656.38;;;15.17
61703;BMP280;47622;47.726;3.298;2024-02-14T12:01:31;99643.59;;;14.90
61703;BMP280;47622;47.726;3.298;2024-02-14T12:03:59;99637.66;;;14.93
61703;BMP280;47622;47.726;3.298;2024-02-14T12:06:30;99632.41;;;15.22
61703;BMP280;47622;47.726;3.298;2024-02-14T12:09:02;99641.63;;;15.46
61703;BMP280;47622;47.726;3.298;2024-02-14T12:11:32;99650.63;;;15.53
61703;BMP280;47622;47.726;3.298;2024-02-14T12:14:02;99657.28;;;15.51
61703;BMP280;47622;47.726;3.298;2024-02-14T12:16:29;99653.28;;;15.45
61703;BMP280;47622;47.726;3.298;2024-02-14T12:19:04;99675.69;;;15.39
61703;BMP280;47622;47.726;3.298;2024-02-14T12:21:38;99666.94;;;15.47
61703;BMP280;47622;47.726;3.298;2024-02-14T12:24:08;99663.31;;;15.30
61703;BMP280;47622;47.726;3.298;2024-02-14T12:26:34;99665.41;;;15.16
61703;BMP280;47622;47.726;3.298;2024-02-14T12:29:04;99659.56;;;14.93
61703;BMP280;47622;47.726;3.298;2024-02-14T12:31:32;99661.13;;;14.94
61703;BMP280;47622;47.726;3.298;2024-02-14T12:33:58;99662.53;;;14.83
61703;BMP280;47622;47.726;3.298;2024-02-14T12:36:33;99656.38;;;14.71
61703;BMP280;47622;47.726;3.298;2024-02-14T12:39:00;99656.09;;;14.63
61703;BMP280;47622;47.726;3.298;2024-02-14T12:41:29;99648.63;;;14.65
61703;BMP280;47622;47.726;3.298;2024-02-14T12:43:56;99658.56;;;14.51
61703;BMP280;47622;47.726;3.298;2024-02-14T12:46:22;99655.03;;;14.47
61703;BMP280;47622;47.726;3.298;2024-02-14T12:48:48;99642.59;;;14.39
61703;BMP280;47622;47.726;3.298;2024-02-14T12:51:14;99637.78;;;14.32
61703;BMP280;47622;47.726;3.298;2024-02-14T12:53:40;99632.31;;;14.63
61703;BMP280;47622;47.726;3.298;2024-02-14T12:56:06;99631.41;;;15.06
61703;BMP280;47622;47.726;3.298;2024-02-14T12:58:34;99624.00;;;15.50
61703;BMP280;47622;47.726;3.298;2024-02-14T13:01:00;99620.03;;;16.06
61703;BMP280;47622;47.726;3.298;2024-02-14T13:03:26;99619.91;;;16.03
61703;BMP280;47622;47.726;3.298;2024-02-14T13:05:53;99612.19;;;16.43
61703;BMP280;47622;47.726;3.298;2024-02-14T13:08:20;99614.09;;;16.79
61703;BMP280;47622;47.726;3.298;2024-02-14T13:10:46;99622.09;;;17.03
61703;BMP280;47622;47.726;3.298;2024-02-14T13:13:12;99615.66;;;17.04
61703;BMP280;47622;47.726;3.298;2024-02-14T13:15:41;99617.63;;;17.19
61703;BMP280;47622;47.726;3.298;2024-02-14T13:18:08;99622.28;;;17.10
61703;BMP280;47622;47.726;3.298;2024-02-14T13:20:34;99608.25;;;17.22
61703;BMP280;47622;47.726;3.298;2024-02-14T13:23:00;99608.16;;;16.94
61703;BMP280;47622;47.726;3.298;2024-02-14T13:25:27;99607.28;;;16.66
61703;BMP280;47622;47.726;3.298;2024-02-14T13:27:54;99608.44;;;16.44
61703;BMP280;47622;47.726;3.298;2024-02-14T13:30:20;99598.22;;;16.54
61703;BMP280;47622;47.726;3.298;2024-02-14T13:32:47;99595.97;;;16.32
61703;BMP280;47622;47.726;3.298;2024-02-14T13:35:12;99588.03;;;16.44
61703;BMP280;47622;47.726;3.298;2024-02-14T13:37:39;99592.47;;;16.65
61703;BMP280;47622;47.726;3.298;2024-02-14T13:40:05;99593.25;;;16.65
61703;BMP280;47622;47.726;3.298;2024-02-14T13:42:38;99601.06;;;16.49
61703;BMP280;47622;47.726;3.298;2024-02-14T13:45:07;99605.47;;;16.45
61703;BMP280;47622;47.726;3.298;2024-02-14T13:47:37;99598.59;;;16.32
61703;BMP280;47622;47.726;3.298;2024-02-14T13:50:08;99584.75;;;16.02
61703;BMP280;47622;47.726;3.298;2024-02-14T13:52:35;99583.50;;;16.00
61703;BMP280;47622;47.726;3.298;2024-02-14T13:55:02;99590.03;;;16.02
61703;BMP280;47622;47.726;3.298;2024-02-14T13:57:28;99589.78;;;15.95
61703;BMP280;47622;47.726;3.298;2024-02-14T13:59:55;99587.72;;;16.01
61703;BMP280;47622;47.726;3.298;2024-02-14T14:02:20;99587.22;;;15.99
61703;BMP280;47622;47.726;3.298;2024-02-14T14:04:46;99579.47;;;15.81
61703;BMP280;47622;47.726;3.298;2024-02-14T14:07:11;99586.38;;;15.74
61703;BMP280;47622;47.726;3.298;2024-02-14T14:09:37;99580.19;;;15.90
61703;BMP280;47622;47.726;3.298;2024-02-14T14:12:03;99580.22;;;16.03
61703;BMP280;47622;47.726;3.298;2024-02-14T14:14:28;99583.34;;;16.17
61703;BMP280;47622;47.726;3.298;2024-02-14T14:16:55;99582.94;;;16.27
61703;BMP280;47622;47.726;3.298;2024-02-14T14:19:20;99573.06;;;16.60
61703;BMP280;47622;47.726;3.298;2024-02-14T14:21:46;99579.25;;;16.77
61703;BMP280;47622;47.726;3.298;2024-02-14T14:24:13;99587.63;;;16.79
61703;BMP280;47622;47.726;3.298;2024-02-14T14:26:38;99584.41;;;16.73
61703;BMP280;47622;47.726;3.298;2024-02-14T14:29:04;99587.84;;;16.62