sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2022-11-10T00:00:19;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:00:50;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:01:21;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:01:52;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:02:22;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:02:53;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:03:24;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:03:57;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:04:28;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:04:59;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:05:31;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:06:06;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:06:37;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:07:10;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:07:41;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:08:11;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:08:42;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:09:13;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:09:44;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:10:15;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:10:46;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:11:26;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:11:57;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:12:28;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:13:01;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:13:34;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:14:25;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:15:15;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:16:04;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:16:54;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:17:30;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:18:02;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:18:33;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:19:04;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:19:34;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:20:06;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:20:36;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:21:09;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:21:40;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:22:10;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:22:41;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:23:12;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:23:44;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:24:17;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:24:47;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:25:18;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:25:49;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:26:20;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:26:51;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:27:22;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:27:53;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:28:24;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:28:54;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:29:25;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:29:56;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:30:27;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:30:58;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:31:36;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:32:07;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:32:38;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:33:09;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:33:41;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:34:16;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:34:47;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:35:17;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:35:48;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:36:19;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:36:49;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:37:20;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:37:51;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:38:22;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:38:52;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:39:23;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:39:54;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:40:24;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:40:57;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:41:28;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:41:59;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:42:30;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:43:01;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:43:31;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:44:02;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:44:33;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:45:04;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:45:35;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:46:05;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:46:36;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:47:07;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:47:37;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:48:08;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:48:39;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:49:10;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:49:41;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:50:12;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:50:42;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:51:25;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:51:56;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:52:27;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:52:58;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:53:28;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:53:59;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:54:30;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:55:00;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:55:31;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:56:02;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:56:32;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:57:03;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:57:34;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:58:05;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:58:35;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:59:06;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T00:59:37;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:00:08;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:00:39;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:01:11;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:01:42;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:02:13;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:02:43;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:03:15;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:03:47;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:04:17;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:04:48;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:05:19;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:05:50;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:06:21;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:06:52;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:07:22;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:07:53;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:08:24;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:08:54;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:09:25;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:09:56;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:10:27;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:11:05;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:11:36;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:12:06;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:12:37;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:13:08;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:13:39;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:14:10;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:14:41;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:15:11;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:15:42;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:16:18;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:16:49;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:17:20;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:17:52;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:18:23;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:18:56;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:19:27;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:19:58;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:20:28;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:20:59;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:21:30;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:22:01;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:22:31;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:23:02;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:23:34;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:24:04;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:24:35;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:25:07;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:25:38;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:26:08;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:26:39;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:27:10;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:27:40;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:28:11;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:28:42;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:29:13;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:29:43;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:30:15;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:30:45;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:31:19;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:31:50;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:32:20;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:32:51;11.30;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:33:23;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:33:54;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:34:25;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:34:55;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:35:26;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:35:57;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:36:28;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:36:59;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:37:30;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:38:00;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:38:34;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:39:05;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:39:36;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:40:07;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:40:38;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:41:11;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:41:42;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:42:13;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:42:55;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:43:26;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:44:17;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:46:04;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:46:34;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:47:05;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:47:36;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:48:08;11.20;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:48:59;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:49:31;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:50:03;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:50:37;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:51:19;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:52:04;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:52:35;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:53:09;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:53:44;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:54:23;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:54:54;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:55:25;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:55:57;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:56:31;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:57:05;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:57:37;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:58:12;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:58:49;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:59:26;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T01:59:57;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:00:28;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:00:59;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:01:29;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:02:37;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:03:30;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:04:05;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:04:38;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:05:09;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:05:41;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:06:14;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:06:47;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:07:20;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:07:51;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:08:23;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:08:55;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:09:27;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:10:01;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:10:32;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:11:03;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:11:35;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:12:06;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:12:37;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:13:10;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:13:41;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:14:12;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:14:44;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:15:16;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:15:48;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:16:18;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:16:50;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:17:21;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:17:52;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:18:23;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:18:53;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:19:25;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:20:00;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:20:34;11.10;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:21:08;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:21:39;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:22:10;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:22:40;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:24:07;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:24:38;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:25:08;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:25:40;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:26:12;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:26:47;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:27:18;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:27:49;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:28:19;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:28:50;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:29:22;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:29:53;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:30:24;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:30:55;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:31:25;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:31:56;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:32:27;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:32:58;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:33:29;11.00;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:34:00;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:34:30;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:35:01;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:35:32;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:36:03;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:36:33;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:37:04;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:37:35;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:38:06;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:38:37;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:39:08;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:39:39;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:40:10;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:40:40;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:41:11;10.90;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:41:42;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:42:13;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:42:43;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:43:16;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:43:47;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:44:18;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:44:49;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:45:20;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:45:51;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:46:22;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:46:52;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:47:23;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:47:54;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:48:25;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:48:55;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:49:26;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:49:57;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:50:27;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:50:58;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:51:29;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:51:59;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:52:30;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:53:01;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:53:32;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:54:02;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:54:33;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:55:04;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:55:35;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:56:06;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:56:37;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:57:07;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:57:38;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:58:09;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:58:40;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:59:10;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T02:59:41;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:00:12;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:00:42;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:01:13;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:01:44;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:02:14;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:02:45;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:03:16;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:03:47;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:04:18;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:04:48;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:05:19;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:05:50;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:06:20;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:06:51;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:07:22;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:07:57;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:08:28;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:08:59;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:09:30;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:10:01;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:10:31;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:11:02;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:11:33;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:12:03;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:12:34;10.80;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:13:05;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:13:35;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:14:06;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:14:37;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:15:08;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:15:39;10.70;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:16:09;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:16:40;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:17:11;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:17:41;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:18:12;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:18:43;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:19:14;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:19:44;10.60;99.90
34153;DHT22;20426;48.372;10.888;2022-11-10T03:20:15;10.60;99.90