sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2023-03-23T00:01:21;100394.41;;;6.62;84.65
58769;BME280;44536;47.474;19.056;2023-03-23T00:04:23;100393.72;;;6.59;85.46
58769;BME280;44536;47.474;19.056;2023-03-23T00:07:26;100392.31;;;6.53;86.20
58769;BME280;44536;47.474;19.056;2023-03-23T00:10:29;100391.22;;;6.42;86.28
58769;BME280;44536;47.474;19.056;2023-03-23T00:13:33;100390.06;;;6.31;87.16
58769;BME280;44536;47.474;19.056;2023-03-23T00:16:35;100394.56;;;6.29;87.44
58769;BME280;44536;47.474;19.056;2023-03-23T00:19:38;100386.50;;;6.32;87.09
58769;BME280;44536;47.474;19.056;2023-03-23T00:22:46;100392.19;;;6.25;87.83
58769;BME280;44536;47.474;19.056;2023-03-23T00:25:53;100380.81;;;6.24;87.90
58769;BME280;44536;47.474;19.056;2023-03-23T00:28:57;100385.53;;;6.19;88.14
58769;BME280;44536;47.474;19.056;2023-03-23T00:32:01;100387.13;;;6.22;87.46
58769;BME280;44536;47.474;19.056;2023-03-23T00:35:07;100387.88;;;6.24;87.23
58769;BME280;44536;47.474;19.056;2023-03-23T00:38:09;100378.75;;;6.15;87.35
58769;BME280;44536;47.474;19.056;2023-03-23T00:41:10;100378.81;;;6.14;88.48
58769;BME280;44536;47.474;19.056;2023-03-23T00:44:13;100374.59;;;6.11;88.36
58769;BME280;44536;47.474;19.056;2023-03-23T00:47:24;100374.59;;;6.11;88.20
58769;BME280;44536;47.474;19.056;2023-03-23T00:50:25;100371.19;;;6.09;88.53
58769;BME280;44536;47.474;19.056;2023-03-23T00:53:27;100373.16;;;6.06;88.80
58769;BME280;44536;47.474;19.056;2023-03-23T00:56:28;100365.59;;;6.00;88.62
58769;BME280;44536;47.474;19.056;2023-03-23T00:59:30;100363.22;;;5.95;89.24
58769;BME280;44536;47.474;19.056;2023-03-23T01:02:31;100363.06;;;5.98;88.25
58769;BME280;44536;47.474;19.056;2023-03-23T01:05:37;100361.78;;;5.89;89.10
58769;BME280;44536;47.474;19.056;2023-03-23T01:08:40;100353.56;;;5.95;88.66
58769;BME280;44536;47.474;19.056;2023-03-23T01:11:47;100353.72;;;5.92;88.67
58769;BME280;44536;47.474;19.056;2023-03-23T01:14:48;100352.25;;;5.87;89.21
58769;BME280;44536;47.474;19.056;2023-03-23T01:17:49;100354.47;;;5.79;89.14
58769;BME280;44536;47.474;19.056;2023-03-23T01:20:51;100355.41;;;5.78;89.08
58769;BME280;44536;47.474;19.056;2023-03-23T01:23:52;100358.44;;;5.86;88.75
58769;BME280;44536;47.474;19.056;2023-03-23T01:26:53;100358.19;;;5.75;90.24
58769;BME280;44536;47.474;19.056;2023-03-23T01:29:55;100350.09;;;5.63;90.33
58769;BME280;44536;47.474;19.056;2023-03-23T01:32:56;100349.25;;;5.63;90.98
58769;BME280;44536;47.474;19.056;2023-03-23T01:36:02;100348.13;;;5.67;90.27
58769;BME280;44536;47.474;19.056;2023-03-23T01:39:05;100348.81;;;5.71;90.20
58769;BME280;44536;47.474;19.056;2023-03-23T01:42:10;100347.28;;;5.67;90.06
58769;BME280;44536;47.474;19.056;2023-03-23T01:48:32;100350.44;;;5.57;90.82
58769;BME280;44536;47.474;19.056;2023-03-23T01:51:56;100339.41;;;5.67;90.40
58769;BME280;44536;47.474;19.056;2023-03-23T01:54:58;100336.50;;;5.71;89.61
58769;BME280;44536;47.474;19.056;2023-03-23T01:58:00;100341.34;;;5.63;89.49
58769;BME280;44536;47.474;19.056;2023-03-23T02:01:04;100342.63;;;5.56;90.56
58769;BME280;44536;47.474;19.056;2023-03-23T02:04:07;100343.03;;;5.48;91.49
58769;BME280;44536;47.474;19.056;2023-03-23T02:07:12;100335.75;;;5.38;91.51
58769;BME280;44536;47.474;19.056;2023-03-23T02:10:14;100336.50;;;5.40;91.30
58769;BME280;44536;47.474;19.056;2023-03-23T02:13:16;100342.63;;;5.40;91.44
58769;BME280;44536;47.474;19.056;2023-03-23T02:26:58;100351.56;;;5.20;91.41
58769;BME280;44536;47.474;19.056;2023-03-23T02:33:48;100349.22;;;5.16;91.83
58769;BME280;44536;47.474;19.056;2023-03-23T02:37:01;100346.84;;;5.11;92.27
58769;BME280;44536;47.474;19.056;2023-03-23T02:40:12;100354.03;;;5.08;92.52
58769;BME280;44536;47.474;19.056;2023-03-23T02:43:21;100348.78;;;5.08;92.57
58769;BME280;44536;47.474;19.056;2023-03-23T02:46:25;100355.75;;;5.09;93.37
58769;BME280;44536;47.474;19.056;2023-03-23T02:49:29;100355.13;;;5.04;93.28
58769;BME280;44536;47.474;19.056;2023-03-23T02:52:34;100357.59;;;5.07;93.50
58769;BME280;44536;47.474;19.056;2023-03-23T02:55:39;100354.44;;;5.00;93.50
58769;BME280;44536;47.474;19.056;2023-03-23T02:58:43;100357.41;;;4.94;93.90
58769;BME280;44536;47.474;19.056;2023-03-23T03:01:48;100346.34;;;4.87;93.71
58769;BME280;44536;47.474;19.056;2023-03-23T03:08:47;100369.84;;;4.90;94.78
58769;BME280;44536;47.474;19.056;2023-03-23T03:11:57;100355.53;;;4.96;94.48
58769;BME280;44536;47.474;19.056;2023-03-23T03:15:08;100360.03;;;4.94;94.38
58769;BME280;44536;47.474;19.056;2023-03-23T03:18:17;100354.78;;;4.94;94.42
58769;BME280;44536;47.474;19.056;2023-03-23T03:21:27;100365.34;;;4.92;94.52
58769;BME280;44536;47.474;19.056;2023-03-23T03:24:30;100360.25;;;4.89;94.53
58769;BME280;44536;47.474;19.056;2023-03-23T03:27:32;100364.75;;;4.87;94.94
58769;BME280;44536;47.474;19.056;2023-03-23T03:30:36;100366.44;;;4.88;94.78
58769;BME280;44536;47.474;19.056;2023-03-23T03:33:39;100370.09;;;4.86;95.18
58769;BME280;44536;47.474;19.056;2023-03-23T03:36:41;100365.84;;;4.83;95.30
58769;BME280;44536;47.474;19.056;2023-03-23T03:39:42;100367.44;;;4.86;95.00
58769;BME280;44536;47.474;19.056;2023-03-23T03:42:45;100372.87;;;4.83;95.18
58769;BME280;44536;47.474;19.056;2023-03-23T03:45:46;100375.66;;;4.80;95.04
58769;BME280;44536;47.474;19.056;2023-03-23T03:48:48;100379.22;;;4.79;95.05
58769;BME280;44536;47.474;19.056;2023-03-23T03:51:54;100371.16;;;4.82;94.70
58769;BME280;44536;47.474;19.056;2023-03-23T03:54:56;100378.50;;;4.75;95.26
58769;BME280;44536;47.474;19.056;2023-03-23T03:57:57;100379.53;;;4.73;95.23
58769;BME280;44536;47.474;19.056;2023-03-23T04:01:00;100384.84;;;4.71;95.45
58769;BME280;44536;47.474;19.056;2023-03-23T04:04:03;100381.16;;;4.75;95.35
58769;BME280;44536;47.474;19.056;2023-03-23T04:07:05;100383.22;;;4.69;95.71
58769;BME280;44536;47.474;19.056;2023-03-23T04:10:08;100384.34;;;4.64;95.95
58769;BME280;44536;47.474;19.056;2023-03-23T04:13:10;100388.06;;;4.60;95.47
58769;BME280;44536;47.474;19.056;2023-03-23T04:16:14;100382.72;;;4.62;95.48
58769;BME280;44536;47.474;19.056;2023-03-23T04:19:18;100391.62;;;4.59;95.88
58769;BME280;44536;47.474;19.056;2023-03-23T04:22:19;100388.22;;;4.57;95.83
58769;BME280;44536;47.474;19.056;2023-03-23T04:25:21;100390.91;;;4.56;96.02
58769;BME280;44536;47.474;19.056;2023-03-23T04:28:24;100396.78;;;4.61;95.92
58769;BME280;44536;47.474;19.056;2023-03-23T04:31:27;100387.22;;;4.60;96.35
58769;BME280;44536;47.474;19.056;2023-03-23T04:34:29;100389.75;;;4.61;96.77
58769;BME280;44536;47.474;19.056;2023-03-23T04:37:33;100396.22;;;4.72;96.72
58769;BME280;44536;47.474;19.056;2023-03-23T04:40:36;100386.72;;;4.69;96.56
58769;BME280;44536;47.474;19.056;2023-03-23T04:43:38;100396.37;;;4.69;96.56
58769;BME280;44536;47.474;19.056;2023-03-23T04:46:44;100391.03;;;4.70;95.87
58769;BME280;44536;47.474;19.056;2023-03-23T04:49:51;100395.06;;;4.77;95.73
58769;BME280;44536;47.474;19.056;2023-03-23T04:52:53;100396.06;;;4.75;95.63
58769;BME280;44536;47.474;19.056;2023-03-23T04:55:58;100396.81;;;4.94;94.53
58769;BME280;44536;47.474;19.056;2023-03-23T04:59:03;100386.47;;;4.91;94.50
58769;BME280;44536;47.474;19.056;2023-03-23T05:02:07;100391.41;;;4.97;94.52
58769;BME280;44536;47.474;19.056;2023-03-23T05:05:11;100389.63;;;4.97;93.80
58769;BME280;44536;47.474;19.056;2023-03-23T05:08:13;100396.09;;;5.08;93.08
58769;BME280;44536;47.474;19.056;2023-03-23T05:11:15;100391.84;;;5.21;92.90
58769;BME280;44536;47.474;19.056;2023-03-23T05:14:16;100390.28;;;5.34;93.08
58769;BME280;44536;47.474;19.056;2023-03-23T05:17:19;100398.53;;;5.44;91.52
58769;BME280;44536;47.474;19.056;2023-03-23T05:20:21;100399.81;;;5.52;90.74
58769;BME280;44536;47.474;19.056;2023-03-23T05:23:23;100406.06;;;5.81;89.30
58769;BME280;44536;47.474;19.056;2023-03-23T05:26:28;100407.78;;;6.14;88.62
58769;BME280;44536;47.474;19.056;2023-03-23T05:29:31;100408.53;;;6.46;87.42
58769;BME280;44536;47.474;19.056;2023-03-23T05:32:32;100411.38;;;6.73;84.84
58769;BME280;44536;47.474;19.056;2023-03-23T05:35:35;100409.87;;;6.97;83.60
58769;BME280;44536;47.474;19.056;2023-03-23T05:38:36;100404.41;;;7.57;80.17
58769;BME280;44536;47.474;19.056;2023-03-23T05:41:40;100403.19;;;8.16;76.61
58769;BME280;44536;47.474;19.056;2023-03-23T05:44:41;100388.44;;;9.04;73.00
58769;BME280;44536;47.474;19.056;2023-03-23T05:47:45;100382.63;;;9.98;68.91
58769;BME280;44536;47.474;19.056;2023-03-23T05:50:48;100386.28;;;10.55;65.77
58769;BME280;44536;47.474;19.056;2023-03-23T05:53:49;100381.34;;;11.96;61.32
58769;BME280;44536;47.474;19.056;2023-03-23T05:56:51;100385.09;;;14.29;54.21
58769;BME280;44536;47.474;19.056;2023-03-23T05:59:54;100376.69;;;15.56;48.95
58769;BME280;44536;47.474;19.056;2023-03-23T06:02:57;100373.50;;;16.15;47.49
58769;BME280;44536;47.474;19.056;2023-03-23T06:06:02;100378.97;;;17.37;44.63
58769;BME280;44536;47.474;19.056;2023-03-23T06:09:05;100380.81;;;18.85;40.09
58769;BME280;44536;47.474;19.056;2023-03-23T06:12:09;100373.19;;;20.76;35.36
58769;BME280;44536;47.474;19.056;2023-03-23T06:15:11;100381.94;;;20.02;35.70
58769;BME280;44536;47.474;19.056;2023-03-23T06:18:15;100390.09;;;19.38;36.75
58769;BME280;44536;47.474;19.056;2023-03-23T06:21:16;100395.97;;;21.92;33.40
58769;BME280;44536;47.474;19.056;2023-03-23T06:24:20;100391.56;;;24.35;29.12
58769;BME280;44536;47.474;19.056;2023-03-23T06:27:23;100386.91;;;23.62;28.81
58769;BME280;44536;47.474;19.056;2023-03-23T06:30:25;100377.81;;;22.15;31.17
58769;BME280;44536;47.474;19.056;2023-03-23T06:33:28;100375.41;;;21.25;32.25
58769;BME280;44536;47.474;19.056;2023-03-23T06:36:32;100382.87;;;22.89;29.93
58769;BME280;44536;47.474;19.056;2023-03-23T06:39:34;100376.97;;;23.06;29.22
58769;BME280;44536;47.474;19.056;2023-03-23T06:42:37;100379.31;;;21.88;30.81
58769;BME280;44536;47.474;19.056;2023-03-23T06:45:40;100389.34;;;22.24;30.26
58769;BME280;44536;47.474;19.056;2023-03-23T06:48:42;100392.72;;;23.24;29.20
58769;BME280;44536;47.474;19.056;2023-03-23T06:51:44;100390.63;;;24.08;27.76
58769;BME280;44536;47.474;19.056;2023-03-23T06:54:46;100395.84;;;23.28;28.37
58769;BME280;44536;47.474;19.056;2023-03-23T06:57:48;100393.66;;;23.10;29.11
58769;BME280;44536;47.474;19.056;2023-03-23T07:00:58;100389.91;;;23.11;29.22
58769;BME280;44536;47.474;19.056;2023-03-23T07:04:02;100386.72;;;20.68;32.05
58769;BME280;44536;47.474;19.056;2023-03-23T07:07:07;100392.22;;;18.79;35.58
58769;BME280;44536;47.474;19.056;2023-03-23T07:10:09;100397.09;;;18.84;36.17
58769;BME280;44536;47.474;19.056;2023-03-23T07:13:12;100394.88;;;18.31;36.92
58769;BME280;44536;47.474;19.056;2023-03-23T07:16:16;100399.91;;;17.07;39.54
58769;BME280;44536;47.474;19.056;2023-03-23T07:19:19;100402.91;;;18.31;37.86
58769;BME280;44536;47.474;19.056;2023-03-23T07:22:20;100398.81;;;19.48;36.25
58769;BME280;44536;47.474;19.056;2023-03-23T07:25:24;100403.34;;;20.26;34.19
58769;BME280;44536;47.474;19.056;2023-03-23T07:28:25;100409.84;;;18.49;36.85
58769;BME280;44536;47.474;19.056;2023-03-23T07:31:28;100409.16;;;15.61;43.47
58769;BME280;44536;47.474;19.056;2023-03-23T07:34:29;100414.72;;;14.84;45.49
58769;BME280;44536;47.474;19.056;2023-03-23T07:37:32;100410.41;;;13.75;48.53
58769;BME280;44536;47.474;19.056;2023-03-23T07:40:33;100412.50;;;13.72;49.11
58769;BME280;44536;47.474;19.056;2023-03-23T07:43:37;100418.62;;;14.12;48.33
58769;BME280;44536;47.474;19.056;2023-03-23T07:46:40;100418.75;;;13.51;49.83
58769;BME280;44536;47.474;19.056;2023-03-23T07:49:43;100423.78;;;14.04;49.21
58769;BME280;44536;47.474;19.056;2023-03-23T07:52:46;100422.16;;;14.22;48.65
58769;BME280;44536;47.474;19.056;2023-03-23T07:55:48;100426.81;;;14.59;48.31
58769;BME280;44536;47.474;19.056;2023-03-23T07:58:50;100424.41;;;13.68;49.63
58769;BME280;44536;47.474;19.056;2023-03-23T08:01:53;100427.84;;;13.89;50.26
58769;BME280;44536;47.474;19.056;2023-03-23T08:04:56;100430.16;;;14.22;49.03
58769;BME280;44536;47.474;19.056;2023-03-23T08:07:58;100434.31;;;14.06;48.93
58769;BME280;44536;47.474;19.056;2023-03-23T08:11:01;100431.97;;;14.03;49.54
58769;BME280;44536;47.474;19.056;2023-03-23T08:14:05;100430.09;;;13.23;51.52
58769;BME280;44536;47.474;19.056;2023-03-23T08:17:08;100420.47;;;13.32;51.60
58769;BME280;44536;47.474;19.056;2023-03-23T08:20:11;100428.62;;;13.70;50.62
58769;BME280;44536;47.474;19.056;2023-03-23T08:23:18;100417.34;;;13.47;51.35
58769;BME280;44536;47.474;19.056;2023-03-23T08:26:20;100423.81;;;13.64;51.36
58769;BME280;44536;47.474;19.056;2023-03-23T08:29:22;100430.78;;;13.55;51.15
58769;BME280;44536;47.474;19.056;2023-03-23T08:32:25;100439.09;;;14.02;50.53
58769;BME280;44536;47.474;19.056;2023-03-23T08:35:27;100434.38;;;14.35;49.39
58769;BME280;44536;47.474;19.056;2023-03-23T08:38:30;100439.34;;;14.49;48.24
58769;BME280;44536;47.474;19.056;2023-03-23T08:41:33;100433.56;;;14.44;47.96
58769;BME280;44536;47.474;19.056;2023-03-23T08:44:34;100430.78;;;14.45;47.84
58769;BME280;44536;47.474;19.056;2023-03-23T08:47:37;100434.13;;;14.57;48.15
58769;BME280;44536;47.474;19.056;2023-03-23T08:50:40;100440.56;;;14.64;47.82
58769;BME280;44536;47.474;19.056;2023-03-23T08:53:43;100437.06;;;14.73;47.64
58769;BME280;44536;47.474;19.056;2023-03-23T08:56:45;100431.72;;;14.83;47.52
58769;BME280;44536;47.474;19.056;2023-03-23T08:59:47;100432.19;;;15.25;47.09
58769;BME280;44536;47.474;19.056;2023-03-23T09:02:52;100427.66;;;15.45;46.06
58769;BME280;44536;47.474;19.056;2023-03-23T09:05:58;100431.88;;;15.38;46.06
58769;BME280;44536;47.474;19.056;2023-03-23T09:09:00;100423.50;;;15.60;46.16
58769;BME280;44536;47.474;19.056;2023-03-23T09:12:03;100428.81;;;15.70;45.43
58769;BME280;44536;47.474;19.056;2023-03-23T09:15:06;100422.53;;;15.88;45.21
58769;BME280;44536;47.474;19.056;2023-03-23T09:18:11;100420.56;;;15.91;44.83
58769;BME280;44536;47.474;19.056;2023-03-23T09:21:13;100420.13;;;16.13;44.58
58769;BME280;44536;47.474;19.056;2023-03-23T09:24:15;100409.59;;;16.47;44.02
58769;BME280;44536;47.474;19.056;2023-03-23T09:27:16;100413.13;;;16.65;43.65
58769;BME280;44536;47.474;19.056;2023-03-23T09:30:18;100415.12;;;16.63;43.50
58769;BME280;44536;47.474;19.056;2023-03-23T09:33:20;100410.13;;;16.68;44.06
58769;BME280;44536;47.474;19.056;2023-03-23T09:36:21;100405.94;;;16.66;43.18
58769;BME280;44536;47.474;19.056;2023-03-23T09:39:23;100408.00;;;16.54;44.32
58769;BME280;44536;47.474;19.056;2023-03-23T09:49:43;100401.12;;;17.81;42.18
58769;BME280;44536;47.474;19.056;2023-03-23T09:56:12;100385.00;;;18.96;39.82
58769;BME280;44536;47.474;19.056;2023-03-23T10:02:38;100387.28;;;21.16;35.39
58769;BME280;44536;47.474;19.056;2023-03-23T10:05:51;100384.25;;;20.96;35.31
58769;BME280;44536;47.474;19.056;2023-03-23T10:08:55;100379.28;;;21.52;34.79
58769;BME280;44536;47.474;19.056;2023-03-23T10:12:26;100388.47;;;21.13;35.14
58769;BME280;44536;47.474;19.056;2023-03-23T10:15:36;100374.09;;;21.36;34.68
58769;BME280;44536;47.474;19.056;2023-03-23T10:19:08;100369.06;;;21.62;33.98
58769;BME280;44536;47.474;19.056;2023-03-23T10:22:12;100368.12;;;21.40;34.41
58769;BME280;44536;47.474;19.056;2023-03-23T10:25:29;100355.28;;;21.42;34.47
58769;BME280;44536;47.474;19.056;2023-03-23T10:28:41;100351.19;;;21.02;34.73
58769;BME280;44536;47.474;19.056;2023-03-23T10:31:47;100346.06;;;21.07;34.43
58769;BME280;44536;47.474;19.056;2023-03-23T10:34:55;100333.94;;;21.26;33.91
58769;BME280;44536;47.474;19.056;2023-03-23T10:38:01;100336.47;;;20.90;34.79
58769;BME280;44536;47.474;19.056;2023-03-23T10:41:18;100333.50;;;20.85;34.60
58769;BME280;44536;47.474;19.056;2023-03-23T10:44:22;100328.41;;;21.34;34.20
58769;BME280;44536;47.474;19.056;2023-03-23T10:47:24;100337.62;;;20.58;35.19
58769;BME280;44536;47.474;19.056;2023-03-23T10:50:29;100323.72;;;20.84;35.04
58769;BME280;44536;47.474;19.056;2023-03-23T10:53:37;100322.19;;;21.19;34.32
58769;BME280;44536;47.474;19.056;2023-03-23T10:56:44;100316.50;;;21.14;34.54
58769;BME280;44536;47.474;19.056;2023-03-23T10:59:45;100314.53;;;21.52;34.68
58769;BME280;44536;47.474;19.056;2023-03-23T11:03:02;100314.09;;;21.48;34.11
58769;BME280;44536;47.474;19.056;2023-03-23T11:06:28;100321.16;;;21.35;33.67
58769;BME280;44536;47.474;19.056;2023-03-23T11:09:37;100334.63;;;20.91;33.95
58769;BME280;44536;47.474;19.056;2023-03-23T11:12:38;100324.50;;;21.07;34.21
58769;BME280;44536;47.474;19.056;2023-03-23T11:15:45;100314.50;;;21.31;33.40
58769;BME280;44536;47.474;19.056;2023-03-23T11:18:47;100313.62;;;21.15;32.72
58769;BME280;44536;47.474;19.056;2023-03-23T11:21:51;100297.53;;;20.78;33.62
58769;BME280;44536;47.474;19.056;2023-03-23T11:24:56;100298.84;;;21.11;32.95
58769;BME280;44536;47.474;19.056;2023-03-23T11:28:01;100291.13;;;21.38;32.40
58769;BME280;44536;47.474;19.056;2023-03-23T11:31:05;100288.56;;;21.87;31.93
58769;BME280;44536;47.474;19.056;2023-03-23T11:37:24;100292.66;;;21.26;31.85
58769;BME280;44536;47.474;19.056;2023-03-23T11:40:29;100302.25;;;21.86;32.47
58769;BME280;44536;47.474;19.056;2023-03-23T11:43:34;100290.63;;;21.64;32.65
58769;BME280;44536;47.474;19.056;2023-03-23T11:56:24;100285.97;;;20.32;33.90
58769;BME280;44536;47.474;19.056;2023-03-23T12:06:13;100278.03;;;21.20;32.57
58769;BME280;44536;47.474;19.056;2023-03-23T12:12:54;100274.63;;;24.38;28.03
58769;BME280;44536;47.474;19.056;2023-03-23T12:22:55;100251.72;;;27.67;23.97
58769;BME280;44536;47.474;19.056;2023-03-23T12:26:25;100237.31;;;27.49;23.89
58769;BME280;44536;47.474;19.056;2023-03-23T12:29:54;100233.28;;;28.23;23.17
58769;BME280;44536;47.474;19.056;2023-03-23T12:33:15;100234.13;;;27.52;23.36
58769;BME280;44536;47.474;19.056;2023-03-23T12:39:58;100223.72;;;29.30;22.32
58769;BME280;44536;47.474;19.056;2023-03-23T12:53:00;100217.31;;;27.55;23.59
58769;BME280;44536;47.474;19.056;2023-03-23T12:56:09;100215.56;;;26.94;24.44
58769;BME280;44536;47.474;19.056;2023-03-23T12:59:42;100207.88;;;26.23;24.82
58769;BME280;44536;47.474;19.056;2023-03-23T13:02:57;100206.59;;;26.32;24.93
58769;BME280;44536;47.474;19.056;2023-03-23T13:09:52;100206.66;;;25.94;25.15
58769;BME280;44536;47.474;19.056;2023-03-23T13:12:57;100204.00;;;27.17;23.98
58769;BME280;44536;47.474;19.056;2023-03-23T13:16:15;100209.38;;;26.19;25.13
58769;BME280;44536;47.474;19.056;2023-03-23T13:19:34;100203.41;;;25.47;25.49
58769;BME280;44536;47.474;19.056;2023-03-23T13:22:43;100199.56;;;25.17;26.06
58769;BME280;44536;47.474;19.056;2023-03-23T13:29:11;100196.25;;;25.15;26.49
58769;BME280;44536;47.474;19.056;2023-03-23T13:32:17;100189.13;;;24.49;27.25
58769;BME280;44536;47.474;19.056;2023-03-23T13:35:19;100185.56;;;25.20;26.44
58769;BME280;44536;47.474;19.056;2023-03-23T13:38:26;100182.87;;;24.02;27.77
58769;BME280;44536;47.474;19.056;2023-03-23T13:41:32;100188.75;;;24.26;27.53
58769;BME280;44536;47.474;19.056;2023-03-23T13:45:05;100183.75;;;25.07;26.74
58769;BME280;44536;47.474;19.056;2023-03-23T13:48:19;100188.22;;;25.71;25.84
58769;BME280;44536;47.474;19.056;2023-03-23T13:51:32;100190.34;;;24.53;27.45
58769;BME280;44536;47.474;19.056;2023-03-23T13:57:50;100176.00;;;24.20;27.81
58769;BME280;44536;47.474;19.056;2023-03-23T14:01:30;100168.63;;;23.34;28.93
58769;BME280;44536;47.474;19.056;2023-03-23T14:04:33;100171.34;;;22.80;30.15
58769;BME280;44536;47.474;19.056;2023-03-23T14:07:57;100174.72;;;22.26;30.69
58769;BME280;44536;47.474;19.056;2023-03-23T14:11:09;100169.03;;;22.15;31.45
58769;BME280;44536;47.474;19.056;2023-03-23T14:14:20;100170.69;;;21.94;31.62
58769;BME280;44536;47.474;19.056;2023-03-23T14:17:39;100167.78;;;21.68;31.85
58769;BME280;44536;47.474;19.056;2023-03-23T14:20:42;100157.69;;;21.55;32.27
58769;BME280;44536;47.474;19.056;2023-03-23T14:23:47;100154.84;;;21.63;32.49
58769;BME280;44536;47.474;19.056;2023-03-23T14:26:48;100161.22;;;21.56;32.49
58769;BME280;44536;47.474;19.056;2023-03-23T14:30:02;100151.50;;;21.40;32.48
58769;BME280;44536;47.474;19.056;2023-03-23T14:33:10;100154.53;;;21.15;32.87
58769;BME280;44536;47.474;19.056;2023-03-23T14:36:19;100145.34;;;21.10;33.46
58769;BME280;44536;47.474;19.056;2023-03-23T14:39:24;100154.56;;;21.01;33.76
58769;BME280;44536;47.474;19.056;2023-03-23T14:42:31;100159.78;;;21.02;35.46
58769;BME280;44536;47.474;19.056;2023-03-23T14:45:32;100154.31;;;20.96;33.83
58769;BME280;44536;47.474;19.056;2023-03-23T14:48:35;100152.09;;;20.85;33.93
58769;BME280;44536;47.474;19.056;2023-03-23T14:51:36;100154.12;;;20.97;34.00
58769;BME280;44536;47.474;19.056;2023-03-23T14:54:38;100146.56;;;21.07;37.37
58769;BME280;44536;47.474;19.056;2023-03-23T14:57:43;100152.25;;;20.98;34.24
58769;BME280;44536;47.474;19.056;2023-03-23T15:01:14;100146.50;;;20.86;34.26
58769;BME280;44536;47.474;19.056;2023-03-23T15:04:20;100153.63;;;20.72;34.57
58769;BME280;44536;47.474;19.056;2023-03-23T15:07:26;100149.25;;;20.71;34.37
58769;BME280;44536;47.474;19.056;2023-03-23T15:10:29;100141.81;;;20.73;34.61
58769;BME280;44536;47.474;19.056;2023-03-23T15:13:32;100146.75;;;20.70;34.33
58769;BME280;44536;47.474;19.056;2023-03-23T15:16:34;100142.22;;;20.92;33.99
58769;BME280;44536;47.474;19.056;2023-03-23T15:19:37;100134.09;;;20.70;34.24
58769;BME280;44536;47.474;19.056;2023-03-23T15:22:45;100142.28;;;20.77;34.79
58769;BME280;44536;47.474;19.056;2023-03-23T15:25:50;100152.41;;;20.60;34.54
58769;BME280;44536;47.474;19.056;2023-03-23T15:32:10;100143.38;;;20.24;35.09
58769;BME280;44536;47.474;19.056;2023-03-23T15:35:15;100143.78;;;19.98;35.43
58769;BME280;44536;47.474;19.056;2023-03-23T15:38:38;100144.03;;;19.88;35.65
58769;BME280;44536;47.474;19.056;2023-03-23T15:41:50;100142.72;;;19.84;35.93
58769;BME280;44536;47.474;19.056;2023-03-23T15:48:22;100138.47;;;19.90;36.13
58769;BME280;44536;47.474;19.056;2023-03-23T15:51:26;100138.72;;;19.80;36.23
58769;BME280;44536;47.474;19.056;2023-03-23T15:54:30;100146.59;;;19.67;36.35
58769;BME280;44536;47.474;19.056;2023-03-23T15:57:33;100143.59;;;19.62;36.50
58769;BME280;44536;47.474;19.056;2023-03-23T16:00:35;100145.06;;;19.41;36.75
58769;BME280;44536;47.474;19.056;2023-03-23T16:07:07;100147.97;;;19.09;37.76
58769;BME280;44536;47.474;19.056;2023-03-23T16:10:17;100148.25;;;18.83;38.12
58769;BME280;44536;47.474;19.056;2023-03-23T16:13:20;100145.00;;;18.65;38.53
58769;BME280;44536;47.474;19.056;2023-03-23T16:16:26;100150.22;;;18.50;39.11
58769;BME280;44536;47.474;19.056;2023-03-23T16:19:28;100151.94;;;18.35;39.57
58769;BME280;44536;47.474;19.056;2023-03-23T16:22:31;100156.31;;;18.28;39.58
58769;BME280;44536;47.474;19.056;2023-03-23T16:25:33;100158.87;;;18.13;40.18
58769;BME280;44536;47.474;19.056;2023-03-23T16:28:36;100150.50;;;18.08;40.38
58769;BME280;44536;47.474;19.056;2023-03-23T16:31:38;100149.34;;;18.02;40.67
58769;BME280;44536;47.474;19.056;2023-03-23T16:34:41;100144.16;;;17.84;41.12
58769;BME280;44536;47.474;19.056;2023-03-23T16:37:47;100151.84;;;17.71;41.53
58769;BME280;44536;47.474;19.056;2023-03-23T16:40:50;100155.87;;;17.59;41.68
58769;BME280;44536;47.474;19.056;2023-03-23T16:43:52;100160.53;;;17.41;42.34
58769;BME280;44536;47.474;19.056;2023-03-23T16:46:55;100164.34;;;17.22;42.82
58769;BME280;44536;47.474;19.056;2023-03-23T16:49:57;100168.03;;;17.13;43.02
58769;BME280;44536;47.474;19.056;2023-03-23T16:53:00;100161.31;;;17.09;43.40
58769;BME280;44536;47.474;19.056;2023-03-23T16:56:03;100162.47;;;17.06;43.47
58769;BME280;44536;47.474;19.056;2023-03-23T16:59:06;100162.94;;;16.94;43.90
58769;BME280;44536;47.474;19.056;2023-03-23T17:02:10;100164.19;;;16.73;44.41
58769;BME280;44536;47.474;19.056;2023-03-23T17:05:13;100170.50;;;16.64;44.89
58769;BME280;44536;47.474;19.056;2023-03-23T17:08:18;100169.78;;;16.54;45.36
58769;BME280;44536;47.474;19.056;2023-03-23T17:11:21;100167.72;;;16.48;45.66
58769;BME280;44536;47.474;19.056;2023-03-23T17:14:23;100167.31;;;16.35;46.12
58769;BME280;44536;47.474;19.056;2023-03-23T17:17:26;100175.06;;;16.20;46.73
58769;BME280;44536;47.474;19.056;2023-03-23T17:20:28;100181.03;;;16.06;47.43
58769;BME280;44536;47.474;19.056;2023-03-23T17:23:32;100176.13;;;16.01;47.52
58769;BME280;44536;47.474;19.056;2023-03-23T17:26:34;100179.06;;;15.90;48.02
58769;BME280;44536;47.474;19.056;2023-03-23T17:29:37;100184.25;;;15.74;49.04
58769;BME280;44536;47.474;19.056;2023-03-23T17:32:39;100177.97;;;15.57;48.99
58769;BME280;44536;47.474;19.056;2023-03-23T17:35:44;100179.28;;;15.43;49.33
58769;BME280;44536;47.474;19.056;2023-03-23T17:38:47;100186.06;;;15.38;49.76