sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39822;SDS011;25499;53.958;10.970;2022-11-20T07:15:27;2.17;;;1.58;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:17:53;2.42;;;1.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:20:18;2.03;;;1.83;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:22:43;2.05;;;1.85;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:25:09;3.03;;;2.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:27:37;1.90;;;1.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:30:08;2.00;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:32:54;2.03;;;1.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:35:25;4.65;;;2.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:37:51;2.55;;;1.83;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:40:20;2.60;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:42:51;2.53;;;1.73;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:45:25;3.43;;;1.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:47:57;1.90;;;1.58;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:51:09;2.45;;;2.05;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:53:53;4.20;;;2.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T07:59:44;3.97;;;3.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:02:12;3.72;;;2.95;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:04:39;6.43;;;3.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:13:56;3.80;;;3.03;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:16:58;4.27;;;3.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:22:51;2.67;;;2.35;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:25:39;2.42;;;1.98;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:28:07;3.03;;;1.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:30:38;2.15;;;1.83;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:33:07;2.40;;;2.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:35:36;1.90;;;1.77;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:38:06;1.80;;;1.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:43:44;2.58;;;2.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:46:10;2.45;;;2.25;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:48:36;2.58;;;2.17;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:51:15;2.25;;;2.05;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:53:42;2.67;;;2.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:56:08;5.97;;;2.72;;
39822;SDS011;25499;53.958;10.970;2022-11-20T08:58:35;3.30;;;2.45;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:01:06;4.13;;;2.67;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:03:32;4.95;;;2.88;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:18:55;2.58;;;2.13;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:21:22;2.63;;;2.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:23:52;4.60;;;3.13;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:26:21;4.13;;;3.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:28:47;3.42;;;2.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:31:18;3.30;;;2.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:33:48;3.47;;;2.78;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:36:13;4.97;;;3.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:38:39;3.72;;;3.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:41:06;4.60;;;3.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:43:50;4.45;;;3.65;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:46:42;3.72;;;3.22;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:51:58;2.95;;;2.72;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:54:27;3.65;;;3.33;;
39822;SDS011;25499;53.958;10.970;2022-11-20T09:56:58;5.95;;;3.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:02:01;4.10;;;3.25;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:04:31;4.35;;;3.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:09:34;3.92;;;3.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:14:52;4.28;;;3.33;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:23:07;3.92;;;3.47;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:31:36;3.38;;;2.38;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:34:06;2.30;;;1.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:36:51;2.20;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:39:24;1.40;;;1.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:41:56;4.40;;;2.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:44:25;1.98;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:47:15;2.63;;;1.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:49:46;3.70;;;2.25;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:52:19;9.45;;;5.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T10:58:16;7.47;;;4.18;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:01:04;2.58;;;1.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:03:52;1.73;;;1.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:06:32;3.90;;;3.38;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:09:21;5.05;;;4.07;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:11:55;2.00;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:14:20;10.35;;;6.78;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:16:56;42.50;;;19.85;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:19:22;7.57;;;4.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:21:53;3.00;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:24:25;3.20;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:29:21;3.47;;;2.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:31:46;3.00;;;2.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:34:16;5.75;;;5.03;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:36:49;4.28;;;3.65;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:39:22;3.33;;;2.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:41:50;2.70;;;2.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:44:18;5.60;;;4.13;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:47:04;3.83;;;2.72;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:49:35;6.28;;;2.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T11:54:45;3.15;;;2.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T12:02:44;3.97;;;3.22;;
39822;SDS011;25499;53.958;10.970;2022-11-20T12:05:37;4.57;;;3.03;;
39822;SDS011;25499;53.958;10.970;2022-11-20T12:10:58;20.48;;;9.35;;
39822;SDS011;25499;53.958;10.970;2022-11-20T12:16:17;15.52;;;7.47;;
39822;SDS011;25499;53.958;10.970;2022-11-20T12:18:44;18.30;;;8.38;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:05:04;8.73;;;4.15;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:07:46;5.63;;;4.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:10:18;5.60;;;3.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:12:56;4.20;;;2.95;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:15:40;3.20;;;2.65;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:18:21;4.93;;;3.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:20:47;4.60;;;2.78;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:23:24;4.13;;;3.05;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:26:03;4.28;;;2.92;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:28:30;4.78;;;2.58;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:30:56;3.25;;;2.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:35:59;3.80;;;2.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:38:27;5.60;;;3.72;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:41:00;4.30;;;3.22;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:43:49;8.30;;;3.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:46:14;10.25;;;4.72;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:48:41;11.30;;;5.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:51:20;14.05;;;4.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T13:54:02;7.82;;;3.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:01:58;3.80;;;2.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:04:35;3.65;;;2.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:07:07;6.10;;;2.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:09:34;4.38;;;2.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:12:00;2.30;;;2.05;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:14:27;2.55;;;2.08;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:17:39;2.45;;;1.92;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:27:32;4.65;;;3.25;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:30:01;3.70;;;3.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:32:28;3.78;;;2.33;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:34:55;3.63;;;2.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:37:27;3.00;;;2.15;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:40:01;5.13;;;1.85;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:42:26;3.05;;;1.83;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:44:57;1.63;;;1.52;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:49:54;2.70;;;2.22;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:52:22;4.30;;;2.17;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:54:50;3.53;;;2.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T14:57:27;2.33;;;1.85;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:02:43;2.00;;;1.45;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:05:10;1.98;;;1.23;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:07:37;3.13;;;1.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:10:11;2.42;;;1.45;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:12:40;4.18;;;1.95;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:15:12;2.40;;;1.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:17:42;1.60;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:20:14;2.97;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:22:41;3.17;;;1.95;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:25:11;4.65;;;2.28;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:27:41;3.70;;;2.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:30:18;3.30;;;2.33;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:32:45;3.67;;;1.98;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:35:11;4.03;;;2.35;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:37:37;4.93;;;2.13;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:40:05;7.05;;;3.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:42:31;3.90;;;2.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:44:57;3.45;;;2.17;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:47:24;7.05;;;3.35;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:49:52;5.88;;;2.38;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:52:18;5.07;;;2.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:54:43;6.93;;;3.25;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:57:08;5.63;;;3.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T15:59:34;12.30;;;3.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:02:02;10.82;;;4.43;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:04:27;5.43;;;2.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:06:52;4.63;;;2.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:09:18;3.10;;;2.35;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:11:43;2.58;;;2.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:14:09;2.22;;;1.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:16:54;1.95;;;1.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:19:19;4.03;;;1.77;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:21:45;2.50;;;1.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:24:11;3.53;;;1.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:26:39;2.22;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:29:05;2.50;;;1.52;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:31:31;1.75;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:33:58;2.08;;;1.58;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:36:26;2.72;;;1.83;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:38:56;2.55;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:41:23;2.25;;;1.65;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:43:54;2.20;;;1.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:46:33;2.53;;;1.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:49:00;3.55;;;1.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:51:30;2.83;;;2.03;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:54:00;2.45;;;1.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:56:26;3.50;;;1.67;;
39822;SDS011;25499;53.958;10.970;2022-11-20T16:58:52;2.33;;;1.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:01:21;1.98;;;1.45;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:04:00;3.20;;;1.92;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:06:33;2.13;;;1.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:09:00;1.90;;;1.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:11:27;2.33;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:13:56;2.00;;;1.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:16:24;2.72;;;1.85;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:18:50;6.53;;;1.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:21:18;1.95;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:23:44;1.83;;;1.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:26:12;4.15;;;1.58;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:28:41;2.00;;;1.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:31:11;2.47;;;1.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:33:39;3.45;;;1.85;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:36:06;4.65;;;3.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:38:33;6.03;;;3.35;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:43:35;5.22;;;3.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:46:11;5.50;;;3.55;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:48:37;5.68;;;3.47;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:51:06;7.72;;;3.85;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:53:32;4.60;;;3.38;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:56:00;5.82;;;3.33;;
39822;SDS011;25499;53.958;10.970;2022-11-20T17:58:44;6.72;;;3.83;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:01:09;6.70;;;4.82;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:03:35;6.32;;;4.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:06:08;7.82;;;5.38;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:08:34;6.53;;;4.88;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:10:59;8.73;;;5.47;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:13:24;6.18;;;4.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:16:10;7.13;;;5.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:18:35;5.00;;;4.07;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:21:00;7.30;;;4.53;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:23:26;7.22;;;4.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:25:51;5.45;;;3.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:28:17;8.60;;;3.97;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:30:43;6.32;;;3.95;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:33:09;5.18;;;4.03;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:35:34;4.70;;;3.78;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:38:00;5.22;;;4.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:40:25;5.05;;;3.67;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:42:50;5.50;;;3.72;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:45:34;7.97;;;4.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:48:00;6.43;;;4.13;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:50:25;6.43;;;4.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:52:51;5.07;;;3.55;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:55:16;5.72;;;4.35;;
39822;SDS011;25499;53.958;10.970;2022-11-20T18:57:41;6.45;;;4.28;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:00:07;5.22;;;4.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:02:33;5.80;;;4.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:04:59;7.20;;;4.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:07:24;6.63;;;5.15;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:09:51;6.13;;;4.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:12:17;6.40;;;4.32;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:14:43;6.35;;;4.50;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:17:08;5.80;;;4.63;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:19:35;6.63;;;4.90;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:22:01;8.23;;;5.07;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:24:28;7.10;;;5.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:26:53;7.82;;;5.75;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:29:20;9.68;;;5.43;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:31:46;8.10;;;5.53;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:34:13;8.10;;;5.43;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:36:39;7.65;;;5.65;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:39:08;9.18;;;5.68;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:41:35;9.75;;;5.68;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:44:03;7.63;;;5.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:46:33;6.80;;;5.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:49:00;7.88;;;5.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:51:28;9.20;;;5.65;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:53:56;7.80;;;5.32;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:56:22;7.43;;;5.57;;
39822;SDS011;25499;53.958;10.970;2022-11-20T19:58:48;9.07;;;5.30;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:01:16;6.85;;;5.10;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:10:27;8.07;;;5.53;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:12:52;7.55;;;5.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:15:18;8.43;;;5.57;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:17:46;7.95;;;5.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:20:12;9.73;;;6.20;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:22:39;8.55;;;6.53;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:25:05;7.43;;;5.53;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:27:31;7.57;;;5.70;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:29:57;8.35;;;5.80;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:32:22;7.22;;;5.65;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:34:47;7.15;;;5.40;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:37:19;8.63;;;6.00;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:39:44;8.63;;;5.95;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:42:10;9.52;;;5.60;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:44:35;8.43;;;5.95;;
39822;SDS011;25499;53.958;10.970;2022-11-20T20:47:19;8.60;;;5.88;;
