sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11826;DHT22;5970;48.094;11.496;2022-11-06T00:00:26;5.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:02:55;5.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:05:22;5.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:08:28;5.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:10:54;5.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:13:21;5.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:15:48;5.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:18:14;4.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:20:41;4.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:23:08;4.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:25:38;4.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:28:04;4.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:30:31;4.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:32:58;4.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:35:24;4.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:37:51;4.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:40:18;4.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:42:44;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:45:11;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:47:38;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:50:04;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:52:31;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:54:58;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:57:24;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T00:59:51;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:02:18;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:04:45;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:07:12;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:09:39;4.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:12:05;4.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:14:40;4.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:17:07;4.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:19:34;4.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:22:01;4.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:24:28;4.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:26:55;4.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:29:42;4.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:32:09;4.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:34:35;4.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:37:02;4.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:39:29;4.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:41:56;4.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:49:26;4.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:54:21;4.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:56:49;4.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T01:59:17;3.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:01:44;4.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:04:16;3.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:06:44;3.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:09:11;3.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:11:39;3.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:14:14;3.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:21:56;3.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:27:23;3.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:29:54;3.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:32:24;3.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:34:52;5.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:37:23;3.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:39:52;5.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:42:20;3.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:44:49;3.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:49:45;3.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:52:16;3.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T02:57:44;3.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:00:13;4.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:05:10;3.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:07:41;3.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:10:09;3.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:12:37;3.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:15:13;3.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:25:27;3.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:27:58;3.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:30:27;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:33:01;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:35:33;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:38:10;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:40:40;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:43:08;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:45:38;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:48:17;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:53:28;2.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:55:59;3.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T03:58:29;2.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:00:58;2.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:03:38;2.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:06:14;2.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:08:42;2.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:11:28;2.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:14:15;2.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:16:47;2.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:19:15;2.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:27:14;2.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:32:15;2.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:37:13;2.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:39:46;2.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:42:17;2.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:44:47;2.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:47:16;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:49:43;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:52:17;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:54:44;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:57:11;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T04:59:38;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:02:05;2.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:04:31;2.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:06:59;2.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:09:25;2.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:11:52;2.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:14:19;2.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:16:45;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:19:12;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:21:39;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:24:24;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:26:50;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:29:24;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:31:51;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:34:17;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:36:44;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:39:11;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:41:37;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:44:04;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:46:31;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:49:16;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:51:42;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:54:09;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:56:36;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T05:59:02;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:01:29;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:03:56;2.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:06:22;2.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:08:49;2.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:11:15;2.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:13:42;2.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:16:09;2.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:18:36;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:21:03;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:23:29;2.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:25:56;2.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:28:23;2.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:30:49;2.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:33:16;3.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:35:42;2.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:38:09;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:40:36;2.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:43:03;2.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:45:29;2.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:48:00;2.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:50:27;2.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:52:54;6.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:55:21;3.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T06:57:48;3.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:00:14;3.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:02:41;3.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:05:08;3.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:07:34;3.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:10:01;3.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:12:27;3.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:14:54;3.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:17:21;3.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:19:47;3.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:22:14;4.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:24:41;4.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:27:07;4.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:29:34;4.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:32:00;4.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:34:27;4.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:36:54;5.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:39:20;5.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:41:47;5.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:44:13;5.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:46:40;5.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:49:08;5.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:51:34;5.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:54:01;6.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:56:27;6.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T07:58:54;6.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:01:21;6.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:03:48;6.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:06:14;6.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:08:41;6.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:11:08;6.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:13:35;7.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:16:05;8.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:18:33;7.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:20:59;6.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:23:26;6.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:25:56;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:28:24;7.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:30:51;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:33:19;7.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:35:46;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:38:13;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:40:40;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:43:08;7.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:45:35;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:48:02;7.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:50:30;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:53:00;7.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:55:29;8.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T08:57:56;7.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:00:23;9.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:02:50;8.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:05:16;8.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:07:43;8.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:10:09;8.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:12:36;8.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:15:03;8.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:17:29;8.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:19:56;8.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:22:23;8.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:24:49;8.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:27:29;8.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:29:56;8.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:32:22;9.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:34:50;9.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:37:16;9.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:39:43;9.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:47:08;9.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:49:43;9.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:54:43;9.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:57:17;9.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T09:59:44;9.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:02:18;10.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:04:50;9.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:07:26;9.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:09:54;9.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:12:39;10.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:22:40;10.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:25:11;10.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:27:47;10.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:30:18;11.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:35:24;10.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:37:54;10.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:40:24;12.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:42:57;10.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:45:26;10.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:47:58;11.00;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T10:50:27;11.00;99.80
11826;DHT22;5970;48.094;11.496;2022-11-06T10:53:02;11.00;99.50
11826;DHT22;5970;48.094;11.496;2022-11-06T10:58:22;11.20;99.50
11826;DHT22;5970;48.094;11.496;2022-11-06T11:00:52;11.40;99.30
11826;DHT22;5970;48.094;11.496;2022-11-06T11:05:52;12.20;98.40
11826;DHT22;5970;48.094;11.496;2022-11-06T11:11:00;13.60;96.80
11826;DHT22;5970;48.094;11.496;2022-11-06T11:13:31;14.20;95.50
11826;DHT22;5970;48.094;11.496;2022-11-06T11:15:57;15.30;95.30
11826;DHT22;5970;48.094;11.496;2022-11-06T11:18:25;17.40;94.50
11826;DHT22;5970;48.094;11.496;2022-11-06T11:23:32;17.50;88.20
11826;DHT22;5970;48.094;11.496;2022-11-06T11:26:12;18.20;86.30
11826;DHT22;5970;48.094;11.496;2022-11-06T11:28:40;18.70;82.70
11826;DHT22;5970;48.094;11.496;2022-11-06T11:33:33;19.50;79.30
11826;DHT22;5970;48.094;11.496;2022-11-06T11:36:00;20.10;79.50
11826;DHT22;5970;48.094;11.496;2022-11-06T11:38:28;20.40;78.60
11826;DHT22;5970;48.094;11.496;2022-11-06T11:41:05;19.70;76.80
11826;DHT22;5970;48.094;11.496;2022-11-06T11:43:32;19.80;78.10
11826;DHT22;5970;48.094;11.496;2022-11-06T11:48:45;20.20;76.30
11826;DHT22;5970;48.094;11.496;2022-11-06T11:51:18;20.60;74.90
11826;DHT22;5970;48.094;11.496;2022-11-06T11:53:47;20.90;73.70
11826;DHT22;5970;48.094;11.496;2022-11-06T11:56:18;21.20;73.90
11826;DHT22;5970;48.094;11.496;2022-11-06T11:59:05;21.00;71.10
11826;DHT22;5970;48.094;11.496;2022-11-06T12:01:33;20.80;72.20
11826;DHT22;5970;48.094;11.496;2022-11-06T12:04:01;20.70;72.90
11826;DHT22;5970;48.094;11.496;2022-11-06T12:06:32;20.90;70.10
11826;DHT22;5970;48.094;11.496;2022-11-06T12:08:59;21.00;71.30
11826;DHT22;5970;48.094;11.496;2022-11-06T12:11:27;20.70;71.30
11826;DHT22;5970;48.094;11.496;2022-11-06T12:16:40;19.40;72.90
11826;DHT22;5970;48.094;11.496;2022-11-06T12:19:07;19.70;72.90
11826;DHT22;5970;48.094;11.496;2022-11-06T12:21:35;19.70;70.60
11826;DHT22;5970;48.094;11.496;2022-11-06T12:26:34;19.20;70.10
11826;DHT22;5970;48.094;11.496;2022-11-06T12:31:54;19.30;71.90
11826;DHT22;5970;48.094;11.496;2022-11-06T12:34:27;19.50;74.00
11826;DHT22;5970;48.094;11.496;2022-11-06T12:39:31;18.60;73.60
11826;DHT22;5970;48.094;11.496;2022-11-06T12:41:58;18.30;75.10
11826;DHT22;5970;48.094;11.496;2022-11-06T12:44:27;17.70;75.40
11826;DHT22;5970;48.094;11.496;2022-11-06T13:09:56;16.50;81.50
11826;DHT22;5970;48.094;11.496;2022-11-06T13:15:02;16.30;81.60
11826;DHT22;5970;48.094;11.496;2022-11-06T13:17:31;16.20;80.70
11826;DHT22;5970;48.094;11.496;2022-11-06T13:22:35;15.80;82.40
11826;DHT22;5970;48.094;11.496;2022-11-06T13:30:11;15.80;82.70
11826;DHT22;5970;48.094;11.496;2022-11-06T13:32:39;15.80;83.80
11826;DHT22;5970;48.094;11.496;2022-11-06T13:35:14;15.80;83.60
11826;DHT22;5970;48.094;11.496;2022-11-06T13:37:43;15.40;83.60
11826;DHT22;5970;48.094;11.496;2022-11-06T13:40:19;15.40;84.40
11826;DHT22;5970;48.094;11.496;2022-11-06T13:42:49;15.40;85.50
11826;DHT22;5970;48.094;11.496;2022-11-06T13:45:16;15.50;85.40
11826;DHT22;5970;48.094;11.496;2022-11-06T13:47:54;15.40;85.70
11826;DHT22;5970;48.094;11.496;2022-11-06T13:55:52;15.40;85.40
11826;DHT22;5970;48.094;11.496;2022-11-06T14:03:42;15.50;86.10
11826;DHT22;5970;48.094;11.496;2022-11-06T14:11:15;15.60;85.90
11826;DHT22;5970;48.094;11.496;2022-11-06T14:14:02;15.60;85.90
11826;DHT22;5970;48.094;11.496;2022-11-06T14:16:33;15.40;85.90
11826;DHT22;5970;48.094;11.496;2022-11-06T14:19:09;15.40;86.50
11826;DHT22;5970;48.094;11.496;2022-11-06T14:27:02;14.90;86.80
11826;DHT22;5970;48.094;11.496;2022-11-06T14:32:43;15.50;90.30
11826;DHT22;5970;48.094;11.496;2022-11-06T14:34:44;13.80;90.10
11826;DHT22;5970;48.094;11.496;2022-11-06T14:42:38;13.00;90.80
11826;DHT22;5970;48.094;11.496;2022-11-06T14:45:10;13.00;91.00
11826;DHT22;5970;48.094;11.496;2022-11-06T14:47:41;12.40;91.20
11826;DHT22;5970;48.094;11.496;2022-11-06T14:50:26;12.20;91.60
11826;DHT22;5970;48.094;11.496;2022-11-06T14:53:01;12.00;91.90
11826;DHT22;5970;48.094;11.496;2022-11-06T14:55:42;11.80;92.00
11826;DHT22;5970;48.094;11.496;2022-11-06T15:03:04;11.40;93.10
11826;DHT22;5970;48.094;11.496;2022-11-06T15:08:07;11.20;93.40
11826;DHT22;5970;48.094;11.496;2022-11-06T15:15:47;10.90;94.10
11826;DHT22;5970;48.094;11.496;2022-11-06T15:18:21;10.80;94.80
11826;DHT22;5970;48.094;11.496;2022-11-06T15:20:48;10.70;95.00
11826;DHT22;5970;48.094;11.496;2022-11-06T15:23:21;10.50;95.30
11826;DHT22;5970;48.094;11.496;2022-11-06T15:25:50;10.40;95.60
11826;DHT22;5970;48.094;11.496;2022-11-06T15:28:21;11.80;96.50
11826;DHT22;5970;48.094;11.496;2022-11-06T15:30:53;10.20;96.00
11826;DHT22;5970;48.094;11.496;2022-11-06T15:33:24;10.10;96.40
11826;DHT22;5970;48.094;11.496;2022-11-06T15:35:52;10.00;96.70
11826;DHT22;5970;48.094;11.496;2022-11-06T15:38:21;11.50;97.80
11826;DHT22;5970;48.094;11.496;2022-11-06T15:40:49;9.80;97.70
11826;DHT22;5970;48.094;11.496;2022-11-06T15:43:24;9.60;98.00
11826;DHT22;5970;48.094;11.496;2022-11-06T15:46:05;9.50;98.30
11826;DHT22;5970;48.094;11.496;2022-11-06T15:48:33;9.40;98.60
11826;DHT22;5970;48.094;11.496;2022-11-06T15:51:00;9.30;99.00
11826;DHT22;5970;48.094;11.496;2022-11-06T15:53:27;8.90;99.30
11826;DHT22;5970;48.094;11.496;2022-11-06T15:56:04;9.30;99.70
11826;DHT22;5970;48.094;11.496;2022-11-06T15:58:33;8.90;99.80
11826;DHT22;5970;48.094;11.496;2022-11-06T16:01:01;8.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:03:32;8.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:06:08;8.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:08:34;8.90;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:11:02;9.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:13:36;8.80;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:16:02;8.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:18:39;8.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:21:10;8.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:31:04;8.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:48:41;7.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:51:11;7.70;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:53:45;7.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:56:12;7.60;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T16:58:45;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:01:12;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:03:46;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:06:19;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:11:14;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:16:13;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:18:40;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:21:12;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:23:39;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:26:09;8.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:28:36;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:31:03;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:35:57;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:38:24;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:40:50;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:43:17;7.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:45:44;7.10;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:48:13;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:53:25;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T17:58:19;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:00:46;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:03:17;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:05:45;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:08:12;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:10:39;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:13:06;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:15:33;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:18:00;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:20:26;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:22:53;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:25:20;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:27:46;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:30:13;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:32:40;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:35:06;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:37:33;7.20;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:40:00;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:42:27;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:44:53;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:47:20;7.30;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:49:47;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:52:13;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:55:00;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:57:27;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T18:59:54;7.40;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T19:02:20;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T19:04:47;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T19:07:14;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T19:09:41;7.50;99.90
11826;DHT22;5970;48.094;11.496;2022-11-06T19:12:07;7.50;99.90