sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2023-05-07T00:01:48;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:04:18;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:06:47;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:09:15;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:11:44;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:14:13;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:16:41;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:19:10;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:21:40;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:24:09;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:26:37;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:29:05;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:31:34;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:34:02;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:36:31;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:39:01;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:41:30;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:43:59;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:46:31;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:49:01;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:51:30;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:54:01;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:56:30;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T00:59:01;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:01:30;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:03:59;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:06:30;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:09:00;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:11:31;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:14:00;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:16:29;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:18:58;8.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:21:26;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:24:00;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:26:29;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:28:57;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:31:26;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:33:55;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:36:25;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:38:54;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:41:26;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:43:55;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:46:26;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:48:54;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:51:23;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:53:53;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:56:21;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T01:58:52;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:01:20;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:03:48;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:06:17;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:08:47;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:11:15;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:13:43;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:16:13;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:18:42;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:21:11;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:23:39;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:26:07;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:28:36;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:31:04;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:33:34;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:36:07;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:38:36;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:41:05;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:43:33;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:46:03;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:48:31;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:51:02;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:53:31;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:56:00;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T02:58:29;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:00:57;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:03:26;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:05:55;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:08:25;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:10:54;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:13:22;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:15:51;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:18:19;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:20:48;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:23:17;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:25:47;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:28:16;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:30:45;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:33:13;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:35:42;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:38:11;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:40:39;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:43:09;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:45:38;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:48:07;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:50:35;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:53:05;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:55:33;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T03:58:02;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:00:32;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:03:05;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:05:34;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:08:02;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:10:31;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:12:59;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:15:27;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:17:56;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:20:24;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:22:52;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:25:20;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:27:48;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:30:17;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:32:45;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:35:16;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:37:44;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:40:12;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:42:40;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:45:09;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:47:39;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:50:07;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:52:37;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:55:06;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T04:57:34;8.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:00:03;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:02:32;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:05:00;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:07:28;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:09:58;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:12:26;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:14:54;8.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:17:23;8.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:19:51;8.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:22:19;8.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:24:47;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:27:17;8.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:29:45;8.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:32:13;8.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:34:41;8.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:37:09;9.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:39:37;8.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:42:05;8.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:44:35;8.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:47:03;9.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:49:31;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:51:59;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:54:27;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:56:55;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T05:59:23;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:01:53;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:04:21;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:06:49;9.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:09:17;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:11:45;9.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:14:14;10.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:16:43;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:19:12;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:21:41;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:24:09;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:26:37;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:29:06;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:31:34;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:34:02;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:36:32;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:39:00;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:41:28;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:43:56;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:46:25;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:48:53;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:51:21;10.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:53:50;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:56:19;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T06:58:47;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:01:16;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:03:44;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:06:12;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:08:40;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:11:10;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:13:38;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:16:06;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:18:35;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:21:03;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:23:31;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:25:59;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:28:29;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:30:57;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:33:25;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:35:55;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:38:23;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:40:51;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:43:19;13.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:45:49;13.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:48:17;14.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:50:45;15.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:53:16;15.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:55:44;17.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T07:58:12;17.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:00:40;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:03:10;17.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:05:39;17.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:08:07;17.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:10:35;17.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:13:05;17.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:15:34;18.30;99.70
7204;DHT22;3643;52.460;13.322;2023-05-07T08:18:02;18.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:20:32;19.90;98.50
7204;DHT22;3643;52.460;13.322;2023-05-07T08:23:02;19.80;97.80
7204;DHT22;3643;52.460;13.322;2023-05-07T08:25:30;19.50;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T08:28:00;19.50;97.60
7204;DHT22;3643;52.460;13.322;2023-05-07T08:30:29;19.80;97.00
7204;DHT22;3643;52.460;13.322;2023-05-07T08:32:58;20.00;96.80
7204;DHT22;3643;52.460;13.322;2023-05-07T08:35:26;19.70;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T08:37:56;19.20;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T08:40:25;17.80;97.50
7204;DHT22;3643;52.460;13.322;2023-05-07T08:42:54;17.00;98.50
7204;DHT22;3643;52.460;13.322;2023-05-07T08:45:23;16.40;99.30
7204;DHT22;3643;52.460;13.322;2023-05-07T08:47:54;16.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:50:24;15.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:52:52;15.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:55:22;15.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T08:57:50;15.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:00:19;15.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:02:48;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:05:16;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:07:44;14.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:10:13;14.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:12:42;14.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:15:11;14.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:17:39;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:20:09;15.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:22:37;15.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:25:06;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:27:36;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:30:07;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:32:36;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:35:08;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:37:42;15.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:40:20;15.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:42:49;15.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:45:22;15.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:47:54;15.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:50:26;15.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:52:56;15.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:55:24;15.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T09:57:53;15.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:00:24;15.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:02:56;15.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:05:25;15.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:07:54;15.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:10:24;15.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:12:53;15.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:15:23;15.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:17:53;15.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:20:22;15.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:22:51;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:25:23;14.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:27:57;15.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:30:36;15.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:33:09;15.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:35:40;15.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:38:09;15.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:40:37;15.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:43:06;15.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:45:38;15.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:48:08;15.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:51:18;16.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-07T10:53:47;16.60;99.70
7204;DHT22;3643;52.460;13.322;2023-05-07T10:56:26;16.70;99.10
7204;DHT22;3643;52.460;13.322;2023-05-07T10:58:54;16.60;99.50
7204;DHT22;3643;52.460;13.322;2023-05-07T11:01:50;16.80;99.40
7204;DHT22;3643;52.460;13.322;2023-05-07T11:04:19;16.90;99.30
7204;DHT22;3643;52.460;13.322;2023-05-07T11:07:29;17.10;99.20
7204;DHT22;3643;52.460;13.322;2023-05-07T11:10:02;16.90;98.50
7204;DHT22;3643;52.460;13.322;2023-05-07T11:12:50;16.70;98.90
7204;DHT22;3643;52.460;13.322;2023-05-07T11:15:42;16.80;98.60
7204;DHT22;3643;52.460;13.322;2023-05-07T11:18:14;16.60;98.60
7204;DHT22;3643;52.460;13.322;2023-05-07T11:20:47;16.50;98.40
7204;DHT22;3643;52.460;13.322;2023-05-07T11:23:57;16.20;98.80
7204;DHT22;3643;52.460;13.322;2023-05-07T11:26:29;16.20;99.20
7204;DHT22;3643;52.460;13.322;2023-05-07T11:28:58;16.30;99.20
7204;DHT22;3643;52.460;13.322;2023-05-07T11:31:27;16.20;99.10
7204;DHT22;3643;52.460;13.322;2023-05-07T11:33:58;16.50;99.40
7204;DHT22;3643;52.460;13.322;2023-05-07T11:36:31;16.40;99.10
7204;DHT22;3643;52.460;13.322;2023-05-07T11:39:00;16.50;99.40
7204;DHT22;3643;52.460;13.322;2023-05-07T11:41:34;16.40;98.70
7204;DHT22;3643;52.460;13.322;2023-05-07T11:44:04;16.30;98.90
7204;DHT22;3643;52.460;13.322;2023-05-07T11:46:32;16.20;99.10
7204;DHT22;3643;52.460;13.322;2023-05-07T11:49:02;16.10;99.10
7204;DHT22;3643;52.460;13.322;2023-05-07T11:51:31;16.10;98.90
7204;DHT22;3643;52.460;13.322;2023-05-07T11:53:59;16.10;99.00
7204;DHT22;3643;52.460;13.322;2023-05-07T11:56:27;15.80;98.90
7204;DHT22;3643;52.460;13.322;2023-05-07T11:58:55;15.70;99.00
7204;DHT22;3643;52.460;13.322;2023-05-07T12:01:23;15.60;98.50
7204;DHT22;3643;52.460;13.322;2023-05-07T12:03:51;15.30;99.10
7204;DHT22;3643;52.460;13.322;2023-05-07T12:06:21;15.40;99.30
7204;DHT22;3643;52.460;13.322;2023-05-07T12:08:49;15.50;99.00
7204;DHT22;3643;52.460;13.322;2023-05-07T12:11:22;15.60;99.10
7204;DHT22;3643;52.460;13.322;2023-05-07T12:13:54;15.70;98.70
7204;DHT22;3643;52.460;13.322;2023-05-07T12:16:25;15.70;98.40
7204;DHT22;3643;52.460;13.322;2023-05-07T12:18:53;15.90;98.30
7204;DHT22;3643;52.460;13.322;2023-05-07T12:21:23;15.80;98.20
7204;DHT22;3643;52.460;13.322;2023-05-07T12:23:52;15.70;98.20
7204;DHT22;3643;52.460;13.322;2023-05-07T12:26:20;15.60;98.10
7204;DHT22;3643;52.460;13.322;2023-05-07T12:28:48;15.70;98.20
7204;DHT22;3643;52.460;13.322;2023-05-07T12:31:17;15.80;97.70
7204;DHT22;3643;52.460;13.322;2023-05-07T12:33:45;16.00;97.60
7204;DHT22;3643;52.460;13.322;2023-05-07T12:36:14;16.20;97.80
7204;DHT22;3643;52.460;13.322;2023-05-07T12:38:43;16.50;98.20
7204;DHT22;3643;52.460;13.322;2023-05-07T12:41:11;16.70;97.30
7204;DHT22;3643;52.460;13.322;2023-05-07T12:43:40;16.90;97.60
7204;DHT22;3643;52.460;13.322;2023-05-07T12:46:12;17.30;98.00
7204;DHT22;3643;52.460;13.322;2023-05-07T12:48:44;17.80;97.60
7204;DHT22;3643;52.460;13.322;2023-05-07T12:51:13;18.00;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T12:53:43;17.90;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T12:56:11;17.80;96.40
7204;DHT22;3643;52.460;13.322;2023-05-07T12:58:43;17.60;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T13:01:11;17.50;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T13:03:48;17.30;96.60
7204;DHT22;3643;52.460;13.322;2023-05-07T13:06:17;17.20;96.40
7204;DHT22;3643;52.460;13.322;2023-05-07T13:08:46;17.20;96.40
7204;DHT22;3643;52.460;13.322;2023-05-07T13:11:15;17.30;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T13:13:43;17.50;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T13:16:11;17.60;96.80
7204;DHT22;3643;52.460;13.322;2023-05-07T13:18:40;17.40;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T13:21:10;17.30;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T13:23:40;17.20;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T13:26:10;17.00;96.60
7204;DHT22;3643;52.460;13.322;2023-05-07T13:28:52;16.90;96.80
7204;DHT22;3643;52.460;13.322;2023-05-07T13:31:20;16.80;96.40
7204;DHT22;3643;52.460;13.322;2023-05-07T13:33:48;16.50;96.60
7204;DHT22;3643;52.460;13.322;2023-05-07T13:36:16;16.30;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T13:38:44;16.30;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T13:41:14;16.10;96.50
7204;DHT22;3643;52.460;13.322;2023-05-07T13:43:42;14.50;96.30
7204;DHT22;3643;52.460;13.322;2023-05-07T13:46:11;16.00;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T13:48:39;16.10;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T13:51:08;16.30;97.00
7204;DHT22;3643;52.460;13.322;2023-05-07T13:53:36;16.30;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T13:56:05;16.30;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T13:58:34;16.20;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T14:01:14;16.20;97.00
7204;DHT22;3643;52.460;13.322;2023-05-07T14:03:42;16.40;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T14:06:10;16.40;96.80
7204;DHT22;3643;52.460;13.322;2023-05-07T14:08:39;16.50;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T14:11:07;16.30;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T14:13:36;16.20;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T14:16:05;16.20;97.30
7204;DHT22;3643;52.460;13.322;2023-05-07T14:18:33;16.30;97.50
7204;DHT22;3643;52.460;13.322;2023-05-07T14:21:04;16.20;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T14:23:34;16.20;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T14:26:02;16.10;97.30
7204;DHT22;3643;52.460;13.322;2023-05-07T14:28:31;15.90;97.50
7204;DHT22;3643;52.460;13.322;2023-05-07T14:31:00;15.90;97.60
7204;DHT22;3643;52.460;13.322;2023-05-07T14:33:30;15.80;97.80
7204;DHT22;3643;52.460;13.322;2023-05-07T14:35:58;15.90;97.60
7204;DHT22;3643;52.460;13.322;2023-05-07T14:38:26;15.90;97.50
7204;DHT22;3643;52.460;13.322;2023-05-07T14:40:54;15.70;97.40
7204;DHT22;3643;52.460;13.322;2023-05-07T14:43:23;15.60;97.70
7204;DHT22;3643;52.460;13.322;2023-05-07T14:45:51;15.50;98.00
7204;DHT22;3643;52.460;13.322;2023-05-07T14:48:21;15.50;98.10
7204;DHT22;3643;52.460;13.322;2023-05-07T14:50:49;15.50;97.60
7204;DHT22;3643;52.460;13.322;2023-05-07T14:53:17;15.50;97.70
7204;DHT22;3643;52.460;13.322;2023-05-07T14:55:45;15.50;97.90
7204;DHT22;3643;52.460;13.322;2023-05-07T14:58:13;15.50;98.10
7204;DHT22;3643;52.460;13.322;2023-05-07T15:00:42;15.50;98.10
7204;DHT22;3643;52.460;13.322;2023-05-07T15:03:10;15.50;98.30
7204;DHT22;3643;52.460;13.322;2023-05-07T15:05:41;15.60;98.20
7204;DHT22;3643;52.460;13.322;2023-05-07T15:08:09;15.80;98.00
7204;DHT22;3643;52.460;13.322;2023-05-07T15:10:38;16.10;97.90
7204;DHT22;3643;52.460;13.322;2023-05-07T15:13:09;16.30;97.80
7204;DHT22;3643;52.460;13.322;2023-05-07T15:15:42;16.50;97.30
7204;DHT22;3643;52.460;13.322;2023-05-07T15:18:11;16.70;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T15:20:40;16.90;97.30
7204;DHT22;3643;52.460;13.322;2023-05-07T15:23:09;17.00;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T15:25:39;17.10;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T15:28:07;17.10;96.90
7204;DHT22;3643;52.460;13.322;2023-05-07T15:30:35;17.10;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T15:33:03;17.10;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T15:35:32;17.00;96.40
7204;DHT22;3643;52.460;13.322;2023-05-07T15:38:02;16.80;97.00
7204;DHT22;3643;52.460;13.322;2023-05-07T15:40:30;16.90;96.80
7204;DHT22;3643;52.460;13.322;2023-05-07T15:42:59;16.70;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T15:45:28;16.80;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T15:47:56;16.70;96.50
7204;DHT22;3643;52.460;13.322;2023-05-07T15:50:25;16.60;96.30
7204;DHT22;3643;52.460;13.322;2023-05-07T15:52:53;16.50;96.60
7204;DHT22;3643;52.460;13.322;2023-05-07T15:55:23;16.60;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T15:57:51;16.50;96.70
7204;DHT22;3643;52.460;13.322;2023-05-07T16:00:21;16.50;97.10
7204;DHT22;3643;52.460;13.322;2023-05-07T16:02:49;16.60;97.00
7204;DHT22;3643;52.460;13.322;2023-05-07T16:05:18;16.80;97.20
7204;DHT22;3643;52.460;13.322;2023-05-07T16:07:46;16.80;97.10