sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29006;SDS011;16104;48.642;9.008;2022-09-20T00:00:23;6.30;;;1.50;;
29006;SDS011;16104;48.642;9.008;2022-09-20T01:01:17;3.60;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T01:06:13;4.57;;;1.75;;
29006;SDS011;16104;48.642;9.008;2022-09-20T01:11:10;2.60;;;1.55;;
29006;SDS011;16104;48.642;9.008;2022-09-20T02:12:37;3.05;;;1.35;;
29006;SDS011;16104;48.642;9.008;2022-09-20T03:05:15;4.93;;;1.65;;
29006;SDS011;16104;48.642;9.008;2022-09-20T03:16:07;8.98;;;3.03;;
29006;SDS011;16104;48.642;9.008;2022-09-20T03:26:39;4.32;;;1.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T03:31:48;2.58;;;1.60;;
29006;SDS011;16104;48.642;9.008;2022-09-20T03:36:57;4.88;;;1.60;;
29006;SDS011;16104;48.642;9.008;2022-09-20T03:42:17;6.45;;;1.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T03:58:05;5.47;;;2.25;;
29006;SDS011;16104;48.642;9.008;2022-09-20T04:13:49;7.72;;;2.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T04:24:30;4.03;;;2.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T04:51:14;4.88;;;2.22;;
29006;SDS011;16104;48.642;9.008;2022-09-20T05:02:08;6.72;;;2.08;;
29006;SDS011;16104;48.642;9.008;2022-09-20T05:12:49;4.63;;;1.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T05:17:59;6.07;;;2.45;;
29006;SDS011;16104;48.642;9.008;2022-09-20T05:28:53;4.97;;;2.85;;
29006;SDS011;16104;48.642;9.008;2022-09-20T05:39:48;5.22;;;2.08;;
29006;SDS011;16104;48.642;9.008;2022-09-20T05:55:27;3.72;;;2.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:00:42;5.65;;;2.42;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:11:21;3.65;;;2.08;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:16:46;6.20;;;2.70;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:21:56;8.52;;;2.72;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:27:00;7.20;;;2.47;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:32:06;7.13;;;2.67;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:42:25;6.57;;;2.50;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:47:21;8.35;;;2.95;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:52:17;4.38;;;2.42;;
29006;SDS011;16104;48.642;9.008;2022-09-20T06:57:16;3.83;;;2.58;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:02:13;8.20;;;2.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:07:11;6.72;;;3.28;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:12:11;10.38;;;3.83;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:17:07;7.30;;;3.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:22:02;11.00;;;3.83;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:26:59;7.05;;;2.95;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:31:56;5.30;;;3.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:36:52;7.78;;;3.67;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:41:48;6.13;;;3.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:46:45;5.28;;;2.55;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:51:52;5.10;;;2.78;;
29006;SDS011;16104;48.642;9.008;2022-09-20T07:56:48;8.55;;;3.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:01:44;13.10;;;2.92;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:06:41;6.97;;;2.83;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:11:39;8.07;;;2.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:16:38;9.20;;;2.53;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:21:35;6.82;;;1.70;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:26:32;9.18;;;1.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:31:31;2.88;;;1.70;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:36:30;7.22;;;1.98;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:41:31;6.97;;;2.35;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:46:37;5.88;;;2.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:51:39;5.70;;;1.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T08:56:36;6.13;;;2.05;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:01:32;6.95;;;2.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:06:27;10.00;;;2.58;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:11:23;8.52;;;2.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:16:19;5.10;;;1.73;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:21:18;6.60;;;1.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:26:20;7.90;;;2.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:31:24;9.45;;;1.88;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:36:21;5.55;;;1.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:46:25;5.50;;;1.60;;
29006;SDS011;16104;48.642;9.008;2022-09-20T09:51:25;7.97;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T10:01:33;6.05;;;1.50;;
29006;SDS011;16104;48.642;9.008;2022-09-20T10:07:05;4.53;;;1.50;;
29006;SDS011;16104;48.642;9.008;2022-09-20T10:23:00;5.63;;;1.50;;
29006;SDS011;16104;48.642;9.008;2022-09-20T10:28:20;5.95;;;1.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T10:33:42;5.65;;;1.58;;
29006;SDS011;16104;48.642;9.008;2022-09-20T10:38:55;5.32;;;1.48;;
29006;SDS011;16104;48.642;9.008;2022-09-20T10:44:08;6.82;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:04:58;3.47;;;1.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:10:13;3.35;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:15:16;6.53;;;1.33;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:21:14;5.03;;;2.08;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:26:15;4.07;;;1.58;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:36:25;3.05;;;1.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:41:26;3.03;;;1.42;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:46:24;7.82;;;2.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:51:38;2.95;;;1.67;;
29006;SDS011;16104;48.642;9.008;2022-09-20T11:56:58;6.78;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:01:55;4.47;;;1.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:07:30;6.82;;;1.63;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:12:36;4.35;;;1.83;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:22:43;6.13;;;2.05;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:37:32;4.95;;;1.63;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:42:30;4.07;;;1.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:47:28;9.63;;;2.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T12:58:02;6.85;;;1.45;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:02:59;5.32;;;1.17;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:07:56;4.30;;;1.75;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:12:58;2.38;;;1.08;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:18:20;4.10;;;1.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:23:22;2.95;;;1.25;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:33:24;3.30;;;1.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:38:19;6.03;;;1.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:48:26;4.22;;;1.35;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:53:23;2.13;;;1.08;;
29006;SDS011;16104;48.642;9.008;2022-09-20T13:58:20;4.95;;;1.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:03:20;4.93;;;1.42;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:08:22;3.22;;;1.52;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:13:21;4.80;;;1.50;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:18:17;6.72;;;2.58;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:23:26;4.90;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:28:23;4.18;;;1.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:33:20;3.33;;;1.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:38:16;2.95;;;1.73;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:53:19;9.63;;;2.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T14:58:20;4.60;;;1.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:03:23;5.32;;;1.27;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:08:21;5.20;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:13:17;3.95;;;1.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:18:23;3.42;;;1.48;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:23:20;3.20;;;1.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:28:16;4.85;;;1.23;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:33:13;3.50;;;1.45;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:38:09;4.68;;;1.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:43:06;2.50;;;0.88;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:48:05;2.72;;;1.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:53:02;4.68;;;1.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T15:57:58;3.13;;;1.25;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:02:54;3.05;;;1.17;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:07:50;1.73;;;0.93;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:12:45;3.58;;;1.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:17:41;3.58;;;1.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:22:55;5.13;;;1.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:27:50;2.90;;;1.33;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:32:46;2.58;;;1.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:37:41;2.15;;;0.95;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:42:37;2.55;;;1.15;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:47:32;3.28;;;1.17;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:52:28;5.45;;;1.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T16:57:24;4.63;;;1.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:02:19;5.13;;;4.47;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:07:15;3.58;;;1.83;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:12:11;2.63;;;1.42;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:17:07;4.18;;;1.58;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:22:03;5.32;;;3.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:27:03;3.40;;;2.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:31:59;4.07;;;2.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:36:55;2.35;;;1.60;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:41:50;3.30;;;1.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:46:46;4.55;;;3.15;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:51:44;7.47;;;4.13;;
29006;SDS011;16104;48.642;9.008;2022-09-20T17:56:42;8.25;;;5.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:01:43;6.50;;;3.65;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:06:47;5.07;;;3.13;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:11:44;6.88;;;2.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:16:44;3.57;;;3.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:21:41;6.88;;;2.92;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:26:37;3.83;;;1.92;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:31:49;4.45;;;1.65;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:36:54;2.70;;;1.75;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:41:51;5.30;;;1.92;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:46:47;5.53;;;2.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:51:44;4.40;;;1.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T18:56:41;5.57;;;2.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T19:23:03;4.82;;;2.70;;
29006;SDS011;16104;48.642;9.008;2022-09-20T19:28:19;3.42;;;1.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T19:33:15;2.67;;;1.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T19:38:13;2.90;;;1.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T19:48:31;5.78;;;1.92;;
29006;SDS011;16104;48.642;9.008;2022-09-20T19:53:32;3.20;;;1.75;;
29006;SDS011;16104;48.642;9.008;2022-09-20T19:58:28;4.65;;;2.03;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:03:24;4.63;;;2.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:08:22;5.85;;;2.92;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:13:44;3.08;;;2.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:24:50;9.85;;;3.20;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:29:47;11.52;;;6.05;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:34:43;9.05;;;4.50;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:39:39;5.47;;;3.55;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:44:34;7.40;;;2.83;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:49:30;5.80;;;3.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:54:25;5.45;;;2.60;;
29006;SDS011;16104;48.642;9.008;2022-09-20T20:59:21;4.85;;;2.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:04:16;4.80;;;2.70;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:09:12;5.07;;;2.55;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:14:07;9.18;;;2.42;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:19:04;5.63;;;2.42;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:24:02;4.32;;;2.13;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:29:08;3.30;;;2.00;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:34:05;3.25;;;1.98;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:39:02;3.25;;;2.15;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:43:59;4.93;;;2.40;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:48:57;3.75;;;2.35;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:53:54;3.10;;;2.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T21:58:53;3.50;;;1.70;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:03:50;5.70;;;2.17;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:08:51;7.40;;;1.95;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:13:48;4.57;;;2.08;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:18:45;3.20;;;2.28;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:23:41;4.50;;;2.97;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:28:37;6.45;;;3.25;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:33:34;4.75;;;3.28;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:43:30;4.95;;;2.78;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:48:28;3.25;;;2.30;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:53:24;3.72;;;2.63;;
29006;SDS011;16104;48.642;9.008;2022-09-20T22:58:20;3.50;;;2.10;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:03:16;5.03;;;2.47;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:08:11;5.53;;;2.38;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:13:07;4.80;;;3.03;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:18:03;7.45;;;2.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:22:59;5.47;;;3.28;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:27:54;3.20;;;2.70;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:32:51;6.07;;;2.95;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:37:47;4.25;;;2.90;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:42:43;6.45;;;2.88;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:47:38;4.18;;;2.80;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:52:34;5.22;;;2.72;;
29006;SDS011;16104;48.642;9.008;2022-09-20T23:57:29;3.20;;;2.85;;
