sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2023-02-28T00:02:17;0.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:04:43;0.90;22.60
14031;DHT22;7090;49.436;8.490;2023-02-28T00:07:09;0.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:09:34;0.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:12:00;0.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:14:30;0.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:16:55;0.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:19:21;0.60;81.70
14031;DHT22;7090;49.436;8.490;2023-02-28T00:21:46;0.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:24:12;0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:26:37;0.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:29:03;0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:31:28;0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:33:54;0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:36:19;0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:38:45;0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:41:11;0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:43:38;0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:46:04;0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:48:30;0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:50:56;0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T00:53:21;0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:55:48;0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T00:58:14;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:00:39;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:03:05;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:05:30;0.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T01:07:56;0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T01:10:22;0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:12:47;0.20;67.20
14031;DHT22;7090;49.436;8.490;2023-02-28T01:15:13;0.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T01:17:38;0.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T01:20:05;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:22:31;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:24:56;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:27:22;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:29:48;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:32:13;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:34:39;0.00;47.20
14031;DHT22;7090;49.436;8.490;2023-02-28T01:37:04;0.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:39:30;0.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T01:41:55;0.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:45:00;0.00;74.30
14031;DHT22;7090;49.436;8.490;2023-02-28T01:47:30;-0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:49:57;-0.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T01:52:24;-0.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T01:54:56;-0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T01:57:32;-0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T02:00:08;-0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:02:36;-0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:05:11;-0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T02:07:38;-0.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T02:10:51;-0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:12:55;-0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:18:32;-0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:21:25;-0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:29:43;-0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:40:16;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T02:42:59;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:48:05;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:50:38;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:53:05;-0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:55:35;-0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T02:58:04;-0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:00:35;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:03:03;-0.40;11.10
14031;DHT22;7090;49.436;8.490;2023-02-28T03:05:34;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T03:08:04;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T03:10:32;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T03:24:17;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:26:57;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:29:40;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:32:18;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:35:14;-0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:37:49;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:40:20;-0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:42:49;-0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:45:19;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:48:12;-0.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:50:44;-0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:53:32;-0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T03:58:42;-0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:01:16;-0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:03:44;-0.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:06:19;-0.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:08:46;-0.70;21.20
14031;DHT22;7090;49.436;8.490;2023-02-28T04:13:40;-0.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:16:09;-0.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:18:41;-0.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:21:09;-0.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:23:34;-0.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:26:00;-0.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:28:26;-0.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:30:56;-0.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:33:22;-0.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:35:48;-0.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:38:13;-1.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:40:39;-0.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:43:04;-0.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:45:30;-1.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T04:47:57;-1.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:50:23;-1.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:52:49;-1.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:55:14;-1.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T04:57:40;-1.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:00:08;-1.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:02:37;-1.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:05:04;-1.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:07:29;-1.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:09:55;-1.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:12:20;-0.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:14:46;-0.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:17:11;-0.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:19:37;-0.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:22:02;-0.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:24:29;-0.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:26:55;-0.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T05:29:21;-0.60;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:31:47;-0.60;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:34:13;-0.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:36:41;-0.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:39:06;-0.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:41:38;-0.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:44:03;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:46:29;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:48:55;-0.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:51:21;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:53:47;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:56:14;-0.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T05:58:40;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:01:43;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:04:14;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:06:43;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:09:09;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:11:34;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:14:00;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:16:28;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:18:54;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:21:21;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:23:47;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:26:12;-0.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:28:38;-0.20;93.20
14031;DHT22;7090;49.436;8.490;2023-02-28T06:31:11;-0.20;55.40
14031;DHT22;7090;49.436;8.490;2023-02-28T06:33:38;-0.10;46.70
14031;DHT22;7090;49.436;8.490;2023-02-28T06:36:05;-0.10;7.90
14031;DHT22;7090;49.436;8.490;2023-02-28T06:38:31;0.00;20.30
14031;DHT22;7090;49.436;8.490;2023-02-28T06:41:01;0.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T06:43:32;0.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T06:45:59;0.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T06:48:27;0.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T06:51:01;0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T06:53:26;0.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T06:55:52;0.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T06:58:17;0.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:00:45;0.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:03:12;0.70;11.60
14031;DHT22;7090;49.436;8.490;2023-02-28T07:05:39;0.80;55.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:08:05;1.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:10:32;1.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:12:58;1.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:15:24;1.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:17:50;1.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:20:16;1.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:22:41;1.10;27.40
14031;DHT22;7090;49.436;8.490;2023-02-28T07:25:08;1.20;93.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:27:34;1.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:30:00;1.10;9.30
14031;DHT22;7090;49.436;8.490;2023-02-28T07:32:29;1.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:34:54;1.10;56.60
14031;DHT22;7090;49.436;8.490;2023-02-28T07:37:20;1.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T07:39:45;1.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:42:11;1.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:44:39;1.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:47:09;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:49:36;1.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:52:03;1.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:54:29;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:56:55;1.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T07:59:20;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:01:46;1.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:04:11;2.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:06:37;2.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:09:03;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:11:28;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:13:54;2.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:16:20;2.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:18:51;2.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:21:17;2.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:23:43;2.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:26:08;2.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:28:34;2.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:31:01;2.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:33:31;2.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:35:57;3.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:38:23;3.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:40:49;3.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:43:15;3.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:45:40;3.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:48:06;3.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:50:32;3.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:52:57;3.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T08:55:23;3.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T08:57:49;4.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T09:00:15;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:02:41;4.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:05:08;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T09:07:34;3.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:09:59;3.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:12:26;3.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:14:52;3.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:17:18;3.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:19:44;3.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T09:22:10;3.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T09:24:37;3.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T09:27:03;3.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T09:29:29;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:31:55;4.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:34:24;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:36:49;3.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:39:20;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:41:50;4.40;33.70
14031;DHT22;7090;49.436;8.490;2023-02-28T09:44:41;4.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T09:47:18;4.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:49:48;4.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:52:17;4.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:54:44;4.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T09:57:36;5.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:03:17;4.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:05:50;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:08:28;4.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:10:58;5.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T10:13:55;5.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T10:16:47;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:19:26;4.60;92.60
14031;DHT22;7090;49.436;8.490;2023-02-28T10:22:05;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:24:42;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:27:23;5.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:29:54;5.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:37:45;4.90;21.20
14031;DHT22;7090;49.436;8.490;2023-02-28T10:40:33;5.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T10:43:06;5.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T10:45:40;5.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:53:28;6.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T10:56:16;6.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T11:03:57;5.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T11:06:29;5.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:09:06;5.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:11:45;5.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:14:34;6.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T11:17:15;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T11:19:47;8.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:22:23;7.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:24:52;7.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:29:57;9.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:32:25;7.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:37:30;7.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T11:39:56;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T11:48:37;8.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T11:56:33;8.50;50.80
14031;DHT22;7090;49.436;8.490;2023-02-28T12:16:16;8.30;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T12:21:25;8.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T12:26:37;8.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T12:29:17;8.10;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T12:34:37;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T12:37:08;8.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T12:39:41;7.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T12:42:19;8.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T12:45:01;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T12:47:27;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T12:52:48;6.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T12:55:23;6.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:09:16;6.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:11:46;6.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:14:25;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:19:30;7.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:21:57;7.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:24:57;7.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:27:57;7.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:33:34;8.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:38:50;8.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:46:32;7.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:49:25;7.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:52:10;7.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T13:54:51;7.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:05:34;6.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:08:10;6.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:11:04;7.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:13:57;7.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:16:28;7.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:19:03;7.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:21:36;8.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:33:11;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:35:57;7.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:38:52;7.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:44:12;6.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:46:39;6.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:49:06;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:51:37;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:54:03;7.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:56:36;7.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T14:59:02;7.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:01:28;7.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:04:03;7.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:06:29;7.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:09:16;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:11:46;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:14:18;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:16:48;6.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:21:52;6.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:27:15;6.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:29:50;6.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:32:37;6.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:40:50;6.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:43:26;6.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:45:56;6.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:48:28;6.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:51:12;6.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:54:06;6.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:56:38;6.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T15:59:06;6.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:01:38;6.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:04:13;6.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:06:41;6.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:09:13;5.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:11:45;6.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:14:15;6.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:16:49;5.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:19:15;5.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:21:41;5.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:24:07;6.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:26:33;6.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:29:00;5.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:31:27;5.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:33:53;5.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:36:21;5.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:38:47;5.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:41:19;5.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:43:50;5.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:46:17;5.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:48:44;5.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:51:14;5.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:57:02;5.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T16:59:28;5.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:01:55;5.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:04:24;5.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:06:49;5.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:09:21;4.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:11:47;4.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:14:13;4.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:16:39;4.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:19:08;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:21:36;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:24:02;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:26:28;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:28:55;4.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:31:23;4.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:33:49;4.60;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:36:23;4.50;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T17:38:51;4.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:41:17;4.50;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:43:42;4.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:46:17;4.40;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:48:43;4.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:51:12;4.30;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:53:38;4.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:56:05;4.20;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T17:58:31;4.10;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:00:56;4.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:03:22;4.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:05:49;4.00;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:08:15;3.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:10:41;3.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:13:07;3.90;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:15:33;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:17:59;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:20:24;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:22:50;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:25:16;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:27:43;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:30:19;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:32:45;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:35:11;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:37:36;3.80;13.30
14031;DHT22;7090;49.436;8.490;2023-02-28T18:40:03;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-02-28T18:42:29;3.70;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:44:54;3.80;26.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:47:20;3.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:49:45;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:52:12;3.80;77.80
14031;DHT22;7090;49.436;8.490;2023-02-28T18:54:37;3.80;18.30
14031;DHT22;7090;49.436;8.490;2023-02-28T18:57:03;3.90;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T18:59:29;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T19:01:54;3.80;99.90
14031;DHT22;7090;49.436;8.490;2023-02-28T19:04:20;3.80;1.00