sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11927;SDS011;6023;47.070;15.126;2022-10-03T00:00:39;0.63;;;0.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:03:31;0.73;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:06:08;0.67;;;0.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:08:51;0.60;;;0.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:11:59;0.97;;;0.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:14:38;0.97;;;0.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:17:12;0.40;;;0.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:19:45;1.07;;;0.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:22:21;0.73;;;0.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:24:58;2.43;;;1.17;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:27:35;2.00;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:30:12;2.37;;;2.17;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:32:51;3.13;;;2.37;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:35:45;2.87;;;2.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:38:23;2.63;;;2.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:41:21;4.27;;;3.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:44:15;3.37;;;2.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:47:27;3.07;;;2.73;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:50:35;3.20;;;2.73;;
11927;SDS011;6023;47.070;15.126;2022-10-03T00:59:11;2.80;;;2.27;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:01:45;1.80;;;1.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:07:07;2.80;;;1.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:09:54;1.33;;;1.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:12:45;2.53;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:15:23;2.07;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:18:01;2.17;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:20:39;1.93;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:26:16;2.60;;;1.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:28:52;2.90;;;1.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:31:42;1.60;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:34:15;2.07;;;1.87;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:36:55;2.07;;;1.87;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:39:30;1.63;;;1.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:42:03;3.07;;;1.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:44:39;1.60;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:47:21;1.53;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:49:54;1.60;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:52:29;1.93;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:55:05;1.77;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T01:57:41;2.37;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:00:16;1.83;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:02:46;1.87;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:05:20;2.20;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:07:54;1.30;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:10:28;1.60;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:13:04;2.07;;;1.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:15:42;1.50;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:18:22;2.43;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:20:58;11.00;;;9.37;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:23:36;8.40;;;7.03;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:26:16;4.93;;;3.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:28:58;2.50;;;2.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:31:53;2.50;;;2.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:34:55;2.30;;;1.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:37:57;2.30;;;1.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:40:49;1.83;;;1.73;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:56:23;1.40;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T02:59:14;1.20;;;1.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:05:24;3.10;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:11:09;1.20;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:14:00;1.20;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:16:54;1.60;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:19:37;0.93;;;0.93;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:22:37;4.03;;;2.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:25:17;2.13;;;1.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:27:54;2.50;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:30:30;2.90;;;1.33;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:33:04;1.63;;;1.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:35:40;3.43;;;1.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:38:20;1.47;;;1.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:41:01;1.23;;;0.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:46:43;0.93;;;0.87;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:49:23;0.80;;;0.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:52:06;0.80;;;0.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:54:57;1.47;;;1.27;;
11927;SDS011;6023;47.070;15.126;2022-10-03T03:57:54;3.40;;;2.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:00:39;4.93;;;3.17;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:03:19;4.60;;;3.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:11:42;4.37;;;2.93;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:14:35;5.40;;;2.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:17:23;3.23;;;2.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:20:18;4.57;;;2.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:25:49;5.53;;;3.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:28:37;5.97;;;3.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:31:16;8.97;;;4.93;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:34:00;11.70;;;6.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:36:45;13.90;;;7.27;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:39:30;15.20;;;7.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:42:07;13.57;;;6.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:44:43;11.60;;;6.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:47:19;10.27;;;5.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:49:54;10.57;;;5.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:52:26;8.40;;;5.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:55:00;7.47;;;4.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T04:57:35;7.67;;;4.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:00:15;6.37;;;3.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:02:52;6.80;;;3.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:05:42;3.27;;;2.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:08:21;4.10;;;2.73;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:11:00;4.17;;;2.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:13:40;4.43;;;2.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:16:23;5.33;;;2.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:19:02;3.67;;;2.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:21:38;3.50;;;2.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:24:12;7.95;;;4.55;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:26:48;8.33;;;5.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:29:23;9.97;;;6.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:32:04;8.20;;;5.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:37:38;6.27;;;3.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:40:22;8.00;;;4.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:42:59;8.23;;;4.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:45:31;9.07;;;5.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:48:18;10.67;;;6.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:50:59;10.30;;;4.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:54:06;10.50;;;7.17;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:57:14;10.10;;;5.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T05:59:57;8.47;;;4.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:02:45;8.07;;;3.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:05:44;9.07;;;4.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:08:32;8.27;;;3.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:11:20;5.30;;;3.37;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:14:06;6.07;;;3.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:16:54;8.70;;;3.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:19:33;8.83;;;3.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:25:11;14.20;;;7.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:34:49;5.33;;;3.77;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:37:38;6.57;;;3.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:40:30;5.73;;;3.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:43:44;6.70;;;3.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:46:41;7.13;;;3.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:49:27;4.93;;;3.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:52:19;5.93;;;3.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T06:58:08;5.83;;;3.83;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:00:54;4.80;;;3.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:03:33;5.67;;;3.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:06:20;6.77;;;3.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:15:32;5.20;;;3.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:21:43;5.90;;;2.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:24:40;4.80;;;2.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:27:48;5.10;;;2.83;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:30:29;5.83;;;2.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:33:25;4.20;;;2.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:36:15;2.87;;;2.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:39:17;5.33;;;3.27;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:42:30;3.77;;;2.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:45:37;4.80;;;3.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:48:15;20.33;;;17.83;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:50:56;10.07;;;6.77;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:56:51;6.13;;;3.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T07:59:48;6.80;;;3.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:06:05;4.63;;;3.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:14:53;6.60;;;4.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:20:47;6.80;;;3.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:23:28;3.97;;;3.03;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:26:16;4.17;;;3.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:28:56;8.43;;;5.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:34:41;16.80;;;11.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:37:53;17.37;;;13.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:53:37;5.73;;;2.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:56:23;5.60;;;3.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T08:59:08;6.77;;;3.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:08:39;6.30;;;4.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:11:45;3.80;;;2.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:14:41;3.90;;;1.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:20:26;1.90;;;1.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:23:27;2.47;;;1.17;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:29:28;0.60;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:41:42;0.70;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:44:33;1.43;;;1.33;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:47:15;1.00;;;0.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:53:25;0.70;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T09:59:31;0.40;;;0.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:02:31;1.00;;;0.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:05:22;1.40;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:08:19;2.30;;;2.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:11:07;1.73;;;1.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:20:07;1.70;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:22:55;3.40;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:28:46;3.63;;;3.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:31:39;4.00;;;2.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:37:58;2.00;;;1.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:40:49;1.10;;;0.87;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:43:55;2.57;;;1.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:47:10;1.30;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T10:56:47;1.10;;;1.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:12:08;1.30;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:24:37;0.93;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:27:48;1.23;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:30:51;0.80;;;0.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:37:04;1.20;;;1.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:39:43;2.10;;;1.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:42:20;2.37;;;1.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:44:55;0.93;;;0.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:47:30;1.40;;;0.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:50:19;0.80;;;0.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:53:02;1.50;;;0.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:55:39;1.33;;;0.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T11:58:14;1.07;;;0.87;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:00:53;0.77;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:03:26;0.73;;;0.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:05:56;0.90;;;0.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:08:41;1.03;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:11:23;1.17;;;1.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:14:00;1.93;;;1.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:16:47;0.70;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:19:25;0.63;;;0.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:21:58;1.00;;;0.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:24:30;0.83;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:27:04;1.40;;;0.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:29:38;0.60;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:32:14;0.73;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:34:47;2.57;;;1.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:37:23;0.70;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:40:01;2.60;;;1.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:42:34;2.20;;;2.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:45:11;1.10;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:47:48;0.70;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:50:30;0.63;;;0.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:53:27;1.33;;;0.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:56:04;0.90;;;0.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T12:58:38;1.10;;;1.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:01:15;2.83;;;0.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:03:54;0.60;;;0.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:06:38;2.20;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:09:41;2.73;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:12:24;1.50;;;1.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:18:14;1.87;;;1.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:20:47;2.10;;;1.03;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:23:23;1.47;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:26:01;2.30;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:28:47;3.30;;;2.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:31:43;0.83;;;0.83;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:34:33;2.60;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:37:14;3.03;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:39:45;2.77;;;1.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:42:16;2.20;;;1.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:44:48;2.20;;;2.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:47:42;2.30;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:50:15;1.90;;;1.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:52:47;3.50;;;2.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T13:55:24;4.50;;;2.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:01:05;1.97;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:03:41;2.87;;;1.27;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:06:20;2.47;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:08:54;2.03;;;1.87;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:11:43;1.53;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:17:22;1.60;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:20:03;1.80;;;1.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:22:42;3.63;;;1.17;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:25:19;1.87;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:27:50;1.53;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:30:21;2.43;;;1.27;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:35:51;2.07;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:38:35;1.57;;;1.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:41:33;3.47;;;2.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:44:08;5.10;;;3.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:46:40;4.17;;;2.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:49:15;2.80;;;1.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:52:10;1.40;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:54:49;1.90;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:57:21;1.87;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T14:59:55;1.30;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:02:25;1.50;;;1.33;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:04:59;1.53;;;1.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:07:32;1.50;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:10:04;2.13;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:12:35;1.70;;;1.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:15:06;1.13;;;1.03;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:17:42;1.23;;;1.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:20:12;2.53;;;1.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:22:46;1.80;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:25:19;4.20;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:27:51;2.00;;;1.37;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:30:21;8.40;;;7.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:33:02;4.80;;;4.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:35:33;4.10;;;2.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:38:07;2.33;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:40:40;1.60;;;1.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:43:19;2.30;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:45:55;2.30;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:48:24;1.90;;;1.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:50:56;2.00;;;1.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:53:25;1.37;;;1.27;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:56:07;1.97;;;1.43;;
11927;SDS011;6023;47.070;15.126;2022-10-03T15:58:42;2.47;;;1.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:01:15;2.40;;;1.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:03:47;1.50;;;1.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:06:18;2.27;;;1.70;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:08:53;2.80;;;1.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:11:25;4.00;;;2.77;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:13:58;5.30;;;3.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:16:38;3.60;;;2.73;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:19:19;3.97;;;2.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:21:53;65.00;;;52.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:24:26;54.93;;;44.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:27:02;37.30;;;29.83;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:29:42;13.80;;;11.17;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:32:16;9.93;;;7.57;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:34:45;7.20;;;6.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:37:15;7.17;;;5.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:39:50;5.27;;;4.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:42:23;3.37;;;2.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:44:55;4.03;;;2.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:47:28;2.20;;;2.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:50:00;3.83;;;3.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:52:48;3.80;;;3.20;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:55:20;4.83;;;3.73;;
11927;SDS011;6023;47.070;15.126;2022-10-03T16:57:54;5.73;;;3.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:00:25;4.00;;;3.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:02:56;5.83;;;3.83;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:05:25;4.83;;;3.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:07:54;4.67;;;3.00;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:10:51;9.60;;;5.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:13:23;8.97;;;5.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:15:56;8.17;;;5.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:18:29;7.57;;;5.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:21:02;10.03;;;5.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:23:36;7.20;;;5.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:26:07;8.33;;;5.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:28:39;8.80;;;5.50;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:31:14;7.70;;;5.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:33:59;8.53;;;5.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:36:47;6.73;;;4.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:39:42;5.13;;;3.37;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:42:33;5.87;;;3.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:45:15;6.17;;;4.33;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:48:03;7.07;;;4.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:50:40;10.67;;;8.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:53:19;11.40;;;8.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:55:50;7.80;;;4.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T17:58:21;5.73;;;4.53;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:00:56;6.70;;;4.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:03:31;7.73;;;5.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:06:23;7.67;;;4.87;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:09:06;7.37;;;5.30;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:11:37;10.93;;;5.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:14:10;7.00;;;5.80;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:16:44;9.27;;;5.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:19:17;6.70;;;4.93;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:21:59;7.80;;;5.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:24:39;7.67;;;4.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:27:22;7.03;;;4.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:30:17;6.33;;;4.63;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:32:49;8.00;;;5.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:35:19;8.27;;;5.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:37:53;9.00;;;5.03;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:40:28;6.60;;;4.67;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:42:59;6.77;;;5.47;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:45:28;5.70;;;4.97;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:48:00;8.10;;;4.90;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:50:37;6.93;;;4.60;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:53:13;7.17;;;4.37;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:55:45;6.97;;;4.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T18:58:16;5.93;;;4.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T19:00:51;6.20;;;4.23;;
11927;SDS011;6023;47.070;15.126;2022-10-03T19:03:26;6.07;;;4.07;;
11927;SDS011;6023;47.070;15.126;2022-10-03T19:05:58;6.77;;;4.40;;
11927;SDS011;6023;47.070;15.126;2022-10-03T19:08:33;7.57;;;4.10;;
11927;SDS011;6023;47.070;15.126;2022-10-03T19:11:08;10.20;;;6.13;;
11927;SDS011;6023;47.070;15.126;2022-10-03T19:13:41;8.17;;;5.93;;
11927;SDS011;6023;47.070;15.126;2022-10-03T19:19:11;8.37;;;6.40;;