sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-03-03T00:02:22;99709.50;;;-3.25;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:04:50;99706.09;;;-3.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:07:24;99700.94;;;-3.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:09:56;99697.53;;;-3.70;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:12:26;99700.91;;;-3.76;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:14:54;99711.09;;;-3.90;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:17:28;99707.78;;;-3.36;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:20:26;99712.03;;;-3.55;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:23:00;99711.16;;;-3.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:25:42;99710.28;;;-3.83;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:28:19;99705.22;;;-3.36;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:30:55;99699.28;;;-3.19;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:33:30;99693.31;;;-2.96;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:36:23;99695.03;;;-3.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:38:58;99695.84;;;-3.27;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:41:35;99711.19;;;-3.52;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:44:41;99721.41;;;-3.51;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:47:26;99718.91;;;-3.20;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:50:13;99718.91;;;-2.88;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:52:58;99721.44;;;-2.93;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:55:28;99725.69;;;-2.97;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T00:57:57;99722.28;;;-2.71;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:00:29;99728.19;;;-2.39;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:02:59;99725.66;;;-2.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:05:28;99729.94;;;-2.58;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:07:56;99723.94;;;-2.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:10:24;99725.56;;;-2.14;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:12:59;99728.09;;;-2.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:15:32;99712.75;;;-2.14;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:18:05;99714.47;;;-2.16;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:20:37;99717.84;;;-2.06;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:23:05;99727.22;;;-1.96;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:25:39;99709.34;;;-2.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:28:08;99712.78;;;-2.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:30:36;99717.03;;;-2.21;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:33:03;99717.84;;;-2.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:35:36;99705.03;;;-2.05;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:38:11;99716.97;;;-2.04;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:40:51;99709.34;;;-2.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:43:27;99708.56;;;-2.39;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:46:43;99706.81;;;-2.29;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:49:21;99705.13;;;-2.34;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:51:57;99696.59;;;-2.36;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:54:35;99698.28;;;-2.28;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:57:08;99708.53;;;-2.29;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T01:59:43;99710.25;;;-2.28;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:02:17;99711.94;;;-2.32;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:04:45;99708.53;;;-2.31;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:07:14;99700.84;;;-2.24;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:09:49;99694.84;;;-2.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:12:28;99703.41;;;-2.24;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:14:59;99697.34;;;-2.05;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:17:31;99702.53;;;-2.16;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:20:07;99699.03;;;-2.05;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:22:50;99702.41;;;-1.89;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:25:30;99712.66;;;-1.97;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:28:07;99710.97;;;-1.98;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:30:39;99705.78;;;-1.79;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:33:08;99702.28;;;-1.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:35:42;99702.28;;;-1.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:38:20;99701.38;;;-1.62;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:41:07;99692.00;;;-1.64;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:43:49;99704.81;;;-1.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:46:24;99709.94;;;-1.59;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:48:51;99715.97;;;-1.73;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:51:19;99711.69;;;-1.69;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:53:47;99711.66;;;-1.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:56:19;99702.19;;;-1.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T02:58:48;99708.19;;;-1.56;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:01:17;99701.31;;;-1.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:03:50;99699.59;;;-1.45;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:06:25;99703.00;;;-1.46;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:08:58;99701.31;;;-1.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:11:32;99691.88;;;-1.44;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:14:08;99697.88;;;-1.46;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:16:41;99690.13;;;-1.39;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:19:15;99694.41;;;-1.41;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:21:43;99699.59;;;-1.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:24:16;99699.63;;;-1.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:26:55;99705.63;;;-1.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:29:30;99700.50;;;-1.54;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:32:02;99703.94;;;-1.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:34:35;99702.19;;;-1.52;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:37:04;99714.19;;;-1.60;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:39:37;99715.94;;;-1.64;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:42:11;99726.16;;;-1.56;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:44:45;99720.13;;;-1.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:47:31;99719.31;;;-1.55;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:50:05;99719.25;;;-1.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:52:38;99711.59;;;-1.52;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:55:10;99710.75;;;-1.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T03:57:40;99717.56;;;-1.47;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:00:14;99703.88;;;-1.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:02:48;99709.94;;;-1.61;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:05:17;99719.25;;;-1.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:07:46;99718.47;;;-1.61;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:10:16;99718.50;;;-1.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:12:50;99724.50;;;-1.68;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:15:24;99728.78;;;-1.68;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:17:56;99725.41;;;-1.83;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:20:29;99727.09;;;-1.71;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:22:57;99727.06;;;-1.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:25:30;99718.53;;;-1.73;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:28:04;99723.72;;;-1.79;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:30:38;99715.16;;;-1.74;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:33:11;99719.97;;;-1.25;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:35:45;99727.91;;;-1.69;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:38:18;99735.59;;;-1.69;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:40:52;99731.44;;;-1.89;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:43:25;99727.97;;;-1.74;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:46:00;99732.22;;;-1.77;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:48:33;99731.41;;;-1.84;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:51:05;99728.78;;;-1.73;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:53:34;99725.41;;;-1.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:56:04;99728.84;;;-1.79;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T04:58:37;99731.47;;;-1.90;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:01:11;99732.22;;;-1.69;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:03:39;99736.41;;;-1.61;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:06:12;99740.78;;;-1.74;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:08:39;99737.28;;;-1.60;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:11:13;99748.41;;;-1.67;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:13:45;99744.16;;;-1.71;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:16:19;99750.16;;;-1.72;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:18:52;99749.34;;;-1.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:21:19;99745.91;;;-1.75;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:23:52;99753.56;;;-1.69;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:26:19;99745.03;;;-1.71;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:28:52;99745.84;;;-1.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:31:26;99740.78;;;-1.80;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:33:58;99743.34;;;-1.77;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:36:26;99747.56;;;-1.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:38:53;99749.94;;;-1.35;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:41:26;99754.34;;;-1.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:43:54;99755.25;;;-1.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:46:27;99755.22;;;-1.62;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:49:00;99768.03;;;-1.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:51:28;99766.28;;;-1.52;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:53:55;99764.63;;;-1.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:56:28;99774.09;;;-1.72;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T05:59:00;99780.09;;;-1.76;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:01:30;99783.50;;;-1.72;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:04:03;99775.78;;;-1.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:06:30;99778.38;;;-1.71;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:08:58;99780.13;;;-1.85;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:11:25;99780.06;;;-1.73;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:13:58;99779.19;;;-1.70;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:16:32;99791.13;;;-1.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:19:04;99797.13;;;-1.61;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:21:32;99789.38;;;-1.52;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:24:05;99791.06;;;-1.43;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:26:38;99785.09;;;-1.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:29:05;99784.25;;;-1.53;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:31:39;99783.44;;;-1.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:34:06;99782.53;;;-1.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:36:34;99787.63;;;-1.46;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:39:06;99789.38;;;-1.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:41:39;99791.94;;;-1.47;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:44:06;99793.63;;;-1.44;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:46:34;99785.94;;;-1.44;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:49:03;99792.75;;;-1.40;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:51:37;99783.34;;;-1.41;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:54:10;99784.16;;;-1.36;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:56:39;99797.00;;;-1.41;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T06:59:14;99797.00;;;-1.41;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:01:42;99800.50;;;-1.51;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:04:23;99793.63;;;-1.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:06:59;99802.25;;;-1.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:09:37;99807.38;;;-1.61;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:12:12;99816.78;;;-1.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:14:48;99823.59;;;-1.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:17:25;99827.84;;;-1.56;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:19:54;99826.09;;;-1.45;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:22:27;99825.28;;;-1.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:24:59;99840.66;;;-1.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:27:28;99837.22;;;-1.38;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:30:16;99838.03;;;-1.36;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:32:54;99844.06;;;-1.43;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:35:35;99844.00;;;-1.28;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:38:16;99845.75;;;-1.38;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:40:49;99845.66;;;-1.16;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:43:35;99844.78;;;-1.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:46:24;99847.34;;;-1.13;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:48:59;99846.47;;;-1.14;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:51:36;99852.41;;;-1.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:54:25;99864.44;;;-1.11;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:57:04;99860.13;;;-1.05;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T07:59:46;99865.25;;;-1.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:02:42;99871.19;;;-0.96;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:05:30;99864.38;;;-1.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:08:22;99863.47;;;-0.91;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:11:00;99874.59;;;-0.93;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:13:36;99869.47;;;-0.92;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:16:24;99872.84;;;-0.82;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:19:02;99875.44;;;-0.93;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:21:30;99872.00;;;-0.90;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:24:01;99875.44;;;-0.91;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:26:34;99879.69;;;-0.89;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:29:06;99870.22;;;-0.79;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:31:39;99872.69;;;-0.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:34:07;99868.44;;;-0.67;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:36:39;99870.03;;;-0.52;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:39:13;99863.28;;;-0.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:41:45;99862.44;;;-0.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:44:18;99871.84;;;-0.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:46:50;99870.13;;;-0.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:49:23;99876.13;;;-0.61;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:51:50;99881.25;;;-0.60;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:54:26;99877.00;;;-0.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:56:53;99871.84;;;-0.64;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T08:59:26;99871.81;;;-0.59;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:01:59;99873.38;;;-0.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:04:31;99875.09;;;-0.41;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:07:04;99884.41;;;-0.29;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:09:33;99889.41;;;-0.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:12:14;99885.97;;;-0.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:14:43;99886.81;;;-0.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:17:24;99885.16;;;-0.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:19:59;99885.19;;;-0.18;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:22:35;99885.97;;;-0.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:25:17;99879.00;;;0.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:27:47;99884.25;;;-0.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:30:35;99882.47;;;-0.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:33:20;99883.38;;;-0.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:35:51;99887.66;;;-0.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:38:26;99892.00;;;-0.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:41:24;99879.88;;;0.01;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:44:18;99890.19;;;-0.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:47:05;99890.81;;;0.20;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:49:47;99885.66;;;0.22;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:52:32;99878.72;;;0.30;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:55:21;99879.63;;;0.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T09:58:12;99879.63;;;0.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:00:54;99887.34;;;0.24;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:03:49;99883.00;;;0.29;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:06:24;99892.63;;;0.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:09:34;99894.97;;;0.33;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:12:10;99882.19;;;0.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:15:06;99886.25;;;0.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:17:46;99878.38;;;0.61;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:20:36;99880.13;;;0.56;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:23:17;99879.22;;;0.62;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:26:01;99874.81;;;0.71;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:28:59;99867.03;;;0.75;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:31:47;99879.13;;;0.71;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:34:32;99879.03;;;0.76;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:37:15;99878.19;;;0.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:39:57;99874.59;;;0.89;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:42:41;99871.19;;;0.87;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:48:35;99872.94;;;0.84;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:51:21;99873.25;;;0.58;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:54:07;99873.94;;;0.74;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:56:49;99873.22;;;0.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T10:59:46;99876.41;;;0.80;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:02:27;99875.59;;;0.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:05:16;99881.72;;;0.68;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:07:55;99893.50;;;0.86;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:10:44;99894.41;;;0.83;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:13:24;99884.78;;;0.98;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:16:13;99876.81;;;1.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:18:59;99871.31;;;1.40;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:21:40;99875.81;;;1.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:24:28;99874.00;;;1.31;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:27:16;99870.53;;;1.32;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:29:59;99862.91;;;1.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:32:37;99864.31;;;1.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:35:20;99864.81;;;1.69;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:37:56;99860.09;;;1.43;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:40:33;99860.88;;;1.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:43:11;99857.19;;;1.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:45:47;99848.47;;;1.70;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:48:32;99853.03;;;1.54;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:51:09;99841.28;;;1.88;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:53:54;99849.41;;;2.13;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:56:33;99837.47;;;2.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T11:59:19;99838.34;;;2.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:01:56;99837.78;;;1.92;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:04:28;99842.63;;;2.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:07:15;99835.59;;;2.18;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:09:56;99837.19;;;2.23;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:12:32;99833.84;;;2.18;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:15:12;99836.84;;;2.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:17:56;99835.56;;;2.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:20:37;99832.41;;;2.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:23:22;99835.94;;;2.43;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:25:58;99830.50;;;2.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:28:37;99830.75;;;2.45;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:31:22;99829.06;;;2.44;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:34:02;99825.16;;;2.24;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:36:55;99821.34;;;2.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:39:36;99816.16;;;2.44;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:42:21;99816.66;;;2.19;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:44:59;99813.44;;;2.50;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:47:37;99815.59;;;2.70;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:50:22;99813.25;;;2.59;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:53:02;99810.91;;;2.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:55:45;99810.75;;;2.56;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T12:58:34;99807.94;;;2.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:01:13;99803.28;;;2.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:03:52;99801.59;;;2.41;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:06:28;99803.09;;;2.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:09:04;99803.41;;;2.36;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:12:23;99801.63;;;2.39;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:15:06;99794.63;;;2.45;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:17:47;99787.13;;;2.32;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:20:29;99784.34;;;2.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:23:06;99791.94;;;2.51;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:25:43;99783.22;;;2.55;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:28:24;99787.25;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:31:06;99793.25;;;2.69;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:33:42;99784.34;;;2.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-03T13:36:15;99783.56;;;2.39;100.00