sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-07-24T00:01:02;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:03:28;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:05:59;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:08:25;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:10:51;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:13:18;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:15:44;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:18:11;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:20:42;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:23:11;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:25:37;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:28:04;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:30:30;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:33:03;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:35:29;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:37:56;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:40:22;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:42:48;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:45:15;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:47:42;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:50:08;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:52:35;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:55:01;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:57:27;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T00:59:54;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:02:20;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:04:47;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:07:13;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:09:39;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:14:57;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:17:26;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:19:55;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:27:43;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:30:10;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:32:38;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:35:04;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:37:34;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:40:02;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:42:28;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:44:55;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:47:21;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:49:47;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:52:13;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:54:39;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:57:05;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T01:59:31;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:01:56;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:04:28;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:06:54;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:09:20;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:11:46;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:14:13;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:16:40;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:19:07;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:21:33;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:24:01;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:26:27;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:28:54;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:31:19;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:33:46;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:36:14;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:38:40;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:41:05;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:43:31;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:46:02;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:48:28;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:50:54;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:53:22;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:55:48;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T02:58:14;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:00:40;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:03:06;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:05:34;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:08:01;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:10:27;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:12:53;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:15:19;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:17:44;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:20:17;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:22:45;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:25:11;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:27:38;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:30:04;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:32:34;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:35:00;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:37:26;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:39:52;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:42:29;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:44:57;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:47:23;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:49:50;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:52:16;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:54:42;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:57:10;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T03:59:37;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:02:03;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:04:31;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:06:57;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:09:24;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:11:51;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:14:17;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:16:43;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:19:10;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:21:36;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:24:01;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:26:27;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:28:53;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:31:20;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:33:46;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:36:12;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:38:38;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:41:04;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:43:30;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:45:56;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:48:22;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:50:57;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:53:23;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:55:49;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T04:58:15;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:00:41;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:03:06;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:05:37;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:08:03;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:10:28;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:12:54;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:15:22;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:17:49;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:20:16;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:22:42;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:25:08;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:27:33;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:29:59;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:32:25;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:34:51;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:37:16;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:39:44;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:42:10;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:44:36;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:47:03;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:49:28;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:51:54;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:54:20;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:56:47;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T05:59:13;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:01:39;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:04:04;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:06:34;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:09:00;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:11:26;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:13:55;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:16:21;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:18:47;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:21:16;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:23:43;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:26:08;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:28:37;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:31:04;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:33:29;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:35:57;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:38:22;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:40:49;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:43:15;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:45:42;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:48:07;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:50:33;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:52:59;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:55:26;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T06:57:52;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:00:18;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:02:44;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:05:11;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:07:39;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:10:06;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:12:33;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:14:58;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:17:32;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:19:58;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:22:25;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:24:52;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:27:20;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:29:45;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:32:12;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:34:38;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:37:06;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:39:32;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:41:58;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:44:25;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:46:52;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:49:17;20.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:51:44;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:54:11;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:56:37;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T07:59:03;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:01:29;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:03:55;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:06:27;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:08:54;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:11:21;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:13:47;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:16:14;24.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:18:47;24.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:21:14;24.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:23:41;25.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:26:09;24.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:28:34;24.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:31:02;23.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:33:34;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:36:08;23.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:38:35;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:41:12;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:43:40;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:46:07;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:48:40;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:51:12;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:53:40;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:56:09;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T08:58:38;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:01:14;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:03:40;22.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:06:07;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:08:35;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:11:02;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:13:29;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:15:55;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:18:21;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:20:48;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:23:15;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:25:43;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:28:29;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:30:56;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:33:42;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:36:12;20.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:38:39;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:41:05;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:43:32;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:46:01;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:48:29;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:50:57;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:53:44;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:56:14;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T09:58:41;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:01:09;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:03:40;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:06:09;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:08:40;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:11:13;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:13:41;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:16:07;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:18:41;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:21:09;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:23:37;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:26:06;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:28:39;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:31:24;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:33:53;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:36:23;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:38:54;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:41:21;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:43:52;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:46:23;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:49:00;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:51:33;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:54:05;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T10:59:48;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:02:17;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:04:47;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:07:25;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:09:54;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:12:20;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:14:54;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:17:35;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:20:16;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:22:44;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:25:21;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:27:46;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:30:24;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:33:10;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:35:38;21.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:38:09;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:40:53;20.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:43:23;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:45:51;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:48:21;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:50:51;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:53:36;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:56:13;23.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T11:58:42;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:01:12;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:03:38;23.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:06:05;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:08:39;24.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:11:16;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:13:45;26.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:16:22;26.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:18:49;27.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:21:19;27.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:23:53;28.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:26:19;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:28:45;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:31:11;27.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:33:42;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:36:33;26.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:39:07;26.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:41:54;26.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:44:20;25.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:46:48;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:49:17;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:51:43;25.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:54:18;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:56:46;23.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T12:59:12;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:01:41;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:04:10;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:06:36;22.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:09:05;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:11:31;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:13:58;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:16:24;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:18:56;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:21:21;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:23:48;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:26:15;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:28:42;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:31:18;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:33:46;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:36:14;24.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:38:42;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:41:09;24.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:43:37;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:46:07;25.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:48:33;26.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:51:00;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:53:32;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:56:10;27.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T13:59:10;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:01:41;27.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:07:38;27.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:10:35;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:13:03;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:15:56;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:18:29;26.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:20:59;26.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:23:30;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:25:58;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:28:31;25.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:31:01;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:36:15;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:38:43;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:41:25;25.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:43:57;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:46:29;25.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:48:59;24.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:51:25;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:53:51;24.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:56:20;24.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T14:58:53;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:01:30;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:04:09;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:06:34;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:09:03;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:11:50;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:14:28;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:16:57;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:19:23;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:21:55;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:24:23;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:26:52;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:29:20;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:31:46;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:34:13;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:36:39;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:39:07;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:41:34;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:44:03;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:46:34;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:49:00;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:51:35;23.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:54:02;23.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-24T15:56:32;23.30;99.90