sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45686;SDS011;31399;51.176;7.776;2024-03-17T00:01:02;15.15;;;7.57;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:03:29;12.20;;;7.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:05:58;15.85;;;7.43;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:08:24;14.68;;;7.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:10:50;14.68;;;6.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:13:17;11.93;;;6.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:15:43;13.20;;;6.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:18:09;16.85;;;6.18;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:20:36;12.60;;;6.88;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:23:04;14.00;;;6.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:25:34;12.48;;;6.18;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:28:01;10.85;;;5.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:30:27;10.27;;;5.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:32:53;12.25;;;5.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:35:19;16.13;;;6.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:37:47;9.68;;;5.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:40:14;10.35;;;5.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:42:41;11.00;;;4.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:45:07;14.68;;;5.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:47:35;12.60;;;6.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:50:01;12.63;;;6.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:52:28;11.77;;;5.32;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:54:54;14.98;;;5.43;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:57:19;10.40;;;5.82;;
45686;SDS011;31399;51.176;7.776;2024-03-17T00:59:45;14.55;;;6.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:02:11;13.55;;;5.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:04:39;13.43;;;4.88;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:07:05;12.63;;;5.82;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:09:31;11.23;;;6.07;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:11:57;12.77;;;6.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:14:22;14.43;;;5.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:16:50;11.27;;;5.75;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:19:16;11.15;;;5.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:21:41;15.70;;;5.93;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:24:07;8.70;;;5.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:26:32;11.18;;;5.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:28:58;14.90;;;5.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:31:24;9.98;;;5.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:33:50;15.57;;;6.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:36:16;14.60;;;6.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:38:41;10.20;;;5.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:41:07;10.68;;;5.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:43:32;14.50;;;5.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:45:58;10.65;;;5.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:48:24;13.77;;;6.18;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:50:52;12.15;;;5.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:53:18;10.50;;;5.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:55:46;11.77;;;6.00;;
45686;SDS011;31399;51.176;7.776;2024-03-17T01:58:12;12.20;;;5.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:00:38;11.75;;;5.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:03:05;15.13;;;5.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:05:32;13.75;;;6.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:07:59;12.80;;;5.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:10:25;12.25;;;6.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:12:50;12.35;;;5.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:15:16;15.48;;;6.68;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:17:42;14.07;;;6.45;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:20:07;14.50;;;6.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:22:37;11.70;;;5.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:25:03;12.90;;;6.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:27:29;14.20;;;5.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:29:55;14.95;;;5.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:32:20;10.68;;;5.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:34:48;13.43;;;6.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:37:13;14.73;;;6.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:39:39;15.95;;;5.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:42:06;14.60;;;5.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:44:33;13.63;;;6.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:47:00;12.23;;;6.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:49:27;15.57;;;5.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:51:55;15.30;;;7.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:54:21;16.60;;;6.43;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:56:47;18.05;;;6.45;;
45686;SDS011;31399;51.176;7.776;2024-03-17T02:59:13;19.70;;;6.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:01:39;13.10;;;6.32;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:04:05;11.68;;;5.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:06:32;14.68;;;6.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:08:58;13.30;;;5.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:11:24;12.73;;;5.63;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:13:49;10.25;;;5.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:16:15;14.20;;;5.47;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:18:41;12.75;;;5.43;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:21:07;14.38;;;6.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:23:33;11.93;;;6.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:25:59;14.82;;;5.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:28:29;13.45;;;5.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:30:58;12.32;;;5.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:33:24;14.82;;;6.07;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:35:50;12.27;;;5.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:38:16;12.52;;;5.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:40:43;11.20;;;4.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:43:09;13.32;;;6.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:45:35;16.88;;;5.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:48:01;14.15;;;5.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:50:30;15.10;;;6.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:52:56;17.00;;;5.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:55:22;14.20;;;6.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T03:57:47;16.20;;;5.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:00:14;13.63;;;5.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:02:47;13.80;;;6.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:05:13;18.20;;;6.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:07:39;11.30;;;5.63;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:10:05;16.70;;;5.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:12:32;14.70;;;7.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:14:58;12.77;;;6.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:17:24;16.15;;;6.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:19:50;13.45;;;6.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:22:17;17.30;;;6.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:24:43;14.73;;;6.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:27:09;16.55;;;7.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:29:35;11.05;;;5.57;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:32:01;11.50;;;5.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:34:29;15.27;;;6.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:36:56;12.68;;;6.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:39:22;18.08;;;5.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:41:48;14.65;;;7.00;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:44:15;14.15;;;6.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:46:41;15.25;;;7.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:49:07;12.40;;;5.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:51:33;18.90;;;6.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:54:00;15.00;;;7.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:56:32;14.00;;;6.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T04:58:58;15.30;;;6.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:01:24;14.02;;;5.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:03:51;13.80;;;6.07;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:06:17;15.38;;;7.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:08:42;16.23;;;6.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:11:08;17.95;;;6.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:13:35;16.48;;;6.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:16:03;18.40;;;6.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:18:29;12.75;;;6.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:21:02;17.63;;;6.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:23:29;17.42;;;7.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:25:57;17.15;;;6.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:28:23;18.98;;;6.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:30:49;17.08;;;7.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:33:18;22.63;;;6.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:35:48;18.52;;;6.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:38:21;11.93;;;5.75;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:40:59;15.25;;;6.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:43:25;14.32;;;6.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:45:54;17.83;;;6.18;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:48:22;16.75;;;7.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:50:49;15.18;;;6.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:53:18;21.85;;;7.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:55:44;14.57;;;6.63;;
45686;SDS011;31399;51.176;7.776;2024-03-17T05:58:10;14.65;;;6.43;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:00:36;14.40;;;5.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:03:02;15.02;;;6.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:05:32;13.85;;;5.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:08:00;12.90;;;6.33;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:10:27;17.00;;;7.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:12:54;15.40;;;5.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:15:19;14.52;;;6.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:17:46;17.80;;;6.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:20:11;13.85;;;5.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:22:39;12.40;;;5.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:25:05;16.52;;;6.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:27:32;17.30;;;7.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:29:59;17.30;;;6.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:32:34;15.73;;;7.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:35:03;21.85;;;6.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:37:29;17.15;;;6.45;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:39:54;15.25;;;6.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:42:20;13.48;;;6.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:44:46;14.63;;;6.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:47:12;13.18;;;6.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:49:37;10.23;;;5.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:52:03;13.23;;;6.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:54:29;12.07;;;5.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:56:54;12.73;;;5.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T06:59:20;16.00;;;6.00;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:01:49;17.65;;;6.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:04:15;13.73;;;6.07;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:06:42;16.98;;;7.47;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:09:08;12.25;;;6.47;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:11:34;12.85;;;6.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:14:00;12.68;;;6.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:16:25;12.57;;;6.43;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:18:51;13.43;;;6.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:21:18;13.95;;;7.57;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:23:44;13.88;;;6.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:26:10;12.85;;;5.88;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:28:36;12.18;;;6.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:31:06;16.08;;;7.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:33:33;13.27;;;6.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:35:59;11.98;;;6.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:38:28;14.95;;;6.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:41:07;14.80;;;7.28;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:43:37;10.43;;;5.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:46:07;16.75;;;7.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:48:40;14.75;;;6.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:51:07;14.90;;;6.25;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:53:35;13.20;;;6.18;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:56:03;14.32;;;7.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T07:58:33;10.90;;;5.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:01:03;11.40;;;4.95;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:03:30;13.13;;;5.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:05:56;12.50;;;5.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:08:23;11.82;;;5.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:10:49;13.63;;;6.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:13:16;10.15;;;5.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:15:42;8.45;;;4.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:18:09;8.07;;;4.32;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:23:09;11.45;;;4.07;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:25:36;11.95;;;4.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:28:02;11.07;;;4.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:30:29;10.98;;;4.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:32:56;8.40;;;4.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:35:22;7.75;;;4.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:37:47;5.63;;;3.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:40:13;8.55;;;3.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:42:39;9.65;;;3.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:45:05;5.88;;;3.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:47:31;6.10;;;3.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:49:57;8.60;;;4.00;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:52:24;4.80;;;3.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:54:49;7.53;;;3.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:57:18;4.97;;;3.17;;
45686;SDS011;31399;51.176;7.776;2024-03-17T08:59:47;6.95;;;3.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:02:13;7.40;;;3.65;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:04:40;7.53;;;3.08;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:07:06;5.60;;;2.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:09:32;6.13;;;3.45;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:11:58;5.97;;;3.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:14:23;5.95;;;3.33;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:16:49;5.80;;;3.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:19:15;6.32;;;3.42;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:21:40;5.53;;;3.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:24:06;6.00;;;3.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:26:36;6.40;;;2.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:29:04;11.55;;;3.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:31:30;4.57;;;3.45;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:33:59;5.65;;;3.63;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:36:24;6.18;;;3.92;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:38:50;7.32;;;3.63;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:41:20;5.78;;;3.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:43:47;6.10;;;3.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:46:13;5.35;;;3.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:48:40;4.20;;;2.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:51:06;5.97;;;3.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:53:32;6.03;;;3.05;;
45686;SDS011;31399;51.176;7.776;2024-03-17T09:58:26;7.18;;;3.58;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:00:51;8.68;;;3.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:06:06;5.97;;;3.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:08:32;5.57;;;2.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:10:59;4.60;;;3.42;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:13:25;9.40;;;3.58;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:15:51;6.68;;;3.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:18:20;6.88;;;3.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:20:47;5.05;;;3.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:23:17;6.35;;;3.58;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:25:44;8.10;;;3.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:28:10;8.63;;;3.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:30:36;5.05;;;3.55;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:33:02;5.35;;;3.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:35:33;7.47;;;3.45;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:38:01;6.15;;;3.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:40:28;5.60;;;3.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:42:55;6.57;;;3.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:45:21;7.32;;;2.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:47:48;6.20;;;3.08;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:50:21;7.38;;;3.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:52:48;8.77;;;3.33;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:55:25;7.35;;;3.17;;
45686;SDS011;31399;51.176;7.776;2024-03-17T10:57:52;4.93;;;2.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:00:22;3.92;;;3.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:02:48;7.07;;;3.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:05:25;5.45;;;3.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:07:55;5.63;;;3.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:10:23;4.97;;;3.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:17:51;6.68;;;3.72;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:20:21;4.32;;;2.83;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:22:49;3.85;;;2.92;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:25:36;4.15;;;3.25;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:28:03;10.93;;;3.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:42:05;4.90;;;2.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:44:35;7.40;;;3.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:47:05;5.03;;;2.67;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:49:32;4.72;;;2.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:52:02;4.90;;;2.88;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:54:34;5.05;;;2.75;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:57:04;6.82;;;2.78;;
45686;SDS011;31399;51.176;7.776;2024-03-17T11:59:41;7.05;;;2.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:04:46;4.80;;;3.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:07:18;5.35;;;2.75;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:09:46;5.28;;;3.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:12:22;4.05;;;2.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:14:48;7.20;;;2.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:17:20;4.00;;;2.67;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:19:46;7.03;;;2.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:22:19;6.82;;;3.03;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:24:50;3.50;;;2.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:27:25;8.63;;;3.42;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:29:54;7.70;;;3.25;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:32:24;7.28;;;3.17;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:34:50;5.80;;;3.47;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:37:17;5.78;;;3.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:39:44;4.72;;;3.33;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:42:11;6.68;;;3.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:44:48;6.13;;;3.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:47:16;8.25;;;3.42;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:49:52;4.45;;;3.17;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:52:21;3.92;;;2.53;;
45686;SDS011;31399;51.176;7.776;2024-03-17T12:57:42;4.68;;;2.47;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:00:27;4.57;;;2.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:02:59;5.60;;;2.88;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:05:29;4.53;;;2.92;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:07:56;4.13;;;3.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:10:23;5.35;;;3.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:13:00;5.13;;;2.42;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:15:27;3.45;;;2.58;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:17:54;8.00;;;2.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:20:20;6.32;;;3.00;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:22:45;3.78;;;2.83;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:25:13;4.80;;;2.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:27:39;3.35;;;2.67;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:30:05;3.58;;;2.25;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:32:31;3.95;;;2.60;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:34:57;7.18;;;3.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:37:23;4.03;;;2.50;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:39:48;3.88;;;2.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:42:14;6.53;;;2.33;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:44:41;3.47;;;2.63;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:47:07;4.82;;;2.30;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:49:33;4.03;;;2.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:51:59;2.97;;;2.25;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:54:24;5.55;;;2.70;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:56:50;3.88;;;2.83;;
45686;SDS011;31399;51.176;7.776;2024-03-17T13:59:16;8.20;;;2.97;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:01:42;6.07;;;2.85;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:04:15;5.35;;;2.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:06:44;3.90;;;2.67;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:09:11;2.97;;;2.25;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:11:38;4.45;;;2.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:14:06;4.85;;;2.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:16:33;5.45;;;2.35;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:18:59;5.20;;;2.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:21:26;3.72;;;2.08;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:23:52;3.38;;;2.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:26:18;4.13;;;2.33;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:28:43;3.90;;;2.15;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:31:09;8.82;;;2.63;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:33:34;4.32;;;2.38;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:36:00;4.35;;;2.22;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:38:26;4.15;;;1.98;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:40:51;4.47;;;2.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:43:19;4.93;;;1.77;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:45:45;3.25;;;2.13;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:48:11;3.70;;;2.08;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:50:38;7.53;;;2.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:53:05;6.85;;;2.40;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:55:31;5.32;;;2.10;;
45686;SDS011;31399;51.176;7.776;2024-03-17T14:57:56;4.05;;;2.47;;
45686;SDS011;31399;51.176;7.776;2024-03-17T15:00:22;4.95;;;1.90;;
45686;SDS011;31399;51.176;7.776;2024-03-17T15:02:50;4.28;;;1.98;;
45686;SDS011;31399;51.176;7.776;2024-03-17T15:05:16;2.65;;;1.80;;
45686;SDS011;31399;51.176;7.776;2024-03-17T15:07:44;4.40;;;2.20;;
45686;SDS011;31399;51.176;7.776;2024-03-17T15:10:10;3.75;;;1.92;;