sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2023-07-13T00:00:41;96737.25;;;12.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:03:09;96771.19;;;12.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:05:39;96770.38;;;12.39;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:08:07;96761.91;;;12.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:10:39;96757.41;;;12.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:13:08;96757.19;;;12.33;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:15:36;96767.97;;;12.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:18:03;96769.16;;;12.32;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:20:31;96761.34;;;12.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:22:59;96674.34;;;11.76;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:25:26;96733.47;;;12.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:27:54;96748.13;;;12.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:30:22;96745.50;;;12.32;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:32:51;96738.88;;;12.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:35:19;96730.63;;;12.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:37:46;96737.66;;;12.31;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:40:17;96747.75;;;12.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:42:44;96720.50;;;12.35;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:48:21;96699.13;;;12.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:50:51;96679.25;;;12.20;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:53:19;96696.72;;;12.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:55:48;96703.59;;;12.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T00:58:17;96651.69;;;12.13;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:00:45;96643.34;;;12.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:03:14;96683.16;;;12.27;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:05:43;96679.44;;;12.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:08:10;96682.94;;;12.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:10:37;96669.66;;;12.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:13:06;96654.59;;;12.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:15:36;96659.13;;;12.34;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:18:05;96669.28;;;12.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:20:34;96661.41;;;12.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:23:06;96660.84;;;12.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:25:34;96641.63;;;12.27;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:28:02;96658.91;;;12.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:30:29;96641.44;;;12.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:32:56;96664.84;;;12.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:35:24;96653.66;;;12.48;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:37:52;96631.16;;;12.34;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:40:21;96614.97;;;12.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:42:48;96648.75;;;12.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:45:16;96655.72;;;12.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:47:43;96608.34;;;12.21;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:50:10;96626.41;;;12.39;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:52:38;96644.94;;;12.51;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:55:06;96627.63;;;12.47;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T01:57:35;96620.06;;;12.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:00:04;96576.66;;;12.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:02:32;96618.50;;;12.65;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:04:59;96621.66;;;12.58;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:07:26;96623.28;;;12.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:09:53;96562.16;;;12.35;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:12:20;96622.97;;;12.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:14:57;96596.31;;;12.63;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:17:33;96585.72;;;12.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:20:00;96592.59;;;12.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:22:31;96570.47;;;12.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:24:58;96614.59;;;12.71;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:27:26;96607.44;;;12.75;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:29:55;96592.97;;;12.66;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:32:22;96608.53;;;12.74;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:34:52;96616.69;;;12.74;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:37:19;96617.69;;;12.78;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:39:47;96595.38;;;12.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:42:14;96613.66;;;12.75;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:44:42;96617.00;;;12.72;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:47:10;96630.34;;;12.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:49:39;96648.59;;;12.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:52:06;96634.38;;;12.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:54:33;96639.00;;;12.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:57:01;96637.72;;;12.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T02:59:28;96587.69;;;12.47;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:01:55;96644.25;;;12.81;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:04:24;96643.16;;;12.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:06:51;96650.69;;;12.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:09:18;96645.25;;;12.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:11:45;96656.53;;;12.92;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:14:12;96636.41;;;12.79;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:16:40;96665.78;;;12.91;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:19:07;96663.25;;;12.95;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:21:36;96651.50;;;12.86;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:24:03;96644.44;;;12.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:26:31;96674.09;;;13.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:28:58;96681.66;;;13.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:31:27;96680.94;;;13.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:33:55;96680.31;;;13.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:36:25;96657.00;;;13.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:38:56;96680.81;;;13.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:41:24;96663.03;;;13.05;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:43:52;96682.16;;;13.13;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:46:19;96704.47;;;13.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:48:47;96718.84;;;13.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:51:16;96708.81;;;13.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:53:44;96719.16;;;13.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:56:14;96718.84;;;13.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T03:58:42;96732.94;;;13.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:01:10;96741.59;;;13.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:03:38;96764.31;;;13.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:06:07;96705.34;;;13.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:08:36;96683.59;;;12.97;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:11:04;96778.06;;;13.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:13:33;96776.34;;;13.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:16:00;96741.38;;;13.16;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:18:27;96781.81;;;13.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:20:54;96779.78;;;13.50;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:23:22;96788.06;;;13.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:25:51;96784.94;;;13.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:28:20;96797.44;;;13.39;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:30:49;96798.31;;;13.48;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:33:16;96800.53;;;13.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:35:48;96803.84;;;13.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:38:15;96790.41;;;13.60;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:40:45;96774.41;;;13.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:43:12;96795.50;;;13.75;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:45:39;96802.44;;;13.81;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:48:08;96794.34;;;13.90;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:50:36;96792.19;;;14.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:53:04;96792.88;;;14.06;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:55:32;96787.47;;;14.15;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T04:57:59;96780.53;;;14.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:00:26;96796.47;;;14.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:02:54;96811.94;;;14.28;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:05:23;96821.41;;;14.31;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:07:51;96841.69;;;14.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:10:18;96848.81;;;14.34;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:12:45;96855.97;;;14.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:15:13;96854.53;;;14.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:17:40;96858.28;;;14.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:20:08;96866.28;;;14.55;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:22:37;96876.69;;;14.53;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:25:05;96885.69;;;14.54;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:27:33;96885.00;;;14.48;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:30:01;96892.00;;;14.63;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:32:33;96871.88;;;14.50;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:35:00;96882.81;;;14.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:37:29;96890.88;;;14.64;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:39:58;96889.81;;;14.73;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:42:25;96887.28;;;14.77;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:44:53;96882.25;;;15.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:47:20;96888.72;;;15.14;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:49:47;96878.19;;;15.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:52:14;96889.81;;;15.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:54:41;96867.91;;;15.26;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:57:10;96908.97;;;15.60;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T05:59:37;96918.97;;;15.65;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:02:05;96892.72;;;15.47;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:04:32;96962.53;;;15.87;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:06:59;96968.13;;;15.73;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:09:26;96981.34;;;15.88;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:11:53;97004.53;;;15.99;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:14:22;97027.69;;;16.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:16:49;97045.44;;;16.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:19:16;97073.41;;;16.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:21:43;97100.28;;;16.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:24:10;97102.56;;;16.49;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:26:38;97124.31;;;16.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:29:05;97122.59;;;16.83;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:31:33;97140.59;;;16.76;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:34:00;97166.84;;;16.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:36:28;97178.75;;;16.81;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:38:55;97180.81;;;16.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:41:22;97175.84;;;16.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:43:51;97190.16;;;16.35;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:46:20;97181.75;;;16.23;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:48:49;97179.81;;;16.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:51:17;97177.22;;;16.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:53:44;97158.69;;;16.07;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:56:11;97159.66;;;16.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T06:58:39;97146.19;;;16.14;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:01:06;97141.88;;;16.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:03:33;97131.78;;;16.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:06:06;97129.31;;;16.60;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:08:36;97133.69;;;16.78;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:11:03;97157.00;;;16.76;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:13:30;97167.75;;;16.55;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:15:58;97203.78;;;16.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:18:25;97216.63;;;16.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:20:53;97224.91;;;16.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:23:21;97222.81;;;16.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:25:48;97225.19;;;16.33;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:28:17;97223.25;;;16.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:30:44;97194.69;;;16.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:33:12;97202.56;;;16.10;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:35:39;97188.28;;;16.13;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:38:06;97172.19;;;16.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:40:38;97180.53;;;16.07;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:43:06;97172.03;;;16.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:45:33;97169.41;;;16.03;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:48:00;97164.69;;;15.87;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:50:28;97149.94;;;15.96;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:52:55;97143.59;;;15.79;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:55:23;97146.06;;;15.89;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T07:57:52;97139.91;;;15.83;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:00:20;97144.13;;;15.89;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:02:48;97136.41;;;15.91;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:05:15;97125.13;;;15.84;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:07:42;97132.03;;;15.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:10:09;97138.41;;;15.99;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:12:37;97135.88;;;16.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:15:11;97132.25;;;15.94;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:17:39;97141.34;;;16.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:20:07;97140.53;;;16.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:22:35;97130.41;;;16.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:25:02;97141.66;;;16.10;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:27:31;97149.00;;;16.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:29:58;97141.56;;;15.93;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:32:27;97143.06;;;15.99;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:34:54;97138.75;;;16.06;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:37:22;97130.25;;;16.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:39:49;97147.75;;;16.07;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:42:27;97136.09;;;16.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:45:08;97141.69;;;16.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:47:44;97147.56;;;16.34;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:50:17;97135.00;;;16.33;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:52:47;97119.91;;;16.05;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:55:18;97132.66;;;16.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T08:57:51;97144.88;;;16.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:00:21;97143.69;;;15.96;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:02:55;97142.88;;;15.95;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:05:28;97135.34;;;16.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:08:14;97130.81;;;15.96;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:10:53;97134.97;;;15.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:13:30;97118.97;;;16.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:16:01;97115.06;;;15.93;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:18:35;97125.22;;;15.71;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:21:09;97099.50;;;15.63;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:23:37;97106.75;;;15.68;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:26:12;97107.25;;;15.70;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:28:42;97032.13;;;15.28;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:31:14;97071.09;;;15.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:33:44;97098.19;;;15.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:36:19;97075.16;;;15.53;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:38:48;97085.16;;;15.58;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:41:21;97035.13;;;15.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:44:06;97056.91;;;15.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:46:34;97043.84;;;15.51;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:49:03;97038.53;;;15.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:51:30;97030.66;;;15.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:53:57;97021.00;;;15.47;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:56:27;96993.66;;;15.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T09:58:55;96996.94;;;15.49;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:01:34;96994.34;;;15.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:04:10;96937.47;;;15.06;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:06:39;96974.25;;;15.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:09:08;96967.50;;;15.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:11:37;96944.34;;;15.35;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:14:13;96939.69;;;15.35;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:16:42;96917.34;;;15.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:19:15;96920.56;;;15.27;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:21:50;96910.56;;;15.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:24:22;96879.44;;;15.15;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:26:54;96853.03;;;15.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:29:26;96820.69;;;14.78;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:31:53;96875.72;;;15.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:34:24;96876.03;;;15.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:36:52;96875.38;;;15.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:39:21;96871.38;;;15.10;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:41:52;96848.31;;;14.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:44:23;96865.53;;;14.94;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:46:54;96863.41;;;14.91;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:49:24;96848.75;;;14.70;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:51:53;96852.94;;;14.76;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:54:23;96876.59;;;14.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:57:07;96849.94;;;14.55;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T10:59:36;96852.88;;;14.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:02:11;96849.06;;;14.68;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:04:43;96812.41;;;14.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:07:19;96811.22;;;14.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:09:50;96840.38;;;14.66;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:12:50;96838.72;;;14.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:15:31;96840.03;;;14.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:18:03;96826.97;;;14.48;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:20:35;96833.75;;;14.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:23:33;96828.75;;;14.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:26:39;96828.13;;;14.55;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:29:08;96829.25;;;14.54;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:31:36;96810.50;;;14.53;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:34:13;96829.56;;;14.53;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:36:44;96770.44;;;14.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:39:18;96814.81;;;14.54;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:41:50;96803.09;;;14.53;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:44:20;96795.06;;;14.48;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:46:49;96777.06;;;14.39;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:49:18;96779.34;;;14.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:51:47;96771.16;;;14.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:54:23;96772.75;;;14.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:56:52;96739.63;;;14.53;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T11:59:20;96730.66;;;14.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:01:51;96736.44;;;14.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:04:23;96705.81;;;14.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:07:04;96645.63;;;14.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:09:33;96672.97;;;14.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:12:03;96643.94;;;14.63;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:14:34;96606.09;;;14.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:17:01;96592.63;;;14.65;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:19:29;96599.69;;;14.74;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:21:58;96586.38;;;14.73;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:24:26;96556.53;;;14.68;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:26:59;96519.66;;;14.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:29:27;96506.66;;;14.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:31:55;96497.38;;;14.77;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:34:24;96474.75;;;14.76;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:36:53;96458.56;;;14.80;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:39:24;96404.22;;;14.66;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:41:53;96405.44;;;14.86;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:44:25;96346.97;;;14.66;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:46:57;96345.00;;;14.84;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:49:28;96268.44;;;14.51;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:51:57;96290.13;;;14.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-13T12:54:27;96252.44;;;14.79;100.00