sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2680;SDS011;1350;42.134;24.708;2022-10-18T00:02:22;18.73;;;12.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:04:49;15.95;;;12.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:07:18;23.27;;;12.82;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:09:44;18.05;;;14.32;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:12:11;20.83;;;14.88;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:14:38;25.13;;;15.52;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:17:05;18.67;;;14.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:19:31;19.15;;;13.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:21:58;21.52;;;13.88;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:24:26;19.98;;;13.05;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:26:53;18.75;;;13.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:29:20;17.85;;;12.02;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:31:47;20.63;;;14.02;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:34:14;17.02;;;13.15;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:36:41;27.55;;;13.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:39:13;22.60;;;14.85;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:41:43;22.88;;;13.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:47:14;18.60;;;13.98;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:49:43;18.92;;;14.65;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:52:15;22.83;;;15.02;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:54:45;20.60;;;14.25;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:57:15;17.10;;;14.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T00:59:42;25.35;;;15.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:02:10;18.10;;;13.45;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:04:39;23.40;;;14.05;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:07:09;15.20;;;12.98;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:09:44;17.90;;;13.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:12:20;19.17;;;14.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:14:58;17.02;;;13.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:17:35;21.30;;;14.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:20:33;18.90;;;12.95;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:23:07;16.75;;;13.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:25:41;22.55;;;14.52;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:28:23;14.68;;;11.18;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:31:04;20.25;;;12.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:33:36;13.93;;;11.27;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:36:07;16.95;;;12.82;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:38:39;24.13;;;13.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:41:07;17.00;;;11.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:43:36;22.67;;;12.25;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:46:07;14.43;;;11.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:48:36;18.15;;;12.05;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:51:04;17.50;;;11.18;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:53:31;21.23;;;11.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:56:09;15.18;;;10.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T01:58:47;15.05;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:01:24;20.65;;;12.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:04:01;21.50;;;12.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:06:37;15.90;;;11.32;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:09:10;19.55;;;13.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:11:41;18.88;;;11.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:14:11;18.80;;;11.15;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:16:41;17.15;;;11.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:19:12;15.55;;;11.18;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:21:42;14.43;;;10.05;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:24:12;16.52;;;10.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:26:40;17.70;;;10.45;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:29:07;15.13;;;10.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:31:35;16.48;;;11.52;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:34:10;18.15;;;12.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:36:44;19.65;;;11.13;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:39:15;18.70;;;11.27;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:41:44;14.95;;;10.88;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:44:12;17.13;;;11.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:46:39;18.48;;;12.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:49:06;16.75;;;12.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:51:34;15.70;;;11.18;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:54:01;21.52;;;11.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:56:28;16.05;;;11.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T02:58:55;13.93;;;10.15;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:01:21;16.25;;;11.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:03:48;16.75;;;11.35;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:06:15;15.60;;;11.55;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:08:43;14.98;;;11.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:11:10;22.55;;;13.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:13:37;24.00;;;11.68;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:16:04;21.10;;;13.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:18:31;17.25;;;11.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:20:57;23.58;;;11.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:23:24;16.00;;;11.45;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:25:52;14.77;;;10.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:28:19;17.17;;;11.45;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:30:46;19.55;;;13.25;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:33:13;21.40;;;11.48;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:35:39;23.67;;;13.38;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:38:06;22.73;;;13.27;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:40:33;24.88;;;12.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:43:01;19.42;;;13.95;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:45:28;16.25;;;10.88;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:47:55;20.48;;;12.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:50:21;24.58;;;12.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:52:48;17.48;;;13.45;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:55:15;19.45;;;10.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T03:57:42;26.48;;;13.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:00:10;19.65;;;12.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:02:38;25.75;;;12.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:05:05;19.98;;;12.82;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:07:32;35.92;;;14.38;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:09:59;42.53;;;15.38;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:12:26;28.00;;;14.68;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:14:52;23.45;;;14.02;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:17:21;22.52;;;13.75;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:19:47;19.77;;;12.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:22:14;20.38;;;12.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:24:41;26.05;;;14.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:27:08;16.52;;;11.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:29:34;22.00;;;11.82;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:32:01;25.67;;;13.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:34:29;17.45;;;11.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:36:56;22.02;;;12.55;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:39:23;18.48;;;12.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:41:50;30.83;;;13.25;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:44:16;22.05;;;13.45;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:46:43;17.00;;;11.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:49:10;18.08;;;11.02;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:51:38;19.25;;;11.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:54:05;23.55;;;12.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:56:32;20.95;;;11.15;;
2680;SDS011;1350;42.134;24.708;2022-10-18T04:58:59;26.50;;;12.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:01:25;28.23;;;12.02;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:03:52;23.48;;;11.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:06:20;102.35;;;23.48;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:08:48;90.07;;;19.52;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:11:15;58.85;;;15.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:13:42;65.05;;;15.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:16:09;24.60;;;13.13;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:18:36;36.55;;;13.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:21:02;26.80;;;10.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:23:29;69.70;;;19.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:26:01;78.05;;;15.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:28:28;44.00;;;15.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:30:59;44.78;;;13.65;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:33:26;20.38;;;12.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:35:53;24.52;;;10.65;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:38:19;19.58;;;10.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:40:46;102.80;;;21.98;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:43:14;35.55;;;13.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:45:45;19.35;;;10.75;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:48:12;33.97;;;14.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:50:39;30.43;;;12.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:53:06;25.50;;;10.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:55:33;23.70;;;12.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T05:57:59;14.70;;;9.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:00:28;16.83;;;9.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:02:55;15.87;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:05:22;15.70;;;10.13;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:07:48;16.17;;;9.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:10:15;14.93;;;8.67;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:12:42;14.63;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:15:09;17.70;;;8.43;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:17:37;16.23;;;9.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:20:04;14.80;;;8.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:22:32;40.80;;;11.87;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:24:59;17.13;;;10.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:27:26;12.90;;;9.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:29:53;18.70;;;8.87;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:32:19;16.27;;;9.13;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:34:48;34.87;;;11.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:37:14;32.97;;;10.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:39:41;17.80;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:42:08;11.70;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:44:34;52.03;;;13.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:47:05;17.93;;;9.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:49:33;12.70;;;9.27;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:52:01;17.37;;;9.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:54:28;20.87;;;9.37;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:56:55;19.63;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T06:59:22;23.70;;;9.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:01:49;16.23;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:04:16;15.90;;;10.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:06:43;14.33;;;8.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:09:11;22.20;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:11:38;13.73;;;9.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:14:04;17.00;;;8.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:16:32;21.63;;;10.97;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:18:59;19.60;;;10.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:21:26;23.87;;;9.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:23:53;15.23;;;9.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:26:22;20.03;;;10.47;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:28:51;11.63;;;7.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:31:22;12.43;;;9.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:33:49;14.30;;;8.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:36:16;13.80;;;8.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:38:45;16.63;;;7.83;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:41:12;15.20;;;9.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:43:44;14.13;;;7.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:46:12;15.03;;;7.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:48:39;12.17;;;6.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:51:06;15.00;;;8.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:53:34;13.90;;;7.43;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:56:02;13.00;;;6.83;;
2680;SDS011;1350;42.134;24.708;2022-10-18T07:58:30;14.00;;;7.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:01:01;12.13;;;7.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:03:29;12.60;;;7.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:05:56;9.97;;;7.13;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:08:23;8.70;;;5.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:10:50;9.40;;;5.97;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:13:18;11.20;;;5.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:15:45;22.23;;;7.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:18:14;16.40;;;7.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:20:43;17.80;;;8.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:23:11;11.73;;;6.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:25:38;9.80;;;6.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:28:05;23.50;;;7.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:30:33;15.43;;;7.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:33:00;14.60;;;7.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:35:28;15.53;;;7.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:37:55;15.67;;;6.03;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:40:22;12.03;;;6.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:45:34;28.23;;;8.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:48:06;9.20;;;6.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:50:41;9.60;;;6.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:53:12;8.57;;;5.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:55:43;16.90;;;6.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T08:58:14;11.60;;;6.17;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:00:44;10.23;;;6.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:03:21;13.37;;;7.17;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:06:00;7.50;;;4.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:08:42;9.20;;;5.87;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:14:22;28.80;;;7.97;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:17:04;9.00;;;5.87;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:19:45;10.63;;;6.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:22:20;11.40;;;6.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:24:57;11.40;;;5.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:27:32;8.90;;;6.43;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:30:07;12.97;;;6.53;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:32:43;10.33;;;5.97;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:35:14;11.10;;;6.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:37:46;12.17;;;7.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:40:14;13.63;;;6.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:42:48;11.67;;;5.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:45:22;9.67;;;5.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:47:55;11.00;;;7.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:50:28;9.87;;;6.27;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:53:05;16.43;;;7.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:55:40;9.67;;;6.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T09:58:16;14.30;;;6.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:00:46;8.90;;;6.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:03:15;13.20;;;6.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:05:42;8.83;;;5.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:08:11;11.00;;;6.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:10:38;11.70;;;6.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:13:13;11.53;;;8.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:15:44;14.90;;;7.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:18:18;13.47;;;7.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:20:47;11.03;;;7.03;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:23:20;11.10;;;5.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:25:50;9.87;;;5.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:28:19;10.47;;;6.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:30:48;14.43;;;6.13;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:33:29;22.50;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:35:58;16.33;;;7.37;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:38:28;11.60;;;6.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:40:56;17.67;;;5.97;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:43:24;122.17;;;21.67;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:45:59;22.37;;;7.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:48:29;11.27;;;6.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:50:59;13.73;;;6.20;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:53:31;12.77;;;5.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:56:05;10.17;;;5.33;;
2680;SDS011;1350;42.134;24.708;2022-10-18T10:58:42;10.50;;;5.43;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:01:16;12.60;;;5.57;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:03:52;10.40;;;5.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:09:25;10.87;;;4.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:12:01;8.50;;;5.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:14:36;16.63;;;5.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:17:10;9.50;;;4.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:19:44;13.60;;;5.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:22:24;8.47;;;4.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:24:57;9.23;;;4.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:27:25;11.63;;;5.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:30:01;9.10;;;4.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:32:37;9.80;;;4.87;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:35:20;6.70;;;4.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:37:58;11.53;;;5.40;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:43:27;12.10;;;4.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:46:03;12.67;;;5.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:48:44;12.10;;;4.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:51:21;8.20;;;4.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:53:59;11.33;;;5.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:56:41;7.57;;;4.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T11:59:21;8.47;;;4.23;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:01:56;15.43;;;5.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:04:30;14.53;;;5.13;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:07:02;7.50;;;4.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:09:33;26.00;;;6.67;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:12:16;10.70;;;4.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:14:48;7.90;;;3.67;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:17:19;15.40;;;3.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:19:50;8.17;;;4.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:22:20;17.87;;;5.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:24:52;91.23;;;14.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:27:23;15.30;;;5.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:30:04;9.53;;;4.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:32:36;9.67;;;5.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:35:05;12.93;;;5.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:37:42;10.23;;;4.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:40:23;8.27;;;4.67;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:42:57;10.13;;;3.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:45:26;7.60;;;3.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:48:00;7.67;;;3.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:50:32;12.10;;;5.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:53:01;11.00;;;5.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:55:43;6.67;;;4.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T12:58:22;7.67;;;5.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:00:59;10.87;;;5.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:03:41;8.80;;;4.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:06:17;14.43;;;4.43;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:08:44;12.07;;;4.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:17:00;13.37;;;4.60;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:19:39;12.40;;;5.43;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:22:20;14.50;;;5.53;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:24:58;14.90;;;5.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:27:35;8.20;;;4.67;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:30:21;10.40;;;5.17;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:33:15;9.60;;;4.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:35:56;13.70;;;4.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:41:11;10.00;;;4.53;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:43:54;9.40;;;5.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:49:37;11.73;;;5.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:52:15;10.53;;;4.53;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:54:58;14.40;;;4.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T13:57:44;8.93;;;3.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:00:19;16.40;;;3.83;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:03:18;8.70;;;4.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:06:06;8.77;;;5.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:08:36;9.23;;;5.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:11:10;15.13;;;6.27;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:13:48;11.40;;;5.47;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:16:26;13.97;;;7.00;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:19:01;10.73;;;6.97;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:21:37;15.23;;;7.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:24:09;9.93;;;6.87;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:26:43;9.17;;;7.07;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:29:15;13.07;;;7.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:31:48;14.40;;;8.03;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:34:19;21.53;;;8.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:36:47;24.47;;;9.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:39:17;14.50;;;8.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:41:49;11.30;;;7.80;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:44:18;13.73;;;8.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:46:46;15.77;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:49:16;15.60;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:51:46;14.97;;;7.83;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:54:16;13.07;;;7.87;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:56:45;14.23;;;8.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T14:59:15;14.03;;;8.50;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:01:51;14.60;;;9.90;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:04:21;23.40;;;11.93;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:06:57;18.63;;;10.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:09:25;17.27;;;9.83;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:11:54;13.60;;;9.77;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:14:23;16.07;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:16:57;14.40;;;9.53;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:19:28;18.37;;;12.30;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:22:00;21.93;;;10.70;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:24:29;24.37;;;16.73;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:27:00;21.83;;;10.63;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:29:33;16.60;;;11.10;;
2680;SDS011;1350;42.134;24.708;2022-10-18T15:32:07;15.53;;;9.83;;