sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20997;SDS011;10657;51.276;6.390;2022-12-24T00:01:01;25.85;;;4.75;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:03:29;21.60;;;4.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:05:56;17.42;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:08:23;21.90;;;4.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:10:50;21.80;;;4.25;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:13:18;23.27;;;4.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:15:45;24.65;;;5.82;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:18:12;23.85;;;5.05;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:20:39;29.25;;;4.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:23:06;21.42;;;4.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:25:33;25.90;;;5.43;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:27:59;24.25;;;5.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:30:26;22.85;;;4.50;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:32:53;27.33;;;4.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:35:20;18.30;;;4.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:37:47;24.70;;;4.53;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:40:14;25.58;;;5.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:42:41;29.42;;;4.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:45:09;20.80;;;4.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:47:36;25.85;;;4.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:50:03;26.98;;;5.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:52:31;20.02;;;3.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:54:57;21.95;;;4.75;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:57:24;21.48;;;3.42;;
20997;SDS011;10657;51.276;6.390;2022-12-24T00:59:51;28.23;;;7.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:02:17;27.42;;;5.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:04:44;27.23;;;4.65;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:07:29;27.02;;;4.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:09:56;31.27;;;6.18;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:12:23;22.20;;;4.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:14:50;22.85;;;4.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:17:17;24.33;;;4.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:19:43;25.83;;;5.93;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:22:10;21.88;;;4.38;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:24:37;27.50;;;5.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:27:06;22.00;;;4.28;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:29:33;29.45;;;5.18;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:31:59;23.33;;;4.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:34:26;25.23;;;4.25;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:36:53;22.95;;;4.25;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:39:19;22.23;;;4.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:41:46;17.92;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:44:33;31.00;;;4.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:47:06;24.13;;;4.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:49:48;22.17;;;4.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:52:20;22.33;;;4.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:54:56;27.38;;;4.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:57:27;24.83;;;4.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T01:59:59;21.10;;;4.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:02:29;23.60;;;4.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:05:04;27.95;;;5.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:07:41;24.60;;;4.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:10:09;25.63;;;4.53;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:12:37;22.35;;;5.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:15:07;28.80;;;5.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:32:04;20.52;;;3.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:34:39;19.60;;;4.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:37:14;22.95;;;4.18;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:39:52;21.52;;;4.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:42:25;20.23;;;4.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:44:57;21.58;;;3.78;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:47:28;27.15;;;4.82;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:50:00;24.30;;;4.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:52:33;22.73;;;3.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T02:57:59;18.63;;;4.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:00:50;25.50;;;5.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:06:56;23.92;;;5.03;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:12:17;19.95;;;3.95;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:14:49;15.85;;;3.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:17:16;17.75;;;3.58;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:19:44;17.58;;;3.42;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:22:12;18.38;;;2.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:24:41;20.98;;;3.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:27:07;22.63;;;3.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:29:37;22.83;;;3.58;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:32:05;10.57;;;2.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:34:32;16.55;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:36:58;16.45;;;2.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:39:25;10.57;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:41:52;14.90;;;3.08;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:44:18;12.07;;;2.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:46:45;13.45;;;2.28;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:49:11;9.50;;;1.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:51:38;17.48;;;2.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:54:05;12.90;;;2.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:56:31;18.90;;;3.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T03:58:58;15.82;;;3.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:01:25;11.77;;;1.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:06:19;18.75;;;4.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:08:46;11.68;;;2.67;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:11:13;15.50;;;3.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:13:41;14.00;;;3.03;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:16:09;17.20;;;3.05;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:18:38;13.25;;;2.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:21:06;19.50;;;3.83;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:23:34;14.70;;;3.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:26:03;18.50;;;2.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:28:31;17.58;;;3.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:30:59;16.40;;;2.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:33:27;16.52;;;3.13;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:35:56;20.80;;;3.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:38:23;14.52;;;3.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:40:59;15.63;;;3.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:43:28;19.15;;;2.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:45:56;8.85;;;2.08;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:48:29;15.05;;;2.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:50:56;12.63;;;2.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:53:22;12.85;;;3.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:55:49;17.58;;;3.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T04:58:16;13.18;;;2.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:00:42;15.48;;;3.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:03:09;16.13;;;3.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:05:35;13.55;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:08:02;15.63;;;2.92;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:10:29;19.95;;;3.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:12:56;16.00;;;3.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:15:22;20.42;;;3.17;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:17:49;14.38;;;3.08;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:20:16;16.20;;;3.13;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:22:43;14.10;;;2.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:25:31;16.63;;;2.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:28:19;16.90;;;2.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:30:46;13.63;;;2.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:33:13;17.92;;;3.08;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:35:39;14.25;;;2.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:38:06;13.32;;;2.83;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:40:33;20.50;;;4.43;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:42:59;18.17;;;3.50;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:45:26;17.95;;;3.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:47:53;15.57;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:50:20;18.92;;;3.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:52:46;15.30;;;3.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:55:13;12.77;;;2.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T05:57:40;16.65;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:00:07;10.98;;;2.08;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:02:34;15.07;;;3.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:05:01;17.23;;;2.65;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:07:27;16.45;;;3.58;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:09:54;14.65;;;3.28;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:12:21;15.63;;;3.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:14:47;18.83;;;3.67;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:17:14;15.45;;;2.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:19:40;11.82;;;2.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:22:07;17.90;;;3.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:24:34;16.35;;;3.17;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:27:00;18.05;;;3.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:29:27;11.95;;;2.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:31:54;15.23;;;3.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:34:21;20.17;;;3.50;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:36:47;13.88;;;3.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:39:14;9.13;;;2.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:41:41;17.13;;;3.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:44:07;18.27;;;3.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:46:34;20.60;;;4.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:49:01;22.10;;;4.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:51:27;15.25;;;3.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:53:54;24.17;;;4.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:56:21;25.70;;;4.57;;
20997;SDS011;10657;51.276;6.390;2022-12-24T06:58:47;23.10;;;4.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:01:15;16.00;;;3.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:03:44;16.08;;;3.25;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:06:23;20.30;;;4.05;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:08:52;17.10;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:11:20;19.23;;;3.53;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:13:48;21.98;;;3.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:16:14;26.70;;;5.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:18:42;14.73;;;3.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:21:09;20.38;;;3.65;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:23:36;20.98;;;3.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:26:03;17.25;;;3.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:28:30;23.10;;;4.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:30:57;13.35;;;3.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:33:25;20.58;;;3.28;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:35:59;20.52;;;4.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:38:33;17.45;;;3.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:41:00;19.05;;;3.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:43:27;26.02;;;5.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:45:54;24.02;;;3.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:48:22;19.90;;;4.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:50:50;14.75;;;2.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:53:17;16.23;;;3.28;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:55:44;24.30;;;4.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T07:58:11;23.42;;;4.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:00:37;21.45;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:03:04;23.38;;;4.93;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:05:34;20.20;;;4.75;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:08:01;20.75;;;4.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:10:28;27.17;;;5.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:12:55;18.80;;;3.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:15:21;20.08;;;3.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:17:48;28.98;;;5.53;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:20:14;22.17;;;4.28;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:22:42;21.50;;;3.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:25:08;24.20;;;3.38;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:27:35;20.08;;;4.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:30:02;24.95;;;3.67;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:32:30;23.45;;;4.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:34:56;22.15;;;4.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:37:23;19.92;;;3.83;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:39:50;20.77;;;3.95;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:42:16;14.55;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:44:43;19.38;;;4.13;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:47:10;27.05;;;5.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:49:36;13.25;;;2.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:52:04;21.33;;;3.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:54:31;21.55;;;3.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:56:58;17.42;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T08:59:24;23.98;;;4.53;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:01:51;18.15;;;3.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:04:18;19.90;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:06:45;22.45;;;3.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:09:12;19.67;;;4.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:11:38;23.73;;;4.43;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:14:05;21.52;;;4.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:16:31;21.90;;;4.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:18:58;22.85;;;3.58;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:21:25;20.35;;;3.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:23:52;21.73;;;3.95;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:26:20;19.40;;;4.03;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:28:51;17.50;;;3.92;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:31:18;18.15;;;3.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:33:47;24.63;;;4.78;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:36:15;22.42;;;4.97;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:38:43;22.85;;;5.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:44:02;18.90;;;3.67;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:46:40;28.83;;;5.68;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:49:16;20.23;;;4.03;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:54:28;28.42;;;4.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T09:56:59;23.77;;;4.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:02:12;21.30;;;4.65;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:04:42;24.67;;;3.78;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:07:57;23.30;;;4.50;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:10:06;22.52;;;4.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:12:58;17.75;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:16:00;20.38;;;4.05;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:21:49;25.48;;;3.95;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:27:29;20.05;;;4.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:30:02;18.55;;;4.38;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:32:42;28.67;;;5.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:35:33;31.38;;;4.93;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:38:01;23.85;;;4.75;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:40:31;23.48;;;4.53;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:43:20;26.48;;;5.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:45:55;22.52;;;4.82;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:48:26;24.90;;;4.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:51:03;28.88;;;5.95;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:53:36;25.55;;;4.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:56:04;31.08;;;6.57;;
20997;SDS011;10657;51.276;6.390;2022-12-24T10:58:33;24.00;;;5.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:01:00;20.55;;;4.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:08:31;22.60;;;4.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:11:03;24.73;;;4.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:16:20;24.95;;;4.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:18:52;25.52;;;4.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:21:22;23.45;;;4.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:23:55;25.05;;;5.50;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:26:24;20.70;;;4.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:29:11;29.95;;;6.43;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:31:42;27.15;;;5.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:34:43;24.00;;;4.57;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:39:46;25.73;;;4.78;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:42:33;24.20;;;4.50;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:45:04;26.27;;;5.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:47:45;26.67;;;4.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:55:46;22.67;;;4.75;;
20997;SDS011;10657;51.276;6.390;2022-12-24T11:58:17;26.70;;;5.75;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:01:12;27.23;;;5.57;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:04:33;22.80;;;5.38;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:06:46;30.17;;;5.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:09:26;26.20;;;5.22;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:15:14;28.17;;;5.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:20:37;25.73;;;5.70;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:23:12;21.25;;;4.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:25:45;25.55;;;4.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:28:50;27.15;;;5.18;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:31:31;27.20;;;5.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:36:49;28.60;;;5.43;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:39:18;26.40;;;5.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:44:47;18.75;;;4.53;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:47:27;26.55;;;6.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:50:44;24.00;;;5.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T12:53:10;27.92;;;5.95;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:01:38;18.90;;;4.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:04:56;17.70;;;4.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:10:16;22.17;;;4.82;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:20:36;22.10;;;4.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:23:11;21.95;;;4.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:25:43;18.20;;;4.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:36:16;23.00;;;5.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:49:38;25.23;;;4.43;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:54:36;24.95;;;5.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T13:57:22;15.25;;;4.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:03:14;14.13;;;3.28;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:05:50;19.10;;;4.05;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:08:47;17.55;;;3.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:11:18;17.35;;;3.33;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:16:21;19.58;;;4.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:24:34;18.95;;;3.72;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:32:35;20.65;;;4.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:35:23;18.02;;;3.58;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:38:11;15.98;;;3.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:40:51;16.00;;;3.38;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:46:35;15.90;;;3.50;;
20997;SDS011;10657;51.276;6.390;2022-12-24T14:55:22;21.25;;;4.25;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:01:02;19.73;;;3.85;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:03:44;20.80;;;2.75;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:06:11;16.38;;;3.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:08:39;18.67;;;3.25;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:11:13;18.00;;;3.13;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:13:43;17.85;;;3.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:16:17;15.70;;;3.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:18:53;15.25;;;3.83;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:21:34;19.75;;;3.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:26:51;15.80;;;3.33;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:29:20;17.92;;;4.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:31:52;17.08;;;4.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:34:27;14.65;;;3.92;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:39:58;16.13;;;3.67;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:42:33;15.85;;;3.35;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:45:05;13.15;;;3.45;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:47:37;17.85;;;3.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:52:47;13.30;;;3.03;;
20997;SDS011;10657;51.276;6.390;2022-12-24T15:58:16;17.88;;;3.90;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:03:26;16.40;;;3.65;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:06:01;14.73;;;3.33;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:08:37;15.32;;;4.10;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:11:12;13.30;;;4.07;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:16:30;17.98;;;4.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:18:59;18.50;;;4.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:21:38;18.40;;;5.47;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:24:12;15.63;;;5.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:26:48;18.45;;;6.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:29:15;17.30;;;5.88;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:34:14;14.68;;;4.80;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:36:43;13.45;;;4.95;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:39:17;18.90;;;5.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:42:10;20.98;;;6.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:44:54;17.65;;;6.25;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:47:23;15.13;;;5.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:49:52;18.70;;;5.63;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:52:20;16.90;;;5.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:54:50;15.68;;;4.93;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:57:17;14.50;;;4.68;;
20997;SDS011;10657;51.276;6.390;2022-12-24T16:59:44;13.35;;;5.15;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:02:12;14.13;;;4.60;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:04:41;15.52;;;4.00;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:07:11;16.27;;;4.65;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:09:40;14.98;;;4.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:12:06;14.38;;;5.38;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:14:33;17.10;;;5.32;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:17:00;14.98;;;5.40;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:19:27;18.48;;;6.30;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:21:53;17.73;;;5.13;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:24:20;14.48;;;5.55;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:26:46;15.57;;;5.13;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:29:13;12.35;;;5.20;;
20997;SDS011;10657;51.276;6.390;2022-12-24T17:31:40;15.25;;;5.63;;