sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21261;DHT22;10788;47.930;9.766;2022-10-26T00:00:27;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:02:53;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:05:19;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:07:46;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:10:12;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:12:38;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:15:04;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:17:29;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:19:55;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:22:22;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:24:48;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:27:13;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:29:39;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:32:05;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:34:31;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:36:57;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:39:22;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:41:48;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:47:17;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:49:46;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:52:14;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:54:40;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:57:06;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T00:59:32;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:01:58;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:04:24;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:06:50;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:09:17;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:11:44;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:14:10;11.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:17:11;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:22:56;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:30:59;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:33:42;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:36:23;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:39:06;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:41:38;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:44:22;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:46:51;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:49:21;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:51:48;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:54:14;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:56:41;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T01:59:12;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:04:19;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:09:43;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:12:17;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:14:49;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:17:33;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:20:04;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:22:37;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:25:08;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:27:39;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:30:07;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:32:35;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:35:02;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:37:31;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:39:59;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:42:27;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:44:55;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:47:23;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:49:50;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:52:43;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:55:31;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T02:58:03;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:00:31;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:02:58;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:05:26;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:07:52;10.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:10:19;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:12:45;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:15:10;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:17:36;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:20:02;10.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:22:28;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:24:53;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:27:19;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:29:44;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:32:10;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:34:36;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:37:01;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:39:27;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:41:52;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:44:19;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:46:45;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:49:10;11.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:51:36;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:54:02;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:56:28;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T03:58:53;11.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:01:19;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:03:44;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:06:10;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:08:35;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:11:01;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:13:27;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:15:52;11.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:18:18;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:20:43;11.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:23:11;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:25:37;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:28:04;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:30:30;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:32:56;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:35:22;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:37:48;11.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:40:14;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:42:44;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:45:11;11.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:47:37;11.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:50:03;11.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:52:29;11.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:54:54;11.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:57:20;11.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T04:59:45;11.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:02:11;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:04:36;11.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:07:02;11.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:09:28;11.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:11:53;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:14:19;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:16:44;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:19:10;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:21:36;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:24:01;12.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:26:27;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:28:53;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:31:19;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:33:49;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:36:16;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:38:42;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:41:07;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:43:33;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:45:58;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:48:24;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:50:50;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:53:16;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:55:42;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T05:58:12;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:00:58;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:05:56;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:08:25;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:10:52;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:13:18;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:21:40;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:24:12;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:31:53;11.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:34:27;11.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:36:55;12.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:39:23;12.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:41:50;12.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:44:22;12.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:47:06;12.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:52:07;12.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:54:47;12.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:57:15;12.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T06:59:48;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:02:15;12.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:04:42;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:07:17;12.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:09:43;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:12:08;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:14:34;12.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:17:00;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:19:25;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:21:54;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:24:21;12.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:26:47;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:29:13;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:31:40;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:34:06;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:36:32;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:39:01;12.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:41:27;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:43:53;12.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:46:18;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:48:44;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:51:09;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:53:35;12.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:56:01;12.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T07:58:26;12.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:00:53;12.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:03:19;13.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:05:46;13.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:08:16;13.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:10:43;13.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:13:09;13.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:15:34;13.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:18:00;14.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:20:26;14.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:22:51;14.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:25:17;14.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:27:43;15.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:30:09;15.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:32:35;15.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:35:00;15.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:37:26;16.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:39:52;16.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:42:34;16.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:45:08;15.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:47:41;15.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:50:42;15.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:53:40;16.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:56:16;16.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T08:58:47;16.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:01:16;16.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:03:42;16.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:17:06;17.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:19:50;17.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:22:44;17.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:25:22;17.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:27:54;17.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:30:21;17.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:32:49;17.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:35:33;17.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:38:23;17.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:40:52;18.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:43:28;17.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:45:56;17.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:50:57;17.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:53:25;17.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T09:56:13;17.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:06:51;17.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:09:21;18.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:11:51;18.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:14:27;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:16:59;18.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:19:26;18.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:21:58;18.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:29:29;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:32:00;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:34:29;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:36:55;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:39:40;18.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:42:25;18.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:44:53;18.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:47:28;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:49:59;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:52:28;18.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T10:55:13;18.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:00:15;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:03:04;18.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:10:57;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:13:28;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:16:02;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:21:27;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:29:28;18.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:42:47;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:45:30;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:48:14;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:50:44;19.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:53:16;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:55:51;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T11:58:25;18.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:01:00;18.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:03:31;18.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:05:57;18.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:08:39;18.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:19:29;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:21:52;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:26:58;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:29:31;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:31:59;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:39:40;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T12:44:39;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:00:28;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:03:17;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:08:48;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:11:18;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:13:56;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:16:23;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:18:51;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:21:18;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:23:46;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:26:16;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:28:46;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:34:18;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:39:19;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:41:46;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:44:38;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:47:12;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:49:42;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:52:37;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:55:30;19.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T13:58:38;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:03:40;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:08:44;19.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:11:13;19.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:13:40;19.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:16:08;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:18:34;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:21:06;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:23:56;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:26:28;19.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:28:58;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:31:28;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:33:55;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:36:27;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:38:57;19.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:41:25;19.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:43:51;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:46:18;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:48:56;18.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:51:27;18.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:53:57;18.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:56:29;18.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T14:58:56;18.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:04:25;18.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:06:44;18.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:09:36;18.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:12:02;18.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:14:28;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:16:56;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:19:23;18.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:21:52;18.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:24:36;18.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:27:02;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:29:51;18.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:32:32;18.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:37:42;18.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:40:08;18.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:42:38;18.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:47:39;17.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:50:05;17.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:52:30;17.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:54:56;17.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:57:27;17.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T15:59:53;17.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:02:18;17.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:04:44;17.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:07:14;17.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:09:41;17.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:12:10;17.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:14:36;17.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:17:02;17.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:19:27;17.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:21:53;17.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:24:19;17.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:26:44;17.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:29:10;17.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:31:36;17.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:34:01;16.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:36:27;16.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:38:53;16.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:41:19;16.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:43:44;16.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:46:15;16.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:48:43;16.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:53:37;16.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:56:05;16.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T16:58:31;16.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:00:57;16.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:03:23;16.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:06:01;16.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:08:27;16.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:10:53;16.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:13:19;16.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:15:46;15.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:18:11;15.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:20:38;15.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:23:05;15.80;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:25:34;15.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:28:00;15.70;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:30:27;15.60;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:32:53;15.50;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:35:18;15.40;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:37:44;15.30;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:40:10;15.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:42:35;15.20;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:45:01;15.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:47:27;15.10;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:49:52;15.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:52:18;15.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:54:44;15.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:57:09;15.00;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T17:59:35;14.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T18:02:00;14.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T18:04:26;14.90;99.90
21261;DHT22;10788;47.930;9.766;2022-10-26T18:06:52;14.80;99.90