sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41862;BME280;27537;57.134;-2.136;2023-01-30T00:00:36;100079.91;;;5.25;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:03:02;100064.13;;;5.31;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:05:29;100073.41;;;5.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:07:56;100054.34;;;5.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:10:22;100055.91;;;5.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:12:51;100056.41;;;5.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:15:17;100060.41;;;5.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:17:44;100068.38;;;5.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:20:11;100059.59;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:22:40;100056.78;;;5.16;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:25:21;100055.91;;;5.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:27:47;100057.63;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:30:14;100053.19;;;5.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:32:40;100056.78;;;5.47;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:35:07;100056.94;;;5.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:37:34;100054.34;;;5.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:40:01;100050.75;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:42:28;100050.94;;;5.40;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:45:13;100049.44;;;5.31;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:47:58;100045.63;;;5.43;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:50:25;100052.00;;;5.33;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:53:08;100050.22;;;5.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:55:35;100068.81;;;5.51;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T00:58:01;100059.78;;;5.33;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:00:28;100048.56;;;5.31;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:02:55;100054.03;;;5.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:05:21;100037.59;;;5.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:07:48;100045.47;;;5.18;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:10:15;100047.28;;;5.14;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:12:42;100052.31;;;5.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:15:10;100051.56;;;5.17;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:17:37;100050.34;;;5.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:20:04;100060.28;;;5.13;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:22:31;100046.50;;;5.11;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:24:58;100058.00;;;5.01;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:27:24;100043.00;;;5.13;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:29:51;100054.09;;;5.19;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:32:19;100058.41;;;5.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:34:45;100047.53;;;5.05;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:37:12;100038.84;;;5.06;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:39:38;100050.94;;;5.07;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:42:24;100046.47;;;5.12;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:45:34;100031.22;;;5.00;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:47:43;100024.88;;;5.12;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:50:17;100021.19;;;5.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:52:45;100018.63;;;5.19;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:55:16;100027.22;;;5.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T01:57:46;100018.44;;;5.25;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:00:16;100013.25;;;5.25;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:02:55;99997.72;;;5.24;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:05:23;100009.00;;;5.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:10:29;100007.38;;;5.19;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:12:57;100007.94;;;5.30;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:15:24;100001.75;;;5.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:17:50;99995.66;;;5.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:20:23;99990.19;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:23:07;99994.00;;;5.32;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:36:26;100000.94;;;5.63;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:41:26;100012.34;;;5.87;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:44:04;100020.53;;;5.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:46:35;100048.19;;;5.76;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:51:42;100080.66;;;5.91;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:54:10;100082.03;;;5.73;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:56:48;100081.66;;;5.87;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T02:59:16;100104.53;;;5.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:01:49;100129.91;;;5.64;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:15:13;100161.50;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:17:44;100143.78;;;5.30;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:20:12;100161.50;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:22:40;100170.41;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:25:07;100185.25;;;5.33;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:27:34;100176.34;;;5.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:30:01;100169.06;;;5.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:32:27;100179.78;;;5.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:34:54;100185.31;;;5.65;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:37:20;100201.13;;;5.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:39:47;100179.19;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:42:14;100190.25;;;5.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:44:40;100205.53;;;5.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:47:07;100210.16;;;5.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:49:33;100222.25;;;5.76;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:52:00;100229.16;;;5.77;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:54:27;100217.00;;;5.78;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:56:54;100223.56;;;5.91;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T03:59:20;100238.81;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:01:47;100227.47;;;5.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:04:13;100233.56;;;5.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:06:40;100249.31;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:09:07;100248.44;;;5.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:11:33;100252.53;;;5.77;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:14:00;100244.13;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:16:26;100251.94;;;5.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:18:53;100280.38;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:21:20;100266.66;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:23:46;100279.84;;;5.58;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:26:13;100288.94;;;5.76;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:28:41;100286.72;;;5.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:31:08;100290.75;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:33:35;100294.31;;;5.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:36:02;100298.19;;;5.51;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:38:30;100305.03;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:40:57;100305.78;;;5.59;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:43:24;100305.94;;;5.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:45:51;100307.56;;;5.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:48:18;100314.16;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:50:46;100333.38;;;5.65;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:53:13;100330.28;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:55:40;100345.47;;;5.64;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T04:58:07;100353.22;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:00:33;100363.03;;;5.55;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:03:00;100374.19;;;5.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:05:27;100366.63;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:07:53;100372.41;;;5.62;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:10:20;100371.53;;;5.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:12:47;100362.28;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:15:13;100378.44;;;5.62;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:17:40;100388.38;;;5.43;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:20:10;100398.72;;;5.45;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:22:37;100399.69;;;5.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:25:04;100407.94;;;5.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:27:31;100414.94;;;5.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:29:58;100420.78;;;5.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:32:25;100444.69;;;5.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:34:52;100447.47;;;5.73;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:37:19;100448.44;;;5.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:39:45;100454.00;;;5.51;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:42:13;100453.72;;;5.64;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:44:39;100471.34;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:47:06;100476.44;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:49:32;100486.00;;;5.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:51:59;100478.06;;;5.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:54:25;100494.66;;;5.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:56:52;100499.13;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T05:59:19;100513.13;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:01:45;100513.22;;;5.32;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:04:12;100514.69;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:06:38;100517.41;;;5.40;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:09:05;100538.91;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:11:31;100532.09;;;5.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:13:58;100544.38;;;5.32;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:16:25;100562.53;;;5.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:18:51;100555.19;;;5.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:21:18;100556.88;;;5.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:23:45;100559.69;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:26:12;100592.25;;;5.63;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:28:38;100590.75;;;5.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:31:06;100593.22;;;5.59;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:33:33;100605.19;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:35:59;100603.63;;;5.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:38:26;100618.31;;;5.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:40:53;100622.53;;;5.65;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:43:20;100630.94;;;5.78;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:45:46;100629.03;;;5.88;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:48:13;100635.31;;;5.76;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:50:40;100649.19;;;5.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:53:07;100654.38;;;5.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:55:34;100660.38;;;5.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T06:58:11;100666.41;;;5.81;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:00:38;100687.13;;;5.84;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:03:09;100695.72;;;5.87;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:05:36;100706.28;;;5.78;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:08:03;100707.81;;;5.90;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:10:30;100719.31;;;5.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:12:58;100731.28;;;5.85;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:15:25;100719.41;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:17:51;100738.31;;;5.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:20:18;100742.56;;;5.84;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:22:49;100754.84;;;5.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:25:16;100743.50;;;5.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:27:48;100761.75;;;5.77;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:30:15;100763.56;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:32:41;100772.75;;;5.92;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:35:08;100773.78;;;5.83;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:37:35;100773.81;;;5.80;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:40:01;100772.09;;;5.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:42:28;100788.59;;;5.78;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:44:55;100799.25;;;5.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:47:22;100799.81;;;5.80;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:49:48;100800.00;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:52:15;100809.66;;;5.58;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:54:42;100804.47;;;5.59;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:57:08;100811.59;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T07:59:35;100823.56;;;5.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:02:01;100828.69;;;5.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:04:28;100824.56;;;5.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:06:55;100837.75;;;5.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:09:21;100829.88;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:11:48;100840.22;;;5.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:14:15;100839.47;;;5.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:16:41;100847.16;;;5.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:19:08;100842.63;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:21:35;100859.28;;;5.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:24:01;100842.63;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:26:28;100867.22;;;5.31;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:28:55;100874.22;;;5.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:31:21;100865.28;;;5.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:33:48;100871.16;;;5.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:36:15;100878.28;;;5.43;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:38:41;100892.06;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:41:08;100891.31;;;5.40;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:43:35;100904.41;;;5.33;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:46:02;100912.00;;;5.47;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:48:29;100897.91;;;5.64;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:51:12;100892.50;;;5.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:53:39;100908.78;;;5.89;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:56:05;100911.34;;;5.92;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T08:58:32;100920.53;;;6.16;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:01:03;100925.41;;;6.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:03:30;100927.16;;;6.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:05:56;100934.97;;;6.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:08:23;100938.97;;;6.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:10:49;100938.44;;;6.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:13:16;100947.28;;;6.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:15:43;100946.22;;;6.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:18:12;100950.25;;;5.98;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:20:38;100954.59;;;5.95;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:23:05;100967.63;;;5.96;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:25:31;100960.00;;;5.82;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:27:58;100979.06;;;5.83;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:30:25;100977.28;;;5.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:32:52;100981.59;;;5.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:35:18;100979.22;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:37:46;100989.34;;;5.90;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:40:16;101003.03;;;6.03;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:48:13;101003.97;;;5.99;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:53:37;101032.59;;;5.96;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T09:56:05;101023.56;;;6.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:01:09;101033.91;;;6.25;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:03:45;101035.75;;;6.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:06:18;101044.09;;;6.40;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:27:32;101058.50;;;6.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:30:02;101064.50;;;6.67;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:32:31;101066.06;;;6.78;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:35:02;101073.94;;;6.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:37:32;101070.47;;;6.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:44:55;101091.09;;;6.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:50:13;101116.28;;;6.83;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:52:53;101114.84;;;7.17;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T10:55:28;101120.03;;;7.18;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:05:43;101133.66;;;7.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:11:21;101157.81;;;7.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:13:49;101156.81;;;7.51;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:16:15;101165.91;;;7.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:18:43;101171.03;;;7.80;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:21:31;101171.72;;;7.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:24:16;101181.72;;;7.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:26:43;101180.94;;;7.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:29:15;101185.47;;;7.51;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:31:41;101197.31;;;7.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:34:14;101204.09;;;7.78;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:36:42;101200.09;;;7.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:41:42;101202.09;;;7.92;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:44:09;101203.88;;;7.89;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:46:37;101201.09;;;7.98;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:49:31;101195.88;;;7.98;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:52:15;101200.78;;;7.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:54:42;101202.94;;;7.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:57:11;101195.06;;;7.96;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T11:59:53;101205.63;;;7.90;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:04:54;101193.59;;;7.83;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:07:26;101193.31;;;7.95;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:09:53;101203.34;;;7.71;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:12:33;101201.91;;;8.02;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:15:09;101204.31;;;8.11;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:17:41;101207.28;;;7.94;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:25:40;101234.63;;;8.18;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:28:20;101230.78;;;8.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:30:50;101239.97;;;8.12;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:33:20;101236.34;;;8.19;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:41:07;101243.59;;;8.50;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T12:43:33;101242.34;;;8.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:01:46;101243.63;;;8.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:07:00;101248.19;;;8.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:22:40;101232.06;;;8.59;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:25:22;101229.78;;;8.45;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:27:54;101231.72;;;8.32;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:30:22;101224.66;;;8.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:32:54;101223.84;;;8.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:35:33;101232.28;;;8.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:38:01;101236.72;;;8.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:40:31;101238.59;;;8.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:43:03;101238.81;;;8.69;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:45:33;101249.03;;;8.80;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:53:13;101244.72;;;8.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:55:50;101246.81;;;8.63;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T13:58:42;101242.31;;;8.69;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:01:13;101240.56;;;8.70;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:03:40;101244.63;;;8.82;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:06:52;101237.28;;;8.99;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:08:54;101239.63;;;9.10;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:11:29;101237.44;;;8.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:16:39;101237.81;;;8.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:21:54;101236.78;;;8.82;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:24:22;101239.41;;;8.82;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:34:43;101241.97;;;8.43;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:39:56;101245.63;;;8.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:42:24;101246.22;;;8.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:48:17;101244.47;;;8.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:50:37;101244.31;;;8.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:53:09;101247.72;;;8.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:55:38;101243.28;;;8.64;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T14:58:05;101253.94;;;8.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:00:40;101250.50;;;8.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:03:08;101256.56;;;8.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:05:42;101247.94;;;8.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:08:14;101241.59;;;8.63;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:29:44;101258.00;;;8.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:32:17;101253.22;;;8.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:35:27;101252.44;;;8.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-30T15:37:38;101247.91;;;8.51;100.00