sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2023-02-28T00:01:25;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:03:51;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:06:17;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:08:43;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:11:11;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:13:40;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:16:08;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:18:34;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:21:00;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:23:26;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:25:52;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:28:20;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:30:46;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:33:12;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:35:38;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:38:03;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:40:29;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:42:55;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:45:21;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:47:47;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:50:17;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:52:43;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:55:10;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T00:57:36;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:00:02;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:02:29;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:04:54;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:07:22;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:09:48;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:12:14;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:14:41;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:17:07;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:19:33;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:22:03;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:24:29;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:26:55;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:29:21;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:31:47;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:34:12;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:36:38;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:39:04;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:41:32;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:47:06;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:49:32;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:51:58;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:54:31;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T01:57:04;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:02:13;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:04:51;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:07:18;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:09:44;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:12:39;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:15:16;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:17:54;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:31:26;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:36:42;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:39:50;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:42:36;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:45:42;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:48:06;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:50:38;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:53:06;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:55:36;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T02:58:05;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:00:35;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:03:03;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:05:41;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:08:08;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:10:42;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:16:03;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:24:17;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:26:49;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:29:23;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:35:06;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:37:35;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:40:10;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:42:41;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:45:18;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:48:03;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T03:50:36;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:01:23;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:03:50;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:06:21;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:08:48;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:13:57;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:16:23;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:18:49;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:21:15;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:23:40;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:26:06;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:28:33;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:31:01;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:33:28;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:36:02;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:38:29;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:40:57;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:43:23;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:45:49;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:48:15;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:50:41;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:53:06;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:55:32;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T04:57:58;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:00:24;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:02:50;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:05:16;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:07:44;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:10:10;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:12:37;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:15:04;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:17:30;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:19:56;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:22:22;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:24:48;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:27:14;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:29:40;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:32:10;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:34:37;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:37:05;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:39:31;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:41:57;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:44:22;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:46:48;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:49:14;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:51:40;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:54:06;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:56:32;8.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T05:59:00;8.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:01:37;8.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:04:05;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:06:32;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:09:00;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:11:27;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:13:57;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:16:26;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:18:52;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:21:21;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:23:47;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:26:13;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:28:38;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:31:09;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:33:36;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:36:02;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:38:29;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:40:56;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:43:24;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:45:50;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:48:16;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:50:43;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:53:08;8.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:55:34;8.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T06:58:02;8.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:00:28;8.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:02:54;8.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:05:21;8.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:07:46;8.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:10:12;8.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:12:40;8.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:15:06;9.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:17:32;9.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:19:58;9.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:22:23;9.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:24:50;9.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:27:17;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:29:49;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:32:15;9.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:34:41;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:37:07;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:39:33;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:41:58;9.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:44:26;9.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:46:52;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:49:18;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:51:44;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:54:09;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:56:35;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T07:59:01;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:01:27;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:03:53;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:06:24;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:08:51;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:11:18;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:13:44;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:16:12;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:18:42;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:21:10;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:23:36;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:26:02;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:28:28;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:30:54;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:33:20;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:35:46;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:38:12;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:40:38;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:43:03;9.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:45:29;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:47:56;9.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:50:22;9.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:52:48;9.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:55:13;9.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T08:57:39;9.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:00:05;10.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:02:31;10.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:04:57;10.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:07:24;10.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:09:50;10.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:12:21;10.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:14:47;10.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:17:13;10.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:19:38;10.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:22:04;10.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:24:30;10.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:26:57;10.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:29:22;10.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:31:48;10.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:34:15;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:36:41;10.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:39:07;10.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:41:39;10.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:44:20;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:46:51;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:49:33;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:52:07;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:54:35;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T09:57:27;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:10:43;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:15:42;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:18:14;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:20:43;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:23:32;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:26:20;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:28:46;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:31:18;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:33:45;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:36:16;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:38:43;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:41:18;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:43:52;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:46:19;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:49:13;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:51:40;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:54:16;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T10:56:42;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:01:41;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:04:18;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:06:45;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:09:31;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:11:58;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:14:27;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:16:58;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:19:37;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:22:05;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:24:37;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:27:25;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:29:51;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:32:20;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:34:49;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:37:26;10.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:39:52;10.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:45:27;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:51:01;10.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:56:11;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T11:58:48;10.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:02:28;10.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:12:41;10.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:20:33;10.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:23:19;10.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:26:11;10.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:28:41;9.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:31:27;9.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:34:00;9.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:36:27;9.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:39:00;9.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:44:32;9.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:47:03;9.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T12:52:48;9.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:00:22;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:10:42;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:13:23;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:16:17;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:18:45;9.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:21:27;9.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:34:34;8.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:39:55;8.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:47:53;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T13:58:28;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:01:06;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:06:36;8.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:11:49;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:17:16;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:19:45;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:25:15;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:30:36;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:38:58;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:41:34;8.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:46:41;8.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:54:37;8.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:57:04;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T14:59:35;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:02:34;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:07:39;7.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:10:23;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:15:19;7.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:17:49;7.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:20:18;7.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:22:46;7.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:25:15;7.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:27:47;7.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:30:24;7.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:33:04;7.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:35:32;7.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:38:24;7.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:40:55;7.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:43:25;7.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:45:52;7.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:48:35;7.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:51:24;7.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:54:06;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:56:42;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T15:59:15;7.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:01:42;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:04:19;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:06:46;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:09:17;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:11:54;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:14:23;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:16:52;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:19:19;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:21:45;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:24:11;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:26:40;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:29:06;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:31:35;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:34:02;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:36:29;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:38:55;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:41:24;7.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:43:53;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:46:20;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:48:47;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:51:17;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:53:44;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:56:22;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T16:58:49;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:01:17;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:03:48;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:06:24;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:08:51;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:11:18;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:13:44;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:18:47;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:21:15;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:23:41;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:26:13;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:28:39;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:31:05;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:33:30;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:35:56;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:38:22;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:40:48;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:43:14;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:45:40;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:48:08;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:50:34;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:53:00;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:55:26;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T17:57:52;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:00:18;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:02:44;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:05:10;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:07:37;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:10:05;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:12:31;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:14:57;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:17:22;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:19:48;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:22:14;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-28T18:24:39;7.10;99.90