sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11313;SDS011;5712;48.858;9.206;2023-10-09T00:01:27;8.10;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:03:56;9.40;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:06:26;12.27;;;5.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:09:02;11.23;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:11:53;10.13;;;5.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:14:23;7.97;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:16:50;9.47;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:19:21;10.43;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:21:55;10.73;;;5.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:24:23;11.60;;;5.07;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:26:50;9.10;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:29:20;9.07;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:31:50;11.90;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:34:20;8.17;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:36:47;10.30;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:39:17;9.60;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:41:57;12.30;;;5.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:44:25;11.50;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:47:04;8.93;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:49:36;11.97;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:52:07;9.87;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:54:43;9.83;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:57:16;9.70;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T00:59:50;9.80;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:02:26;14.03;;;5.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:05:01;8.23;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:07:43;12.77;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:10:12;9.43;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:12:40;10.87;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:15:09;10.30;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:17:44;12.67;;;5.07;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:20:11;8.70;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:22:41;12.13;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:25:10;8.67;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:27:37;11.37;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:30:05;10.07;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:32:36;7.47;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:35:02;7.30;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:37:46;8.17;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:40:17;8.80;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:42:50;11.77;;;5.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:45:16;8.63;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:47:52;10.47;;;5.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:50:20;8.73;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:52:49;9.00;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:55:18;11.30;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T01:57:59;7.67;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:00:30;11.00;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:03:00;11.17;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:05:30;15.40;;;5.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:07:58;12.27;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:10:30;9.57;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:13:03;7.33;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:15:33;10.17;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:18:19;10.03;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:21:05;8.17;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:23:38;7.70;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:26:08;7.57;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:28:35;10.47;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:31:09;9.70;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:33:36;8.73;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:36:04;11.73;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:38:31;12.57;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:41:08;9.83;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:43:45;9.63;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:46:13;12.43;;;5.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:48:42;13.27;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:51:13;10.67;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:53:47;7.37;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:56:16;8.07;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T02:58:46;8.40;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:01:13;11.93;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:03:40;10.47;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:06:10;13.63;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:08:37;11.13;;;5.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:11:06;13.73;;;5.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:13:39;9.63;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:16:08;9.63;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:18:34;12.50;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:21:02;10.93;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:23:28;8.67;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:25:55;10.80;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:28:23;8.87;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:30:51;9.73;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:33:18;9.70;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:35:45;10.87;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:38:11;10.60;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:40:42;7.73;;;3.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:43:08;10.57;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:45:36;10.97;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:48:06;9.37;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:50:39;9.60;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:53:08;10.87;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:55:37;13.07;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T03:58:04;9.30;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:00:31;10.07;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:03:07;9.73;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:05:36;8.87;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:08:06;7.83;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:10:38;7.63;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:13:18;10.33;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:15:48;11.67;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:18:19;9.47;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:20:53;11.10;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:23:43;11.00;;;5.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:26:27;15.27;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:28:54;8.87;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:31:20;9.27;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:33:58;10.17;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:36:38;10.73;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:39:12;12.07;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:42:00;7.77;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:44:52;10.13;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:47:36;11.47;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:50:04;8.00;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:52:33;7.83;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:55:17;10.87;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T04:57:49;12.57;;;5.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:00:33;9.60;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:03:28;10.53;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:06:09;9.80;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:08:50;8.60;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:11:21;12.33;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:14:00;11.20;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:16:40;9.37;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:19:19;12.20;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:21:59;12.87;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:24:29;10.07;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:27:08;9.63;;;4.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:29:42;9.13;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:32:23;10.87;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:34:54;11.97;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:37:41;11.10;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:40:11;11.43;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:42:48;10.60;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:45:24;12.13;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:48:09;12.63;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:50:49;11.97;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:53:31;12.33;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:56:21;8.90;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T05:59:05;10.60;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:01:49;8.87;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:04:33;8.83;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:07:14;13.50;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:09:49;14.03;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:12:17;13.20;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:15:14;10.50;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:18:11;12.23;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:20:51;11.10;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:23:45;10.17;;;5.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:26:35;11.10;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:29:02;9.07;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:31:41;10.80;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:34:23;8.37;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:36:57;12.73;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:39:28;9.37;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:42:14;11.77;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:44:56;10.53;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:47:40;11.27;;;3.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:50:06;12.40;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:52:50;7.33;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:55:22;15.03;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T06:57:59;12.33;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:00:26;11.07;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:03:10;9.57;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:05:37;9.27;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:08:13;11.77;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:11:07;13.17;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:14:08;14.40;;;6.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:16:55;17.10;;;6.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:19:23;15.17;;;6.03;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:22:00;13.80;;;5.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:24:28;12.80;;;5.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:27:04;15.20;;;5.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:29:34;10.27;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:32:12;14.40;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:34:45;11.80;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:37:25;11.87;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:39:55;14.40;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:42:24;10.87;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:45:00;12.10;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:47:37;14.93;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:50:18;9.13;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:52:47;10.63;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:55:14;12.17;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T07:57:52;12.13;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:00:19;11.20;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:03:24;10.30;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:05:57;10.53;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:08:32;13.00;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:11:26;11.20;;;4.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:14:26;10.97;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:17:15;10.17;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:19:46;9.07;;;5.00;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:22:22;11.70;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:25:08;10.87;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:27:51;11.47;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:30:21;10.73;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:33:14;9.90;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:35:58;8.43;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:38:29;17.63;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:41:05;9.63;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:43:40;10.47;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:46:15;13.30;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:48:45;8.93;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:51:12;10.07;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:53:39;10.30;;;4.65;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:56:08;6.90;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T08:58:35;11.37;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:01:05;10.97;;;4.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:03:40;10.93;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:06:08;10.23;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:08:35;11.67;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:11:03;12.27;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:13:38;11.73;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:16:16;13.73;;;5.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:18:51;13.80;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:21:25;15.57;;;6.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:23:53;15.37;;;5.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:26:21;19.80;;;6.03;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:29:02;13.60;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:31:30;12.40;;;5.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:34:04;12.80;;;5.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:36:49;11.53;;;5.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:39:20;10.60;;;4.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:41:53;11.10;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:44:22;9.87;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:46:51;11.50;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:49:21;10.37;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:51:48;7.30;;;4.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:54:15;9.70;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:56:43;9.07;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T09:59:15;10.07;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:01:47;8.53;;;4.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:04:23;10.83;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:06:52;11.27;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:09:34;7.87;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:12:04;7.73;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:17:22;9.43;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:20:03;9.73;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:22:51;7.13;;;3.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:25:42;10.70;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:28:17;8.77;;;4.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:30:53;8.67;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:33:20;8.60;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:35:49;6.57;;;3.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:38:26;9.03;;;3.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:41:11;9.20;;;3.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:43:41;5.37;;;3.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:46:19;9.23;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:48:55;6.43;;;3.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:51:26;8.27;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:54:00;7.10;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:56:48;10.17;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T10:59:14;18.33;;;6.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:01:48;24.30;;;9.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:04:23;13.17;;;6.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:07:05;12.20;;;5.00;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:09:44;14.30;;;5.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:12:26;10.00;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:15:03;11.90;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:17:34;10.07;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:20:01;11.70;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:22:49;12.17;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:25:40;10.57;;;4.03;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:28:16;11.53;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:30:55;11.90;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:33:41;11.83;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:36:08;7.90;;;4.03;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:38:36;10.97;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:41:13;10.43;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:43:47;6.90;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:46:19;9.43;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:49:13;8.63;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:51:51;11.67;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:54:52;8.57;;;4.07;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:57:21;13.97;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T11:59:55;11.60;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:02:22;6.73;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:04:48;10.20;;;3.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:07:15;8.17;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:09:41;8.67;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:12:09;10.97;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:14:35;8.47;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:17:03;8.20;;;3.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:19:32;10.47;;;3.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:21:59;9.00;;;3.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:24:26;9.27;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:26:54;12.87;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:29:22;8.87;;;4.07;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:31:49;8.43;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:34:23;10.57;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:36:51;10.83;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:39:18;7.23;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:41:46;7.80;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:44:13;8.27;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:46:42;12.60;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:49:17;10.07;;;3.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:51:44;9.60;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:54:10;9.23;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:56:39;11.77;;;4.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T12:59:06;7.23;;;3.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:01:39;7.57;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:04:09;10.07;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:06:38;7.80;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:09:09;6.97;;;2.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:11:36;6.20;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:14:02;11.20;;;3.63;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:16:37;6.00;;;2.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:19:03;6.17;;;2.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:21:36;7.20;;;3.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:24:04;9.77;;;3.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:26:37;9.13;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:29:05;6.97;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:31:34;9.73;;;3.70;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:34:03;8.27;;;4.07;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:36:31;8.53;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:39:01;13.00;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:41:47;6.97;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:44:15;6.97;;;3.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:46:42;9.17;;;3.97;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:49:09;7.27;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:51:39;9.00;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:54:10;10.00;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:56:43;8.07;;;4.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T13:59:09;11.20;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:01:36;9.17;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:04:04;9.63;;;4.47;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:06:32;10.80;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:08:59;9.80;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:11:30;10.87;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:13:57;7.90;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:16:26;7.73;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:18:58;10.60;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:21:26;10.20;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:23:55;9.63;;;3.83;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:26:26;9.60;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:28:54;8.13;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:31:22;6.77;;;4.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:33:53;9.13;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:36:20;8.10;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:38:48;9.13;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:41:17;8.43;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:43:47;9.17;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:46:15;8.80;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:48:45;10.03;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:51:13;8.40;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:53:40;9.23;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:56:06;8.33;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-10-09T14:58:34;11.10;;;6.20;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:01:07;17.70;;;11.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:03:39;13.40;;;7.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:06:05;9.07;;;5.00;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:08:35;12.50;;;6.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:11:02;11.13;;;5.60;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:13:30;11.10;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:15:57;9.80;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:18:24;10.03;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:20:52;14.17;;;5.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:23:18;12.10;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:25:45;11.90;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:28:14;10.87;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:30:42;8.97;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-10-09T15:33:09;12.07;;;5.23;;