sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2023-02-10T00:00:12;-0.60;48.60
3548;DHT22;1788;49.400;11.092;2023-02-10T00:02:38;-0.60;48.70
3548;DHT22;1788;49.400;11.092;2023-02-10T00:05:05;-0.60;48.80
3548;DHT22;1788;49.400;11.092;2023-02-10T00:07:31;-0.60;48.90
3548;DHT22;1788;49.400;11.092;2023-02-10T00:09:58;-0.60;48.90
3548;DHT22;1788;49.400;11.092;2023-02-10T00:12:25;-0.60;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T00:14:53;-0.70;48.90
3548;DHT22;1788;49.400;11.092;2023-02-10T00:17:20;-0.60;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T00:19:46;-0.70;48.90
3548;DHT22;1788;49.400;11.092;2023-02-10T00:22:13;-0.70;48.90
3548;DHT22;1788;49.400;11.092;2023-02-10T00:24:40;-0.60;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:27:07;-0.70;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T00:29:34;-0.60;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T00:32:01;-0.70;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:34:28;-0.70;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:36:55;-0.70;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T00:39:22;-0.70;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:41:49;-0.70;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:44:16;-0.70;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:46:43;-0.70;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:49:10;-0.80;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T00:51:36;-0.80;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T00:54:03;-0.80;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T00:56:29;-0.80;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T00:58:58;-0.90;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T01:01:24;-0.90;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T01:03:52;-1.00;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T01:06:18;-1.00;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T01:08:46;-1.00;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T01:11:13;-1.00;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T01:13:39;-1.10;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T01:16:07;-1.10;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T01:18:33;-1.10;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T01:21:05;-1.10;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:23:27;-1.20;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T01:25:53;-1.20;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:28:20;-1.20;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:30:47;-1.30;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:33:14;-1.30;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:35:40;-1.30;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:38:07;-1.40;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:40:33;-1.40;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:43:00;-1.40;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:47:53;-1.50;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:50:21;-1.50;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:52:46;-1.60;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:55:15;-1.60;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T01:57:40;-1.60;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T02:00:06;-1.60;49.40
3548;DHT22;1788;49.400;11.092;2023-02-10T02:02:33;-1.70;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T02:05:00;-1.70;49.40
3548;DHT22;1788;49.400;11.092;2023-02-10T02:07:27;-1.70;49.40
3548;DHT22;1788;49.400;11.092;2023-02-10T02:09:55;-1.80;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T02:17:19;-1.90;49.40
3548;DHT22;1788;49.400;11.092;2023-02-10T02:24:41;-1.90;49.50
3548;DHT22;1788;49.400;11.092;2023-02-10T02:36:55;-2.10;49.50
3548;DHT22;1788;49.400;11.092;2023-02-10T02:39:20;-2.10;49.50
3548;DHT22;1788;49.400;11.092;2023-02-10T02:41:47;-2.10;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T02:44:13;-2.10;49.50
3548;DHT22;1788;49.400;11.092;2023-02-10T03:03:51;-2.30;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T03:06:16;-2.30;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:08:43;-2.30;49.50
3548;DHT22;1788;49.400;11.092;2023-02-10T03:11:10;-2.30;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:13:38;-2.30;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:16:05;-2.30;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:18:31;-2.40;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:20:59;-2.40;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:23:25;-2.40;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:25:52;-2.40;50.20
3548;DHT22;1788;49.400;11.092;2023-02-10T03:28:19;-2.40;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:30:46;-2.50;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:33:13;-2.50;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:35:41;-2.50;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:38:07;-2.50;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:40:34;-2.50;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T03:43:01;-2.50;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T03:45:28;-2.50;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T03:47:55;-2.50;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T03:50:23;-2.50;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T03:52:50;-2.60;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T03:55:16;-2.50;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T03:57:43;-2.50;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T04:00:10;-2.50;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:02:36;-2.50;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:05:03;-2.50;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T04:07:30;-2.60;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T04:09:57;-2.60;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T04:12:24;-2.60;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T04:14:51;-2.60;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T04:17:18;-2.60;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T04:19:45;-2.60;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T04:22:12;-2.70;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T04:24:38;-2.70;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T04:27:05;-2.60;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T04:29:32;-2.70;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T04:31:58;-2.70;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T04:34:26;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:36:52;-2.70;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T04:39:20;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:41:46;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:44:14;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:46:41;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:49:08;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T04:51:35;-2.70;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T04:54:01;-2.70;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T04:56:28;-2.70;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T04:58:55;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:01:24;-2.70;50.20
3548;DHT22;1788;49.400;11.092;2023-02-10T05:03:51;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:06:18;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:08:45;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:11:13;-2.70;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:13:39;-2.80;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T05:16:06;-2.80;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T05:18:33;-2.80;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T05:21:00;-2.80;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T05:23:27;-2.80;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:25:53;-2.80;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:28:20;-2.80;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:30:48;-2.80;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:33:14;-2.80;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:35:41;-2.90;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:38:08;-2.90;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:40:35;-2.90;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:43:02;-2.90;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:45:28;-2.90;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T05:47:55;-3.00;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T05:50:22;-3.00;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T05:52:49;-3.00;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T05:55:16;-3.00;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T05:57:43;-3.00;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:00:10;-3.00;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:02:37;-3.10;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:05:04;-3.10;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T06:07:31;-3.10;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T06:09:57;-3.10;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:12:24;-3.10;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T06:14:51;-3.10;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T06:17:19;-3.10;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T06:19:46;-3.10;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:22:12;-3.10;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:24:39;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:27:06;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:29:32;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:31:59;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:34:26;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:36:54;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:39:20;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:41:47;-3.10;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:44:14;-3.10;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T06:46:41;-3.10;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T06:49:08;-3.10;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T06:51:35;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:54:02;-3.10;50.40
3548;DHT22;1788;49.400;11.092;2023-02-10T06:56:29;-3.10;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T06:58:55;-3.10;50.00
3548;DHT22;1788;49.400;11.092;2023-02-10T07:01:23;-3.00;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T07:03:49;-3.00;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T07:06:17;-3.00;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T07:08:44;-3.00;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T07:11:11;-2.90;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T07:13:37;-2.90;50.20
3548;DHT22;1788;49.400;11.092;2023-02-10T07:16:05;-2.80;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T07:18:31;-2.90;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T07:20:59;-2.70;50.40
3548;DHT22;1788;49.400;11.092;2023-02-10T07:23:25;-2.80;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T07:25:53;-2.60;50.50
3548;DHT22;1788;49.400;11.092;2023-02-10T07:28:19;-2.70;50.40
3548;DHT22;1788;49.400;11.092;2023-02-10T07:30:47;-2.50;50.60
3548;DHT22;1788;49.400;11.092;2023-02-10T07:33:13;-2.50;50.60
3548;DHT22;1788;49.400;11.092;2023-02-10T07:35:40;-2.40;50.60
3548;DHT22;1788;49.400;11.092;2023-02-10T07:38:07;-2.40;50.60
3548;DHT22;1788;49.400;11.092;2023-02-10T07:40:33;-2.30;50.80
3548;DHT22;1788;49.400;11.092;2023-02-10T07:43:00;-2.20;50.80
3548;DHT22;1788;49.400;11.092;2023-02-10T07:45:27;-1.90;51.70
3548;DHT22;1788;49.400;11.092;2023-02-10T07:47:54;-1.90;51.20
3548;DHT22;1788;49.400;11.092;2023-02-10T07:50:21;-1.70;51.40
3548;DHT22;1788;49.400;11.092;2023-02-10T07:52:48;-1.70;51.30
3548;DHT22;1788;49.400;11.092;2023-02-10T07:55:15;-1.30;51.70
3548;DHT22;1788;49.400;11.092;2023-02-10T07:57:42;-1.40;51.60
3548;DHT22;1788;49.400;11.092;2023-02-10T08:00:09;-1.20;51.80
3548;DHT22;1788;49.400;11.092;2023-02-10T08:02:35;-1.00;52.40
3548;DHT22;1788;49.400;11.092;2023-02-10T08:05:02;-0.90;51.80
3548;DHT22;1788;49.400;11.092;2023-02-10T08:07:28;-0.70;52.00
3548;DHT22;1788;49.400;11.092;2023-02-10T08:09:55;-0.50;52.20
3548;DHT22;1788;49.400;11.092;2023-02-10T08:12:22;-0.20;52.80
3548;DHT22;1788;49.400;11.092;2023-02-10T08:14:49;-0.20;52.30
3548;DHT22;1788;49.400;11.092;2023-02-10T08:17:16;0.20;52.00
3548;DHT22;1788;49.400;11.092;2023-02-10T08:19:43;0.20;52.50
3548;DHT22;1788;49.400;11.092;2023-02-10T08:22:10;0.30;52.50
3548;DHT22;1788;49.400;11.092;2023-02-10T08:24:36;0.50;52.60
3548;DHT22;1788;49.400;11.092;2023-02-10T08:27:03;0.70;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T08:29:30;1.00;52.80
3548;DHT22;1788;49.400;11.092;2023-02-10T08:31:57;1.00;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T08:34:24;1.30;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T08:36:51;1.30;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T08:39:17;1.40;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T08:41:44;1.60;52.80
3548;DHT22;1788;49.400;11.092;2023-02-10T08:44:11;1.70;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T08:46:38;1.80;52.50
3548;DHT22;1788;49.400;11.092;2023-02-10T08:49:05;1.80;52.40
3548;DHT22;1788;49.400;11.092;2023-02-10T08:51:32;1.80;52.20
3548;DHT22;1788;49.400;11.092;2023-02-10T08:56:26;1.70;52.20
3548;DHT22;1788;49.400;11.092;2023-02-10T08:58:53;1.70;52.20
3548;DHT22;1788;49.400;11.092;2023-02-10T09:01:21;1.80;52.40
3548;DHT22;1788;49.400;11.092;2023-02-10T09:03:46;1.90;52.60
3548;DHT22;1788;49.400;11.092;2023-02-10T09:06:14;2.00;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T09:08:40;2.20;52.80
3548;DHT22;1788;49.400;11.092;2023-02-10T09:11:06;2.20;52.80
3548;DHT22;1788;49.400;11.092;2023-02-10T09:13:34;2.50;52.90
3548;DHT22;1788;49.400;11.092;2023-02-10T09:16:00;2.50;52.80
3548;DHT22;1788;49.400;11.092;2023-02-10T09:18:28;2.70;52.70
3548;DHT22;1788;49.400;11.092;2023-02-10T09:20:56;2.70;52.60
3548;DHT22;1788;49.400;11.092;2023-02-10T09:23:21;2.80;52.60
3548;DHT22;1788;49.400;11.092;2023-02-10T09:28:14;3.00;52.60
3548;DHT22;1788;49.400;11.092;2023-02-10T09:30:42;3.20;52.50
3548;DHT22;1788;49.400;11.092;2023-02-10T09:33:08;3.20;52.50
3548;DHT22;1788;49.400;11.092;2023-02-10T09:35:36;3.40;52.30
3548;DHT22;1788;49.400;11.092;2023-02-10T09:38:02;3.40;52.30
3548;DHT22;1788;49.400;11.092;2023-02-10T09:40:31;3.50;52.30
3548;DHT22;1788;49.400;11.092;2023-02-10T09:45:24;3.60;52.30
3548;DHT22;1788;49.400;11.092;2023-02-10T09:57:37;4.10;52.00
3548;DHT22;1788;49.400;11.092;2023-02-10T10:04:58;4.40;51.90
3548;DHT22;1788;49.400;11.092;2023-02-10T10:12:17;4.70;51.90
3548;DHT22;1788;49.400;11.092;2023-02-10T10:14:43;4.90;51.80
3548;DHT22;1788;49.400;11.092;2023-02-10T10:17:13;5.00;51.80
3548;DHT22;1788;49.400;11.092;2023-02-10T10:31:54;6.20;51.70
3548;DHT22;1788;49.400;11.092;2023-02-10T10:34:19;6.40;51.80
3548;DHT22;1788;49.400;11.092;2023-02-10T10:36:46;6.40;51.30
3548;DHT22;1788;49.400;11.092;2023-02-10T10:41:40;6.60;50.90
3548;DHT22;1788;49.400;11.092;2023-02-10T10:44:07;6.60;50.90
3548;DHT22;1788;49.400;11.092;2023-02-10T10:49:00;6.70;50.60
3548;DHT22;1788;49.400;11.092;2023-02-10T10:51:27;6.70;50.50
3548;DHT22;1788;49.400;11.092;2023-02-10T10:53:54;6.70;50.30
3548;DHT22;1788;49.400;11.092;2023-02-10T10:58:47;6.70;50.20
3548;DHT22;1788;49.400;11.092;2023-02-10T11:01:14;6.60;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T11:03:40;6.60;50.10
3548;DHT22;1788;49.400;11.092;2023-02-10T11:06:08;6.60;50.00
3548;DHT22;1788;49.400;11.092;2023-02-10T11:08:36;6.50;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T11:11:01;6.50;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T11:13:28;6.50;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T11:18:22;6.60;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T11:23:16;6.70;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T11:25:45;6.80;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T11:30:37;7.00;49.40
3548;DHT22;1788;49.400;11.092;2023-02-10T11:33:04;7.20;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T11:35:30;7.20;49.30
3548;DHT22;1788;49.400;11.092;2023-02-10T11:40:25;7.40;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T11:45:18;7.80;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T11:47:44;7.90;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T11:52:39;8.60;48.80
3548;DHT22;1788;49.400;11.092;2023-02-10T11:55:08;8.60;48.80
3548;DHT22;1788;49.400;11.092;2023-02-10T11:57:36;8.90;48.70
3548;DHT22;1788;49.400;11.092;2023-02-10T12:04:56;10.10;47.50
3548;DHT22;1788;49.400;11.092;2023-02-10T12:26:56;12.40;45.20
3548;DHT22;1788;49.400;11.092;2023-02-10T12:41:39;11.90;44.20
3548;DHT22;1788;49.400;11.092;2023-02-10T12:44:05;11.90;44.20
3548;DHT22;1788;49.400;11.092;2023-02-10T12:51:27;12.60;42.80
3548;DHT22;1788;49.400;11.092;2023-02-10T13:03:38;11.60;43.00
3548;DHT22;1788;49.400;11.092;2023-02-10T13:10:59;11.20;43.10
3548;DHT22;1788;49.400;11.092;2023-02-10T13:18:19;10.70;43.20
3548;DHT22;1788;49.400;11.092;2023-02-10T13:20:49;10.50;43.20
3548;DHT22;1788;49.400;11.092;2023-02-10T13:25:44;10.20;43.40
3548;DHT22;1788;49.400;11.092;2023-02-10T13:35:26;9.80;44.40
3548;DHT22;1788;49.400;11.092;2023-02-10T13:37:53;9.80;44.40
3548;DHT22;1788;49.400;11.092;2023-02-10T13:45:15;9.80;44.40
3548;DHT22;1788;49.400;11.092;2023-02-10T13:52:35;9.70;44.30
3548;DHT22;1788;49.400;11.092;2023-02-10T14:00:04;10.10;43.50
3548;DHT22;1788;49.400;11.092;2023-02-10T14:02:21;10.10;43.20
3548;DHT22;1788;49.400;11.092;2023-02-10T14:09:42;10.50;42.50
3548;DHT22;1788;49.400;11.092;2023-02-10T14:14:37;10.30;42.60
3548;DHT22;1788;49.400;11.092;2023-02-10T14:19:31;10.30;42.80
3548;DHT22;1788;49.400;11.092;2023-02-10T14:21:57;10.40;42.80
3548;DHT22;1788;49.400;11.092;2023-02-10T14:26:50;10.70;42.50
3548;DHT22;1788;49.400;11.092;2023-02-10T14:29:17;10.70;42.50
3548;DHT22;1788;49.400;11.092;2023-02-10T14:31:44;10.70;42.50
3548;DHT22;1788;49.400;11.092;2023-02-10T14:36:37;11.20;42.30
3548;DHT22;1788;49.400;11.092;2023-02-10T14:39:04;11.10;42.20
3548;DHT22;1788;49.400;11.092;2023-02-10T14:41:31;12.70;41.30
3548;DHT22;1788;49.400;11.092;2023-02-10T14:43:58;12.60;41.20
3548;DHT22;1788;49.400;11.092;2023-02-10T14:46:26;13.80;40.00
3548;DHT22;1788;49.400;11.092;2023-02-10T14:51:21;14.50;39.40
3548;DHT22;1788;49.400;11.092;2023-02-10T14:53:46;14.50;39.40
3548;DHT22;1788;49.400;11.092;2023-02-10T14:58:42;14.80;39.10
3548;DHT22;1788;49.400;11.092;2023-02-10T15:01:11;14.90;39.10
3548;DHT22;1788;49.400;11.092;2023-02-10T15:03:34;14.90;39.00
3548;DHT22;1788;49.400;11.092;2023-02-10T15:06:01;14.90;39.00
3548;DHT22;1788;49.400;11.092;2023-02-10T15:10:55;14.70;39.00
3548;DHT22;1788;49.400;11.092;2023-02-10T15:13:22;14.60;39.20
3548;DHT22;1788;49.400;11.092;2023-02-10T15:15:48;14.40;39.30
3548;DHT22;1788;49.400;11.092;2023-02-10T15:20:49;14.10;39.50
3548;DHT22;1788;49.400;11.092;2023-02-10T15:25:35;13.50;39.60
3548;DHT22;1788;49.400;11.092;2023-02-10T15:30:28;12.80;39.90
3548;DHT22;1788;49.400;11.092;2023-02-10T15:32:56;12.40;40.10
3548;DHT22;1788;49.400;11.092;2023-02-10T15:35:23;12.00;40.20
3548;DHT22;1788;49.400;11.092;2023-02-10T15:37:50;11.60;40.30
3548;DHT22;1788;49.400;11.092;2023-02-10T15:40:18;11.30;40.40
3548;DHT22;1788;49.400;11.092;2023-02-10T15:42:42;11.00;40.60
3548;DHT22;1788;49.400;11.092;2023-02-10T15:47:40;10.40;40.90
3548;DHT22;1788;49.400;11.092;2023-02-10T15:50:03;10.10;41.20
3548;DHT22;1788;49.400;11.092;2023-02-10T15:54:57;9.60;42.40
3548;DHT22;1788;49.400;11.092;2023-02-10T15:57:23;9.40;42.50
3548;DHT22;1788;49.400;11.092;2023-02-10T15:59:49;9.20;42.60
3548;DHT22;1788;49.400;11.092;2023-02-10T16:02:16;9.00;42.70
3548;DHT22;1788;49.400;11.092;2023-02-10T16:04:43;8.80;42.80
3548;DHT22;1788;49.400;11.092;2023-02-10T16:07:09;8.60;42.80
3548;DHT22;1788;49.400;11.092;2023-02-10T16:09:36;8.40;42.80
3548;DHT22;1788;49.400;11.092;2023-02-10T16:12:02;8.20;42.90
3548;DHT22;1788;49.400;11.092;2023-02-10T16:14:29;8.10;43.10
3548;DHT22;1788;49.400;11.092;2023-02-10T16:16:57;7.90;43.20
3548;DHT22;1788;49.400;11.092;2023-02-10T16:19:24;7.60;43.30
3548;DHT22;1788;49.400;11.092;2023-02-10T16:21:50;7.50;43.30
3548;DHT22;1788;49.400;11.092;2023-02-10T16:24:17;7.40;43.40
3548;DHT22;1788;49.400;11.092;2023-02-10T16:26:43;7.30;43.60
3548;DHT22;1788;49.400;11.092;2023-02-10T16:29:12;7.10;43.70
3548;DHT22;1788;49.400;11.092;2023-02-10T16:31:37;6.80;43.90
3548;DHT22;1788;49.400;11.092;2023-02-10T16:34:03;6.80;43.80
3548;DHT22;1788;49.400;11.092;2023-02-10T16:36:31;6.50;44.10
3548;DHT22;1788;49.400;11.092;2023-02-10T16:38:58;6.50;44.00
3548;DHT22;1788;49.400;11.092;2023-02-10T16:41:25;6.40;44.20
3548;DHT22;1788;49.400;11.092;2023-02-10T16:43:52;6.20;44.30
3548;DHT22;1788;49.400;11.092;2023-02-10T16:46:19;6.10;44.50
3548;DHT22;1788;49.400;11.092;2023-02-10T16:48:45;6.00;44.70
3548;DHT22;1788;49.400;11.092;2023-02-10T16:51:12;5.90;44.80
3548;DHT22;1788;49.400;11.092;2023-02-10T16:53:38;5.80;44.80
3548;DHT22;1788;49.400;11.092;2023-02-10T16:56:05;5.70;44.90
3548;DHT22;1788;49.400;11.092;2023-02-10T16:58:32;5.50;45.10
3548;DHT22;1788;49.400;11.092;2023-02-10T17:00:59;5.50;45.10
3548;DHT22;1788;49.400;11.092;2023-02-10T17:03:26;5.40;45.20
3548;DHT22;1788;49.400;11.092;2023-02-10T17:05:52;5.30;45.40
3548;DHT22;1788;49.400;11.092;2023-02-10T17:08:19;5.20;45.50
3548;DHT22;1788;49.400;11.092;2023-02-10T17:10:45;5.10;45.60
3548;DHT22;1788;49.400;11.092;2023-02-10T17:13:12;5.00;45.70
3548;DHT22;1788;49.400;11.092;2023-02-10T17:15:39;4.90;45.80
3548;DHT22;1788;49.400;11.092;2023-02-10T17:18:05;4.90;45.90
3548;DHT22;1788;49.400;11.092;2023-02-10T17:20:33;4.70;46.10
3548;DHT22;1788;49.400;11.092;2023-02-10T17:22:59;4.70;46.10
3548;DHT22;1788;49.400;11.092;2023-02-10T17:25:27;4.60;46.30
3548;DHT22;1788;49.400;11.092;2023-02-10T17:27:53;4.60;46.20
3548;DHT22;1788;49.400;11.092;2023-02-10T17:30:21;4.50;46.40
3548;DHT22;1788;49.400;11.092;2023-02-10T17:32:47;4.40;46.30
3548;DHT22;1788;49.400;11.092;2023-02-10T17:35:16;4.30;46.50
3548;DHT22;1788;49.400;11.092;2023-02-10T17:37:41;4.30;46.50
3548;DHT22;1788;49.400;11.092;2023-02-10T17:40:09;4.30;46.60
3548;DHT22;1788;49.400;11.092;2023-02-10T17:42:35;4.20;46.60
3548;DHT22;1788;49.400;11.092;2023-02-10T17:45:02;4.10;46.70
3548;DHT22;1788;49.400;11.092;2023-02-10T17:47:29;4.10;46.80
3548;DHT22;1788;49.400;11.092;2023-02-10T17:49:56;4.00;47.00
3548;DHT22;1788;49.400;11.092;2023-02-10T17:52:23;4.00;46.90
3548;DHT22;1788;49.400;11.092;2023-02-10T17:54:50;4.00;47.00
3548;DHT22;1788;49.400;11.092;2023-02-10T17:57:17;3.90;47.00
3548;DHT22;1788;49.400;11.092;2023-02-10T17:59:43;3.90;47.10
3548;DHT22;1788;49.400;11.092;2023-02-10T18:02:10;3.80;47.20
3548;DHT22;1788;49.400;11.092;2023-02-10T18:04:37;3.80;47.20
3548;DHT22;1788;49.400;11.092;2023-02-10T18:07:03;3.70;47.30
3548;DHT22;1788;49.400;11.092;2023-02-10T18:09:30;3.60;47.50
3548;DHT22;1788;49.400;11.092;2023-02-10T18:11:57;3.60;47.50
3548;DHT22;1788;49.400;11.092;2023-02-10T18:14:24;3.60;47.70
3548;DHT22;1788;49.400;11.092;2023-02-10T18:16:50;3.60;47.80
3548;DHT22;1788;49.400;11.092;2023-02-10T18:19:17;3.60;47.90
3548;DHT22;1788;49.400;11.092;2023-02-10T18:21:44;3.60;48.00
3548;DHT22;1788;49.400;11.092;2023-02-10T18:24:11;3.50;48.20
3548;DHT22;1788;49.400;11.092;2023-02-10T18:26:38;3.50;48.00
3548;DHT22;1788;49.400;11.092;2023-02-10T18:29:04;3.50;48.10
3548;DHT22;1788;49.400;11.092;2023-02-10T18:31:31;3.50;48.20
3548;DHT22;1788;49.400;11.092;2023-02-10T18:33:57;3.50;48.30
3548;DHT22;1788;49.400;11.092;2023-02-10T18:36:25;3.40;48.40
3548;DHT22;1788;49.400;11.092;2023-02-10T18:38:51;3.40;48.40
3548;DHT22;1788;49.400;11.092;2023-02-10T18:41:19;3.40;48.10
3548;DHT22;1788;49.400;11.092;2023-02-10T18:43:45;3.40;48.60
3548;DHT22;1788;49.400;11.092;2023-02-10T18:48:39;3.30;48.60
3548;DHT22;1788;49.400;11.092;2023-02-10T18:51:06;3.30;48.70
3548;DHT22;1788;49.400;11.092;2023-02-10T18:53:33;3.30;48.70
3548;DHT22;1788;49.400;11.092;2023-02-10T18:55:59;3.30;48.80
3548;DHT22;1788;49.400;11.092;2023-02-10T18:58:27;3.30;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T19:00:53;3.20;48.90
3548;DHT22;1788;49.400;11.092;2023-02-10T19:03:21;3.20;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T19:05:47;3.20;49.00
3548;DHT22;1788;49.400;11.092;2023-02-10T19:08:14;3.20;49.10
3548;DHT22;1788;49.400;11.092;2023-02-10T19:10:40;3.20;49.20
3548;DHT22;1788;49.400;11.092;2023-02-10T19:13:07;3.20;49.40
3548;DHT22;1788;49.400;11.092;2023-02-10T19:15:35;3.20;49.60
3548;DHT22;1788;49.400;11.092;2023-02-10T19:18:02;3.10;49.50
3548;DHT22;1788;49.400;11.092;2023-02-10T19:20:28;3.20;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T19:22:55;3.20;49.70
3548;DHT22;1788;49.400;11.092;2023-02-10T19:25:21;3.20;49.80
3548;DHT22;1788;49.400;11.092;2023-02-10T19:27:48;3.20;49.90
3548;DHT22;1788;49.400;11.092;2023-02-10T19:30:15;3.20;50.00