sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2022-09-27T00:01:07;98869.53;;;7.48;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:03:35;98873.34;;;7.54;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:08:49;98879.34;;;7.64;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:11:34;98851.31;;;7.50;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:14:02;98882.31;;;7.69;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:16:33;98818.97;;;7.27;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:19:07;98876.81;;;7.62;99.93
65280;BME280;51878;55.748;48.742;2022-09-27T00:21:36;98888.03;;;7.74;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:24:03;98884.66;;;7.72;99.65
65280;BME280;51878;55.748;48.742;2022-09-27T00:26:30;98826.81;;;7.37;99.11
65280;BME280;51878;55.748;48.742;2022-09-27T00:28:57;98820.28;;;7.31;99.32
65280;BME280;51878;55.748;48.742;2022-09-27T00:31:27;98827.00;;;7.35;99.23
65280;BME280;51878;55.748;48.742;2022-09-27T00:33:59;98874.13;;;7.62;99.36
65280;BME280;51878;55.748;48.742;2022-09-27T00:36:28;98830.41;;;7.29;99.52
65280;BME280;51878;55.748;48.742;2022-09-27T00:38:55;98832.75;;;7.32;99.58
65280;BME280;51878;55.748;48.742;2022-09-27T00:41:27;98848.63;;;7.50;99.19
65280;BME280;51878;55.748;48.742;2022-09-27T00:43:57;98720.13;;;6.58;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:46:41;98916.50;;;7.77;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:51:44;98806.88;;;6.77;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:54:16;98785.47;;;6.83;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:56:46;98865.56;;;7.36;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T00:59:34;98857.31;;;7.37;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:02:04;98864.47;;;7.45;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:04:33;98924.78;;;7.75;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:07:03;98876.91;;;7.54;99.12
65280;BME280;51878;55.748;48.742;2022-09-27T01:09:30;98913.00;;;7.91;98.73
65280;BME280;51878;55.748;48.742;2022-09-27T01:21:00;98922.34;;;7.80;98.25
65280;BME280;51878;55.748;48.742;2022-09-27T01:28:50;98939.44;;;7.96;98.12
65280;BME280;51878;55.748;48.742;2022-09-27T01:34:26;98942.22;;;7.88;98.42
65280;BME280;51878;55.748;48.742;2022-09-27T01:42:30;98944.38;;;7.46;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:47:38;98950.28;;;6.87;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:50:12;98768.81;;;5.62;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:52:49;98956.34;;;6.81;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:55:32;98853.44;;;6.54;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T01:58:09;98883.59;;;6.89;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T02:00:39;98899.81;;;7.12;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T02:03:12;98906.31;;;7.18;99.66
65280;BME280;51878;55.748;48.742;2022-09-27T02:05:48;98860.16;;;6.90;98.58
65280;BME280;51878;55.748;48.742;2022-09-27T02:08:42;98977.38;;;7.56;99.38
65280;BME280;51878;55.748;48.742;2022-09-27T02:11:13;98944.97;;;7.33;98.19
65280;BME280;51878;55.748;48.742;2022-09-27T02:13:51;98977.00;;;7.59;98.38
65280;BME280;51878;55.748;48.742;2022-09-27T02:16:21;98994.16;;;7.66;98.45
65280;BME280;51878;55.748;48.742;2022-09-27T02:22:15;98964.72;;;7.57;97.38
65280;BME280;51878;55.748;48.742;2022-09-27T02:24:52;98941.19;;;7.42;97.69
65280;BME280;51878;55.748;48.742;2022-09-27T02:27:28;98931.31;;;7.35;97.18
65280;BME280;51878;55.748;48.742;2022-09-27T02:30:09;98998.34;;;7.69;98.04
65280;BME280;51878;55.748;48.742;2022-09-27T02:32:40;99007.75;;;7.73;97.62
65280;BME280;51878;55.748;48.742;2022-09-27T02:35:16;98911.88;;;7.16;97.84
65280;BME280;51878;55.748;48.742;2022-09-27T02:37:57;99015.63;;;7.83;98.48
65280;BME280;51878;55.748;48.742;2022-09-27T02:40:28;98861.03;;;6.90;98.50
65280;BME280;51878;55.748;48.742;2022-09-27T02:42:56;99008.41;;;7.75;99.02
65280;BME280;51878;55.748;48.742;2022-09-27T02:46:16;98930.88;;;7.23;98.18
65280;BME280;51878;55.748;48.742;2022-09-27T02:57:02;99024.31;;;7.70;99.53
65280;BME280;51878;55.748;48.742;2022-09-27T03:02:40;98953.78;;;7.27;99.50
65280;BME280;51878;55.748;48.742;2022-09-27T03:05:16;99019.00;;;7.54;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:07:44;99008.97;;;7.48;99.80
65280;BME280;51878;55.748;48.742;2022-09-27T03:10:19;99028.75;;;7.63;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:12:47;98981.94;;;7.24;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:15:14;99028.97;;;7.53;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:17:42;99042.59;;;7.60;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:20:09;98977.50;;;7.32;99.63
65280;BME280;51878;55.748;48.742;2022-09-27T03:22:36;99033.50;;;7.61;99.35
65280;BME280;51878;55.748;48.742;2022-09-27T03:25:04;99007.91;;;7.49;99.16
65280;BME280;51878;55.748;48.742;2022-09-27T03:27:31;99021.78;;;7.45;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:29:58;99066.16;;;7.66;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:32:26;99030.13;;;7.59;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:34:53;99033.59;;;7.36;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:37:21;99076.25;;;7.72;99.88
65280;BME280;51878;55.748;48.742;2022-09-27T03:39:50;99023.09;;;7.50;99.68
65280;BME280;51878;55.748;48.742;2022-09-27T03:42:37;99082.13;;;7.76;99.39
65280;BME280;51878;55.748;48.742;2022-09-27T03:45:05;98949.63;;;7.16;99.04
65280;BME280;51878;55.748;48.742;2022-09-27T03:47:32;99065.25;;;7.74;98.70
65280;BME280;51878;55.748;48.742;2022-09-27T03:49:59;99058.38;;;7.71;98.70
65280;BME280;51878;55.748;48.742;2022-09-27T03:52:26;99052.78;;;7.50;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T03:54:53;99046.47;;;7.57;99.45
65280;BME280;51878;55.748;48.742;2022-09-27T03:57:25;99067.91;;;7.59;99.24
65280;BME280;51878;55.748;48.742;2022-09-27T03:59:52;99033.59;;;7.36;99.91
65280;BME280;51878;55.748;48.742;2022-09-27T04:02:19;99083.06;;;7.52;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T04:04:46;99041.38;;;7.31;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T04:07:13;99101.47;;;7.56;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T04:09:40;99081.44;;;7.42;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T04:12:10;99088.47;;;7.52;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T04:14:38;99092.44;;;7.72;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T04:17:05;99096.94;;;7.80;99.37
65280;BME280;51878;55.748;48.742;2022-09-27T04:19:32;99096.41;;;7.84;99.33
65280;BME280;51878;55.748;48.742;2022-09-27T04:22:00;99030.91;;;7.36;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T04:24:27;99102.03;;;7.75;99.87
65280;BME280;51878;55.748;48.742;2022-09-27T04:26:54;99063.28;;;7.68;99.04
65280;BME280;51878;55.748;48.742;2022-09-27T04:29:22;99091.09;;;7.99;98.84
65280;BME280;51878;55.748;48.742;2022-09-27T04:31:51;99081.97;;;8.00;98.27
65280;BME280;51878;55.748;48.742;2022-09-27T04:34:18;99051.50;;;7.92;98.81
65280;BME280;51878;55.748;48.742;2022-09-27T04:37:10;99075.78;;;8.15;96.87
65280;BME280;51878;55.748;48.742;2022-09-27T04:39:37;99100.69;;;8.48;95.91
65280;BME280;51878;55.748;48.742;2022-09-27T04:42:05;99010.75;;;8.01;94.82
65280;BME280;51878;55.748;48.742;2022-09-27T04:44:32;99114.03;;;8.87;93.84
65280;BME280;51878;55.748;48.742;2022-09-27T04:46:59;99084.28;;;8.87;92.48
65280;BME280;51878;55.748;48.742;2022-09-27T04:49:27;99095.03;;;8.96;92.13
65280;BME280;51878;55.748;48.742;2022-09-27T04:51:54;99112.66;;;9.21;91.26
65280;BME280;51878;55.748;48.742;2022-09-27T04:54:22;99105.31;;;9.15;91.38
65280;BME280;51878;55.748;48.742;2022-09-27T04:57:04;99096.97;;;9.17;90.36
65280;BME280;51878;55.748;48.742;2022-09-27T04:59:31;99122.47;;;9.37;89.67
65280;BME280;51878;55.748;48.742;2022-09-27T05:01:58;99058.47;;;9.15;88.48
65280;BME280;51878;55.748;48.742;2022-09-27T05:04:26;99065.84;;;9.21;87.20
65280;BME280;51878;55.748;48.742;2022-09-27T05:06:54;99116.91;;;9.75;88.35
65280;BME280;51878;55.748;48.742;2022-09-27T05:09:22;99126.28;;;9.94;85.67
65280;BME280;51878;55.748;48.742;2022-09-27T05:11:49;99122.53;;;10.10;86.32
65280;BME280;51878;55.748;48.742;2022-09-27T05:14:16;99114.53;;;10.23;86.09
65280;BME280;51878;55.748;48.742;2022-09-27T05:16:43;99080.22;;;10.09;85.96
65280;BME280;51878;55.748;48.742;2022-09-27T05:19:11;99065.50;;;9.97;83.58
65280;BME280;51878;55.748;48.742;2022-09-27T05:21:37;98988.03;;;9.38;83.88
65280;BME280;51878;55.748;48.742;2022-09-27T05:24:05;99075.88;;;9.93;84.79
65280;BME280;51878;55.748;48.742;2022-09-27T05:26:32;99070.47;;;10.14;84.14
65280;BME280;51878;55.748;48.742;2022-09-27T05:28:59;99076.19;;;10.05;82.86
65280;BME280;51878;55.748;48.742;2022-09-27T05:31:26;99130.22;;;10.28;83.52
65280;BME280;51878;55.748;48.742;2022-09-27T05:33:54;99120.56;;;10.40;82.07
65280;BME280;51878;55.748;48.742;2022-09-27T05:36:21;99140.63;;;10.67;81.04
65280;BME280;51878;55.748;48.742;2022-09-27T05:38:49;99118.25;;;10.37;82.72
65280;BME280;51878;55.748;48.742;2022-09-27T05:41:16;99131.03;;;10.07;84.89
65280;BME280;51878;55.748;48.742;2022-09-27T05:43:44;99130.50;;;10.54;83.91
65280;BME280;51878;55.748;48.742;2022-09-27T05:46:12;99129.91;;;10.81;84.03
65280;BME280;51878;55.748;48.742;2022-09-27T05:48:39;99080.31;;;10.37;85.22
65280;BME280;51878;55.748;48.742;2022-09-27T05:51:09;99158.41;;;10.98;83.45
65280;BME280;51878;55.748;48.742;2022-09-27T05:53:46;99139.56;;;10.90;83.90
65280;BME280;51878;55.748;48.742;2022-09-27T05:56:16;98983.41;;;9.96;82.37
65280;BME280;51878;55.748;48.742;2022-09-27T05:58:44;99149.97;;;10.65;82.93
65280;BME280;51878;55.748;48.742;2022-09-27T06:01:13;99043.28;;;8.99;86.83
65280;BME280;51878;55.748;48.742;2022-09-27T06:03:41;99075.53;;;9.30;86.88
65280;BME280;51878;55.748;48.742;2022-09-27T06:06:08;99138.06;;;10.01;86.53
65280;BME280;51878;55.748;48.742;2022-09-27T06:08:37;99102.63;;;10.03;85.84
65280;BME280;51878;55.748;48.742;2022-09-27T06:11:10;99095.19;;;10.26;84.58
65280;BME280;51878;55.748;48.742;2022-09-27T06:13:38;99106.13;;;10.83;83.01
65280;BME280;51878;55.748;48.742;2022-09-27T06:16:07;99064.44;;;10.62;82.66
65280;BME280;51878;55.748;48.742;2022-09-27T06:18:35;99152.00;;;10.56;83.80
65280;BME280;51878;55.748;48.742;2022-09-27T06:21:04;99159.16;;;10.06;86.90
65280;BME280;51878;55.748;48.742;2022-09-27T06:23:32;99158.31;;;10.42;86.29
65280;BME280;51878;55.748;48.742;2022-09-27T06:26:04;99096.84;;;10.06;85.68
65280;BME280;51878;55.748;48.742;2022-09-27T06:28:32;99156.88;;;10.09;87.58
65280;BME280;51878;55.748;48.742;2022-09-27T06:31:04;99101.09;;;9.57;89.38
65280;BME280;51878;55.748;48.742;2022-09-27T06:33:32;99112.00;;;9.34;89.39
65280;BME280;51878;55.748;48.742;2022-09-27T06:36:04;99077.00;;;9.47;88.59
65280;BME280;51878;55.748;48.742;2022-09-27T06:38:33;99041.41;;;9.65;86.46
65280;BME280;51878;55.748;48.742;2022-09-27T06:41:02;99169.22;;;10.48;86.80
65280;BME280;51878;55.748;48.742;2022-09-27T06:43:30;99177.66;;;11.03;85.32
65280;BME280;51878;55.748;48.742;2022-09-27T06:46:01;99159.94;;;11.07;82.38
65280;BME280;51878;55.748;48.742;2022-09-27T06:48:32;99105.63;;;10.08;85.06
65280;BME280;51878;55.748;48.742;2022-09-27T06:50:59;99149.66;;;10.74;84.45
65280;BME280;51878;55.748;48.742;2022-09-27T06:53:26;99181.13;;;10.47;85.57
65280;BME280;51878;55.748;48.742;2022-09-27T06:55:59;99021.13;;;9.76;84.70
65280;BME280;51878;55.748;48.742;2022-09-27T06:58:29;99097.53;;;10.51;81.17
65280;BME280;51878;55.748;48.742;2022-09-27T07:01:15;99147.41;;;10.57;81.98
65280;BME280;51878;55.748;48.742;2022-09-27T07:03:48;99119.72;;;10.61;80.89
65280;BME280;51878;55.748;48.742;2022-09-27T07:06:18;99121.44;;;11.25;80.31
65280;BME280;51878;55.748;48.742;2022-09-27T07:08:52;98999.91;;;11.14;76.89
65280;BME280;51878;55.748;48.742;2022-09-27T07:11:20;99126.53;;;11.76;76.74
65280;BME280;51878;55.748;48.742;2022-09-27T07:13:48;99194.88;;;12.22;74.85
65280;BME280;51878;55.748;48.742;2022-09-27T07:16:16;99173.28;;;12.07;76.87
65280;BME280;51878;55.748;48.742;2022-09-27T07:18:43;99178.09;;;12.05;76.91
65280;BME280;51878;55.748;48.742;2022-09-27T07:21:10;99131.84;;;11.91;77.32
65280;BME280;51878;55.748;48.742;2022-09-27T07:23:38;99196.41;;;11.89;78.15
65280;BME280;51878;55.748;48.742;2022-09-27T07:26:05;99060.13;;;10.96;76.67
65280;BME280;51878;55.748;48.742;2022-09-27T07:28:34;99166.59;;;11.68;76.32
65280;BME280;51878;55.748;48.742;2022-09-27T07:31:02;99182.53;;;11.77;77.30
65280;BME280;51878;55.748;48.742;2022-09-27T07:33:30;99214.72;;;12.15;77.42
65280;BME280;51878;55.748;48.742;2022-09-27T07:35:57;99136.34;;;11.71;77.12
65280;BME280;51878;55.748;48.742;2022-09-27T07:38:24;99196.16;;;11.84;77.77
65280;BME280;51878;55.748;48.742;2022-09-27T07:40:51;99218.47;;;12.21;76.86
65280;BME280;51878;55.748;48.742;2022-09-27T07:43:18;99200.97;;;12.30;74.26
65280;BME280;51878;55.748;48.742;2022-09-27T07:45:46;99207.50;;;11.94;74.85
65280;BME280;51878;55.748;48.742;2022-09-27T07:48:15;99230.81;;;12.17;75.50
65280;BME280;51878;55.748;48.742;2022-09-27T07:50:43;99117.81;;;11.46;75.10
65280;BME280;51878;55.748;48.742;2022-09-27T07:53:10;99211.19;;;11.87;76.68
65280;BME280;51878;55.748;48.742;2022-09-27T07:55:39;99242.19;;;11.92;77.58
65280;BME280;51878;55.748;48.742;2022-09-27T07:58:09;99160.38;;;11.39;77.61
65280;BME280;51878;55.748;48.742;2022-09-27T08:00:37;99239.31;;;11.72;78.47
65280;BME280;51878;55.748;48.742;2022-09-27T08:03:09;99226.59;;;11.73;77.17
65280;BME280;51878;55.748;48.742;2022-09-27T08:05:37;99208.19;;;11.40;78.76
65280;BME280;51878;55.748;48.742;2022-09-27T08:08:04;99137.84;;;11.10;77.72
65280;BME280;51878;55.748;48.742;2022-09-27T08:10:32;99173.72;;;11.34;78.21
65280;BME280;51878;55.748;48.742;2022-09-27T08:13:01;99156.84;;;11.45;78.33
65280;BME280;51878;55.748;48.742;2022-09-27T08:15:33;99246.09;;;12.18;76.96
65280;BME280;51878;55.748;48.742;2022-09-27T08:18:02;99160.38;;;11.11;77.40
65280;BME280;51878;55.748;48.742;2022-09-27T08:20:30;99120.28;;;11.06;78.19
65280;BME280;51878;55.748;48.742;2022-09-27T08:22:57;99176.66;;;11.74;75.96
65280;BME280;51878;55.748;48.742;2022-09-27T08:25:24;99161.03;;;11.48;75.92
65280;BME280;51878;55.748;48.742;2022-09-27T08:27:55;99175.31;;;11.56;75.43
65280;BME280;51878;55.748;48.742;2022-09-27T08:30:24;99173.28;;;11.72;75.53
65280;BME280;51878;55.748;48.742;2022-09-27T08:32:56;99125.16;;;11.17;76.95
65280;BME280;51878;55.748;48.742;2022-09-27T08:35:24;99170.19;;;11.40;76.61
65280;BME280;51878;55.748;48.742;2022-09-27T08:37:56;99246.59;;;11.93;75.86
65280;BME280;51878;55.748;48.742;2022-09-27T08:40:26;99163.50;;;11.36;75.79
65280;BME280;51878;55.748;48.742;2022-09-27T08:43:04;99227.72;;;11.57;76.65
65280;BME280;51878;55.748;48.742;2022-09-27T08:45:47;99195.50;;;11.19;76.88
65280;BME280;51878;55.748;48.742;2022-09-27T08:48:20;99135.84;;;10.98;76.99
65280;BME280;51878;55.748;48.742;2022-09-27T08:50:49;99204.44;;;11.41;76.68
65280;BME280;51878;55.748;48.742;2022-09-27T08:53:21;99252.16;;;11.57;77.50
65280;BME280;51878;55.748;48.742;2022-09-27T08:55:56;99199.91;;;11.20;78.65
65280;BME280;51878;55.748;48.742;2022-09-27T09:00:54;99223.91;;;10.95;79.99
65280;BME280;51878;55.748;48.742;2022-09-27T09:03:24;99209.25;;;11.17;78.43
65280;BME280;51878;55.748;48.742;2022-09-27T09:14:44;99261.63;;;11.40;87.34
65280;BME280;51878;55.748;48.742;2022-09-27T09:20:21;99261.28;;;12.06;83.50
65280;BME280;51878;55.748;48.742;2022-09-27T09:23:07;99266.03;;;11.97;82.60
65280;BME280;51878;55.748;48.742;2022-09-27T09:28:46;99269.00;;;12.44;82.47
65280;BME280;51878;55.748;48.742;2022-09-27T09:39:23;99250.72;;;12.92;80.59
65280;BME280;51878;55.748;48.742;2022-09-27T09:45:03;99259.59;;;16.28;65.04
65280;BME280;51878;55.748;48.742;2022-09-27T09:47:44;99157.38;;;15.67;64.17
65280;BME280;51878;55.748;48.742;2022-09-27T09:50:25;99265.00;;;15.73;62.12
65280;BME280;51878;55.748;48.742;2022-09-27T09:52:57;99270.81;;;14.04;65.92
65280;BME280;51878;55.748;48.742;2022-09-27T09:55:32;99216.16;;;12.99;71.04
65280;BME280;51878;55.748;48.742;2022-09-27T09:58:26;99260.84;;;12.44;74.39
65280;BME280;51878;55.748;48.742;2022-09-27T10:01:10;99154.94;;;12.22;72.16
65280;BME280;51878;55.748;48.742;2022-09-27T10:03:39;99205.59;;;11.25;76.41
65280;BME280;51878;55.748;48.742;2022-09-27T10:06:09;99267.97;;;11.47;80.82
65280;BME280;51878;55.748;48.742;2022-09-27T10:08:36;99217.56;;;10.88;83.28
65280;BME280;51878;55.748;48.742;2022-09-27T10:11:42;99256.59;;;10.50;86.77
65280;BME280;51878;55.748;48.742;2022-09-27T10:14:16;99235.16;;;10.19;89.11
65280;BME280;51878;55.748;48.742;2022-09-27T10:16:52;99228.13;;;10.76;89.62
65280;BME280;51878;55.748;48.742;2022-09-27T10:19:34;99087.03;;;10.41;85.44
65280;BME280;51878;55.748;48.742;2022-09-27T10:22:18;99229.13;;;10.96;84.43
65280;BME280;51878;55.748;48.742;2022-09-27T10:27:21;99158.09;;;10.65;85.58
65280;BME280;51878;55.748;48.742;2022-09-27T10:29:59;99262.59;;;11.53;84.91
65280;BME280;51878;55.748;48.742;2022-09-27T10:32:33;99278.25;;;11.79;82.72
65280;BME280;51878;55.748;48.742;2022-09-27T10:35:31;99235.34;;;12.03;79.45
65280;BME280;51878;55.748;48.742;2022-09-27T10:40:53;99298.28;;;11.78;82.80
65280;BME280;51878;55.748;48.742;2022-09-27T10:43:44;99280.69;;;11.18;85.04
65280;BME280;51878;55.748;48.742;2022-09-27T10:46:19;99278.16;;;11.16;86.19
65280;BME280;51878;55.748;48.742;2022-09-27T10:48:47;99278.63;;;10.99;87.93
65280;BME280;51878;55.748;48.742;2022-09-27T10:51:30;99289.78;;;10.23;90.49
65280;BME280;51878;55.748;48.742;2022-09-27T10:53:57;99299.13;;;9.76;92.22
65280;BME280;51878;55.748;48.742;2022-09-27T10:56:29;99245.50;;;9.26;93.74
65280;BME280;51878;55.748;48.742;2022-09-27T10:58:58;99280.50;;;9.43;95.17
65280;BME280;51878;55.748;48.742;2022-09-27T11:01:42;99297.88;;;9.48;95.90
65280;BME280;51878;55.748;48.742;2022-09-27T11:04:33;99300.38;;;9.35;95.42
65280;BME280;51878;55.748;48.742;2022-09-27T11:07:18;99303.09;;;9.35;96.88
65280;BME280;51878;55.748;48.742;2022-09-27T11:09:52;99250.91;;;9.41;94.35
65280;BME280;51878;55.748;48.742;2022-09-27T11:12:21;99127.81;;;8.08;97.66
65280;BME280;51878;55.748;48.742;2022-09-27T11:15:04;99289.72;;;9.34;99.84
65280;BME280;51878;55.748;48.742;2022-09-27T11:20:45;99313.25;;;9.10;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T11:29:01;99325.13;;;8.78;98.09
65280;BME280;51878;55.748;48.742;2022-09-27T11:43:21;99327.56;;;8.25;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T11:55:18;99343.56;;;8.26;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T11:58:02;99342.03;;;8.32;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:00:54;99337.31;;;8.34;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:06:24;99177.75;;;7.26;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:09:15;99321.78;;;8.44;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:11:52;99345.38;;;8.51;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:17:05;99273.31;;;8.35;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:19:39;99269.63;;;7.96;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:22:12;99331.94;;;8.26;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:24:42;99291.22;;;7.96;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:27:31;99324.63;;;8.35;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:30:00;99322.31;;;8.23;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:33:01;99296.75;;;8.03;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:35:27;99292.91;;;7.89;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:40:39;99303.31;;;8.08;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:43:16;99241.91;;;7.55;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T12:51:16;99284.16;;;8.66;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:11:16;99341.50;;;9.30;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:13:54;99344.56;;;9.27;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:16:22;99339.88;;;8.98;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:18:58;99343.19;;;8.77;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:24:42;99345.56;;;9.03;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:32:38;99349.38;;;8.63;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:37:45;99361.38;;;8.60;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:48:31;99348.41;;;8.39;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T13:53:59;99282.88;;;8.14;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:04:44;99278.66;;;8.12;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:07:17;99344.75;;;8.32;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:09:48;99353.00;;;8.39;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:12:20;99283.50;;;7.77;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:14:53;99285.00;;;7.79;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:17:21;99351.19;;;8.23;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:19:49;99250.16;;;7.53;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:22:21;99367.94;;;8.10;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:24:53;99298.66;;;7.86;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:27:25;99305.97;;;7.61;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:30:04;99352.06;;;8.15;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:32:33;99362.38;;;8.12;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:35:21;99310.97;;;7.89;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:38:15;99346.66;;;8.15;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:41:04;99368.59;;;8.20;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:43:34;99336.38;;;8.02;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:46:04;99362.16;;;8.21;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:48:36;99312.31;;;7.84;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:53:48;99326.16;;;7.90;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:56:18;99352.91;;;8.16;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T14:58:54;99312.00;;;7.71;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:01:29;99326.53;;;7.78;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:04:05;99363.06;;;7.89;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:06:37;99366.81;;;7.80;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:09:05;99263.84;;;7.35;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:11:33;99322.84;;;7.55;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:14:15;99332.59;;;7.64;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:16:48;99360.72;;;7.86;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:19:26;99165.19;;;6.60;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:22:21;99339.03;;;7.55;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:24:48;99356.03;;;7.55;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:27:22;99365.66;;;7.58;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:29:53;99314.25;;;7.27;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:32:22;99389.59;;;7.69;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:34:51;99343.91;;;7.10;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:39:52;99346.75;;;7.25;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:42:20;99360.59;;;7.22;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:44:50;99370.53;;;7.38;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:49:58;99328.03;;;6.82;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:52:41;99314.56;;;6.82;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:55:13;99250.88;;;6.49;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T15:57:40;99362.41;;;6.89;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:00:13;99387.84;;;6.86;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:02:43;99381.78;;;6.92;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:05:10;99322.69;;;6.40;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:07:38;99350.69;;;6.55;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:10:35;99400.06;;;6.72;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:13:04;99405.09;;;6.67;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:15:31;99395.16;;;6.59;100.00
65280;BME280;51878;55.748;48.742;2022-09-27T16:17:58;99412.84;;;6.62;100.00