sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68655;SDS011;55638;51.122;13.606;2024-03-22T00:00:17;6.88;;;5.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:01:48;8.32;;;5.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:03:20;7.72;;;5.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:06:22;7.87;;;4.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:09:24;6.70;;;4.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:10:54;8.35;;;5.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:12:25;7.97;;;5.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:13:56;7.47;;;5.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:15:27;7.93;;;4.93;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:16:57;8.07;;;5.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:18:28;8.25;;;5.40;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:20:00;7.45;;;4.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:21:30;7.80;;;4.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:23:01;7.05;;;4.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:24:32;7.38;;;5.20;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:26:03;6.40;;;4.57;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:27:34;6.82;;;4.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:29:04;7.28;;;4.93;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:30:35;7.07;;;5.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:32:06;8.73;;;5.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:33:38;8.50;;;5.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:35:08;7.35;;;5.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:36:39;8.13;;;5.40;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:38:10;8.93;;;5.57;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:39:40;9.45;;;5.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:41:11;9.57;;;5.45;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:42:42;8.07;;;5.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:44:12;9.00;;;5.15;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:45:43;8.85;;;5.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:47:14;8.68;;;5.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:48:44;8.13;;;5.68;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:50:15;8.90;;;5.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:51:46;7.47;;;5.20;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:53:17;7.22;;;5.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:54:48;8.88;;;5.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:56:20;7.50;;;5.35;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:57:51;7.10;;;5.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T00:59:22;7.80;;;5.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:00:52;7.00;;;4.82;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:02:23;7.50;;;5.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:03:54;8.23;;;5.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:05:25;9.60;;;5.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:08:27;8.27;;;5.20;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:09:58;7.75;;;5.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:11:29;7.60;;;5.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:13:00;7.72;;;5.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:14:31;7.78;;;5.20;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:16:01;8.48;;;5.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:17:32;9.00;;;5.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:19:04;8.15;;;5.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:20:35;7.75;;;5.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:22:05;8.23;;;5.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:23:36;7.05;;;4.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:25:07;10.23;;;5.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:26:38;8.15;;;5.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:28:08;9.10;;;5.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:29:39;9.25;;;5.57;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:31:10;7.50;;;5.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:32:41;7.60;;;5.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:35:42;8.60;;;5.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:37:13;7.68;;;4.95;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:38:44;9.90;;;5.45;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:40:14;8.38;;;5.45;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:41:45;8.10;;;5.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:43:16;8.20;;;5.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:44:47;9.27;;;5.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:46:20;9.00;;;5.45;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:47:53;7.75;;;5.22;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:49:25;9.52;;;5.63;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:50:56;9.07;;;5.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:52:27;9.50;;;5.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:53:57;9.75;;;5.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:55:31;10.02;;;5.68;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:57:02;7.85;;;5.32;;
68655;SDS011;55638;51.122;13.606;2024-03-22T01:58:33;9.07;;;5.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:00:04;9.50;;;6.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:01:44;7.57;;;5.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:03:15;8.40;;;5.57;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:04:45;8.75;;;5.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:06:16;9.38;;;5.32;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:07:47;8.65;;;5.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:09:18;8.00;;;5.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:10:51;7.97;;;5.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:12:23;8.85;;;6.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:13:53;11.27;;;5.88;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:15:24;8.85;;;5.63;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:16:55;8.00;;;5.32;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:18:26;9.85;;;5.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:19:56;9.10;;;5.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:21:27;8.77;;;5.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:22:58;12.20;;;6.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:24:29;10.07;;;5.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:26:00;9.82;;;6.15;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:27:31;10.32;;;6.18;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:29:02;8.98;;;5.93;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:30:32;9.80;;;6.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:32:03;11.57;;;6.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:33:35;9.90;;;6.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:35:05;9.50;;;6.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:36:36;9.93;;;6.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:38:07;8.40;;;5.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:39:38;8.95;;;5.68;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:41:08;10.20;;;6.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:42:39;8.98;;;5.93;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:44:10;11.85;;;6.35;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:45:40;9.77;;;5.95;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:47:11;9.00;;;6.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:48:44;10.50;;;6.15;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:50:15;9.10;;;6.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:51:45;9.35;;;5.88;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:53:17;10.30;;;6.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:54:47;11.15;;;6.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:56:18;10.20;;;6.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:57:49;10.68;;;6.68;;
68655;SDS011;55638;51.122;13.606;2024-03-22T02:59:20;10.43;;;6.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:00:51;11.07;;;6.57;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:02:22;10.63;;;7.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:03:52;11.27;;;6.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:05:23;12.10;;;7.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:06:54;12.07;;;7.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:08:24;12.15;;;7.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:09:55;9.13;;;6.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:11:26;11.23;;;6.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:12:57;12.50;;;7.15;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:14:28;11.10;;;6.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:15:58;12.82;;;7.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:17:29;11.73;;;6.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:19:00;11.43;;;7.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:20:31;11.02;;;6.82;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:22:01;11.25;;;7.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:23:32;13.88;;;7.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:25:03;11.32;;;6.78;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:26:34;13.60;;;6.97;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:28:05;10.60;;;6.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:29:37;13.27;;;7.57;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:31:08;12.70;;;6.95;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:32:39;12.13;;;7.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:34:10;12.45;;;6.57;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:35:44;16.02;;;6.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:37:16;12.60;;;6.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:38:46;12.38;;;7.63;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:40:17;10.70;;;6.95;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:41:48;12.73;;;7.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:43:18;11.00;;;7.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:44:49;13.55;;;7.82;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:47:51;11.37;;;6.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:49:22;12.65;;;7.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:50:53;12.45;;;7.88;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:52:25;12.80;;;7.72;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:53:55;13.60;;;8.35;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:55:26;15.35;;;8.23;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:56:57;15.27;;;8.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:58:27;15.27;;;8.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T03:59:58;13.88;;;7.97;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:01:29;14.32;;;8.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:02:59;13.68;;;8.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:04:30;12.60;;;7.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:06:01;13.43;;;8.40;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:07:32;12.98;;;7.82;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:10:33;13.50;;;7.17;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:12:04;11.95;;;7.38;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:13:35;11.40;;;7.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:15:06;12.63;;;7.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:16:38;11.63;;;7.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:18:08;12.85;;;8.02;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:19:39;13.30;;;7.95;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:21:10;13.98;;;8.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:22:40;12.45;;;7.45;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:24:11;11.52;;;7.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:25:42;13.00;;;7.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:27:25;11.35;;;7.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:28:55;12.07;;;7.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:30:26;12.30;;;7.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:31:57;14.73;;;8.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:33:28;11.57;;;7.93;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:34:59;12.85;;;7.97;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:36:30;12.52;;;8.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:41:04;11.30;;;7.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:42:34;10.65;;;6.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:44:05;12.35;;;6.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:45:36;11.45;;;6.72;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:47:07;10.50;;;6.72;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:48:37;10.80;;;6.40;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:50:08;10.25;;;7.18;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:51:39;10.23;;;6.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:53:10;9.45;;;6.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:54:41;10.23;;;6.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:56:11;9.68;;;6.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:57:42;8.68;;;6.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T04:59:13;11.48;;;6.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:00:44;9.50;;;6.15;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:02:15;10.02;;;6.18;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:03:46;10.10;;;5.88;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:05:18;9.40;;;6.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:06:49;9.23;;;6.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:08:20;10.57;;;6.18;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:09:50;7.35;;;5.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:11:21;8.95;;;6.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:12:52;8.48;;;6.20;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:14:22;9.15;;;6.22;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:15:53;9.93;;;6.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:17:24;9.57;;;6.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:18:55;9.65;;;5.97;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:20:25;8.45;;;5.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:21:56;9.25;;;6.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:23:27;9.50;;;6.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:24:58;9.45;;;5.72;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:26:28;9.15;;;5.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:28:02;8.85;;;5.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:29:33;8.05;;;5.40;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:31:04;7.25;;;5.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:32:34;8.27;;;5.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:34:05;6.80;;;5.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:35:36;8.35;;;5.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:37:06;7.90;;;5.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:38:39;8.10;;;5.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:40:10;11.35;;;4.95;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:41:43;6.68;;;4.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:43:13;7.20;;;4.88;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:44:44;7.88;;;5.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:46:15;6.50;;;4.32;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:47:46;6.47;;;4.85;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:49:17;7.45;;;5.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:50:47;7.38;;;4.95;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:52:18;7.03;;;4.45;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:53:49;6.28;;;5.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:55:20;8.32;;;4.78;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:56:50;6.53;;;4.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:58:21;6.25;;;4.68;;
68655;SDS011;55638;51.122;13.606;2024-03-22T05:59:52;6.93;;;4.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:01:23;6.57;;;4.18;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:02:54;5.90;;;4.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:04:25;5.80;;;4.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:05:56;7.50;;;4.18;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:07:29;5.93;;;4.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:09:01;5.35;;;3.92;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:10:34;5.93;;;4.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:12:05;6.53;;;4.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:13:35;6.25;;;3.78;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:15:06;5.85;;;3.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:16:37;4.93;;;3.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:18:08;5.63;;;4.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:19:39;4.82;;;3.58;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:21:10;4.82;;;3.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:22:41;4.68;;;2.97;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:24:11;5.13;;;3.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:25:50;5.28;;;3.42;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:27:21;3.80;;;3.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:28:52;4.65;;;3.17;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:30:23;4.05;;;2.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:31:53;4.80;;;3.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:33:24;5.32;;;3.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:34:55;4.40;;;2.97;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:36:26;5.05;;;2.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:37:56;4.68;;;3.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:39:27;4.20;;;3.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:40:58;4.20;;;3.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:42:29;3.40;;;2.97;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:44:00;3.90;;;3.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:45:31;4.88;;;3.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:47:02;4.70;;;3.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:48:33;4.47;;;2.83;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:50:04;4.95;;;2.92;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:51:35;3.97;;;3.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:53:06;3.97;;;3.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:54:37;4.80;;;3.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:56:08;5.18;;;3.17;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:57:39;5.32;;;3.45;;
68655;SDS011;55638;51.122;13.606;2024-03-22T06:59:10;5.60;;;3.58;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:00:40;4.57;;;3.22;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:03:44;4.90;;;3.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:05:16;4.63;;;3.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:06:46;5.93;;;3.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:08:17;5.90;;;4.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:09:48;5.50;;;3.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:11:19;5.13;;;3.58;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:12:49;5.55;;;3.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:14:20;5.18;;;3.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:15:51;5.10;;;3.42;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:17:21;5.20;;;3.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:18:54;5.13;;;3.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:20:25;4.82;;;3.63;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:21:56;5.88;;;4.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:23:30;5.15;;;3.67;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:25:00;4.95;;;3.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:26:31;4.80;;;3.20;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:28:02;4.25;;;3.35;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:29:32;5.13;;;3.88;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:31:03;5.85;;;3.40;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:32:34;4.68;;;3.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:34:05;4.93;;;3.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:35:35;4.57;;;3.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:37:06;3.95;;;3.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:38:37;5.45;;;3.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:40:08;6.38;;;3.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:41:40;5.75;;;3.42;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:43:10;4.22;;;3.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:44:41;4.40;;;3.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:46:12;5.15;;;3.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:47:43;5.05;;;3.75;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:49:14;4.85;;;3.90;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:50:44;5.60;;;4.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:52:15;6.28;;;4.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:53:46;6.88;;;4.20;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:55:17;6.28;;;4.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:56:47;6.88;;;4.32;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:58:18;7.07;;;4.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T07:59:49;7.43;;;5.10;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:01:20;8.73;;;5.15;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:02:51;7.25;;;4.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:04:22;8.27;;;5.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:05:53;8.23;;;5.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:07:24;8.18;;;5.68;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:08:55;9.18;;;5.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:10:25;7.97;;;5.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:11:56;8.57;;;5.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:13:27;7.80;;;5.28;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:14:57;9.65;;;6.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:16:31;8.95;;;5.22;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:18:01;7.40;;;5.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:19:33;7.80;;;5.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:21:03;9.93;;;6.35;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:22:34;8.40;;;5.53;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:24:05;8.07;;;5.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:25:36;7.40;;;5.07;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:27:07;8.70;;;5.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:28:38;8.07;;;5.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:30:09;8.70;;;6.00;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:31:40;9.30;;;5.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:33:11;8.77;;;5.70;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:34:42;10.68;;;6.22;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:36:13;9.63;;;6.25;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:37:43;9.15;;;5.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:39:14;8.50;;;6.13;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:40:46;7.55;;;5.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:42:16;8.13;;;6.05;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:43:47;8.55;;;5.80;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:45:18;9.23;;;6.43;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:46:48;10.23;;;5.72;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:48:20;8.07;;;5.63;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:49:51;8.25;;;5.55;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:51:22;8.85;;;5.82;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:52:52;9.13;;;6.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:54:23;8.93;;;5.82;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:55:54;8.18;;;5.30;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:57:24;7.65;;;5.50;;
68655;SDS011;55638;51.122;13.606;2024-03-22T08:58:55;9.00;;;5.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:00:26;9.48;;;6.03;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:01:57;9.60;;;5.78;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:03:27;9.50;;;5.65;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:04:58;7.78;;;5.22;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:06:29;7.65;;;5.32;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:08:00;8.07;;;5.60;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:09:31;8.32;;;5.47;;
68655;SDS011;55638;51.122;13.606;2024-03-22T09:11:02;9.10;;;5.63;;