sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27223;SDS011;14965;50.660;13.226;2022-08-07T00:01:36;2.00;;;1.38;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:04:02;2.75;;;1.38;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:06:29;2.53;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:08:54;3.35;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:11:21;2.33;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:13:47;4.85;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:16:13;2.25;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:18:40;3.42;;;1.35;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:21:07;2.33;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:23:35;3.25;;;1.42;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:26:03;2.83;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:30:58;2.13;;;1.48;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:33:24;1.73;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:35:51;2.15;;;1.33;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:38:18;3.85;;;1.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:40:44;3.70;;;1.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:43:10;3.47;;;1.67;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:45:37;2.08;;;1.77;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:48:03;2.42;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:50:30;2.00;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:52:58;2.58;;;1.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:55:24;1.60;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T00:57:50;2.38;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:00:16;2.00;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:02:45;2.45;;;1.27;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:05:11;3.08;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:07:38;1.83;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:10:06;4.40;;;1.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:12:33;3.38;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:15:00;1.63;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:17:26;2.65;;;1.35;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:19:55;2.92;;;1.67;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:22:30;2.20;;;1.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:24:56;2.40;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:27:23;2.47;;;1.55;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:29:49;3.15;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:32:16;2.17;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:34:42;1.90;;;1.63;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:37:09;2.63;;;1.42;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:39:38;1.73;;;1.35;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:42:04;3.50;;;1.45;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:44:31;2.88;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:46:57;1.98;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:49:23;2.13;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:51:49;3.05;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:54:17;3.85;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:56:47;2.20;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T01:59:18;3.17;;;1.35;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:01:52;2.13;;;1.52;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:04:25;2.53;;;1.33;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:06:56;2.65;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:09:26;3.40;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:11:56;2.08;;;1.52;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:14:25;3.17;;;1.58;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:16:53;4.10;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:19:21;1.83;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:21:48;3.35;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:24:16;2.50;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:26:43;3.28;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:29:12;1.50;;;1.33;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:31:39;2.47;;;1.42;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:34:06;4.00;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:36:33;2.35;;;1.27;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:39:02;1.52;;;1.27;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:41:31;3.92;;;1.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:43:58;2.25;;;1.17;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:46:27;4.03;;;1.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:48:57;1.42;;;1.33;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:51:23;3.80;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:53:52;2.70;;;1.38;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:56:22;2.85;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T02:58:54;3.42;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:01:27;1.60;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:03:55;2.00;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:06:23;1.65;;;1.17;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:08:51;2.67;;;1.67;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:11:18;2.83;;;1.55;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:13:45;1.88;;;1.58;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:16:11;1.58;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:18:39;1.40;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:21:05;1.52;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:23:31;1.58;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:26:02;2.47;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:28:30;3.00;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:30:59;1.42;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:35:55;2.42;;;1.67;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:38:21;2.58;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:40:48;4.70;;;1.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:43:15;2.53;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:45:41;1.42;;;1.25;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:48:08;1.73;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:50:34;1.58;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:53:02;2.08;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:55:30;3.70;;;1.33;;
27223;SDS011;14965;50.660;13.226;2022-08-07T03:57:57;1.73;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:00:24;1.88;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:02:52;2.45;;;1.38;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:05:19;2.63;;;1.33;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:07:45;1.85;;;1.23;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:10:13;1.90;;;1.38;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:12:39;3.13;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:15:07;3.15;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:17:34;1.73;;;1.25;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:20:00;1.58;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:22:26;2.17;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:24:52;1.35;;;1.25;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:27:20;2.05;;;1.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:29:46;3.55;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:32:11;1.92;;;1.45;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:34:38;1.52;;;1.33;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:37:04;1.95;;;1.08;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:39:30;2.88;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:41:56;1.45;;;1.15;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:44:23;1.90;;;1.17;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:46:51;1.40;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:49:28;2.75;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:52:07;2.35;;;1.13;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:54:46;1.75;;;1.05;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:57:25;2.42;;;0.85;;
27223;SDS011;14965;50.660;13.226;2022-08-07T04:59:58;1.30;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:02:31;0.85;;;0.85;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:05:11;2.45;;;1.05;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:07:46;3.22;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:10:23;1.40;;;0.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:12:58;2.15;;;0.68;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:15:33;1.25;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:18:14;1.23;;;0.55;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:20:47;1.90;;;0.63;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:23:17;0.55;;;0.55;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:25:50;1.95;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:30:47;1.80;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:33:14;0.93;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:35:41;1.70;;;0.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:38:08;2.10;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:40:36;0.55;;;0.47;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:45:33;2.10;;;0.63;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:48:06;4.28;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:50:32;1.52;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:52:59;2.25;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:55:25;3.05;;;0.55;;
27223;SDS011;14965;50.660;13.226;2022-08-07T05:57:51;3.20;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:00:29;2.67;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:02:59;1.27;;;0.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:05:30;2.72;;;0.73;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:07:58;2.22;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:10:25;2.85;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:12:52;2.13;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:15:18;1.10;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:17:46;3.63;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:20:12;1.05;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:22:40;1.00;;;0.40;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:25:09;1.52;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:27:35;3.28;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:30:01;1.20;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:32:29;1.08;;;0.50;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:34:55;1.30;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:37:21;0.70;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:39:48;3.53;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:42:15;5.68;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:44:45;0.85;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:47:13;1.48;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:49:40;1.77;;;0.77;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:52:07;2.88;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:54:34;0.90;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:57:04;1.85;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T06:59:34;3.22;;;0.77;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:02:04;4.53;;;0.95;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:04:37;2.75;;;0.85;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:07:03;3.88;;;0.93;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:09:29;1.88;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:12:13;4.15;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:14:51;3.70;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:17:25;2.85;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:20:05;3.00;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:22:39;3.13;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:27:39;3.90;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:30:12;3.38;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:32:38;1.58;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:37:36;5.35;;;0.95;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:40:06;3.00;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:42:40;2.65;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:45:08;2.78;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:47:35;3.10;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:50:07;3.50;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:52:38;4.53;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:55:08;6.32;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T07:57:34;2.40;;;0.75;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:00:03;2.30;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:02:31;1.48;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:04:59;1.38;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:07:27;3.78;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:09:55;3.25;;;0.88;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:12:23;1.15;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:14:50;2.33;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:17:17;3.63;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:19:47;1.75;;;0.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:22:19;0.82;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:24:48;1.33;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:27:17;1.15;;;0.55;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:29:48;3.78;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:32:19;4.88;;;0.77;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:34:50;1.65;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:37:18;3.80;;;0.95;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:39:47;0.88;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:42:19;1.27;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:44:53;1.67;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:47:29;5.05;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:50:08;1.90;;;0.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:52:45;3.40;;;0.57;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:55:23;2.65;;;0.88;;
27223;SDS011;14965;50.660;13.226;2022-08-07T08:57:57;1.23;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:00:34;2.90;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:03:11;4.03;;;0.65;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:05:50;1.80;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:08:28;2.88;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:11:10;2.20;;;0.68;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:13:44;3.15;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:19:25;6.57;;;1.60;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:22:13;3.50;;;1.13;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:24:58;5.03;;;2.15;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:27:37;2.97;;;1.23;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:30:10;2.63;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:35:34;2.35;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:38:11;2.45;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:40:53;1.73;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:43:33;2.25;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:46:20;4.90;;;1.02;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:49:05;3.70;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:52:05;3.65;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T09:54:45;4.10;;;1.02;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:00:31;5.63;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:03:30;3.53;;;0.88;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:06:17;4.05;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:09:20;3.30;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:12:06;3.25;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:14:59;2.85;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:17:52;2.13;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:20:41;1.85;;;0.77;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:23:33;2.65;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:26:26;2.95;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:29:10;2.33;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:31:59;2.85;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:34:48;7.68;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:37:35;3.50;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:40:20;1.63;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:42:57;4.20;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:45:34;6.88;;;1.23;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:48:06;2.65;;;1.02;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:50:49;6.28;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:53:22;1.63;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:55:59;1.65;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T10:58:38;1.50;;;0.75;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:01:20;1.70;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:04:04;2.58;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:06:44;2.90;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:09:27;2.38;;;1.13;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:12:01;1.42;;;0.93;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:14:38;2.20;;;0.88;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:17:12;2.47;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:19:47;3.60;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:22:21;1.85;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:24:57;2.30;;;1.02;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:27:37;3.25;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:30:15;3.28;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:32:44;2.90;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:35:18;1.95;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:37:55;2.60;;;0.85;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:40:45;2.20;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:43:22;1.58;;;0.73;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:45:58;1.95;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:48:56;1.88;;;0.93;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:51:45;1.83;;;1.30;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:54:40;2.10;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T11:57:32;3.28;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:00:09;2.83;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:05:55;2.88;;;1.02;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:08:49;1.85;;;0.95;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:11:22;3.80;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:13:55;1.13;;;0.93;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:16:27;2.83;;;1.17;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:19:04;1.73;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:21:41;1.05;;;0.88;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:24:24;2.00;;;1.08;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:29:34;3.05;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:32:08;2.55;;;0.85;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:34:44;3.88;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:37:14;2.83;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:42:13;2.95;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:44:44;3.72;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:47:15;2.55;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:50:00;1.90;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:52:35;3.35;;;0.88;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:55:13;1.23;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T12:57:46;3.53;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:00:13;2.15;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:02:45;4.63;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:05:43;1.73;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:08:33;1.90;;;0.77;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:11:17;1.85;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:14:01;2.42;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:16:46;3.83;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:19:26;3.35;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:22:14;3.33;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:24:49;2.35;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:27:25;3.33;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:30:00;2.17;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:32:31;3.25;;;1.20;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:35:18;2.72;;;1.27;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:37:56;2.03;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:40:36;2.42;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:43:13;1.00;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:45:42;1.23;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:48:11;3.58;;;1.05;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:50:39;2.90;;;0.77;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:55:41;2.65;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T13:58:09;1.42;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:00:39;2.45;;;0.88;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:03:05;5.15;;;1.48;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:05:33;0.82;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:07:59;1.35;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:10:33;2.47;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:13:00;5.55;;;0.75;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:15:30;1.58;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:18:03;2.08;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:20:32;5.88;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:23:05;2.55;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:25:43;2.03;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:28:18;4.78;;;0.98;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:30:47;2.40;;;0.93;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:33:15;4.10;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:35:43;2.25;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:38:10;2.92;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:40:39;1.30;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:43:09;4.60;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:45:39;2.03;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:48:10;1.63;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:50:40;0.95;;;0.75;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:53:11;2.45;;;0.70;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:55:40;2.92;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T14:58:08;1.85;;;0.75;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:00:38;2.78;;;1.05;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:03:08;6.13;;;1.08;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:05:35;4.88;;;0.73;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:08:05;3.67;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:10:35;1.80;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:13:09;1.05;;;0.82;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:15:44;2.53;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:18:17;2.67;;;0.80;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:20:46;1.40;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:25:49;1.85;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:28:21;1.33;;;1.10;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:30:52;3.97;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:33:23;2.55;;;0.90;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:36:03;1.88;;;1.00;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:38:35;4.90;;;1.05;;
27223;SDS011;14965;50.660;13.226;2022-08-07T15:41:05;1.98;;;0.85;;