sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21431;BME280;10876;49.038;10.608;2023-03-20T00:00:30;98491.88;;;7.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:02:59;98484.19;;;7.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:05:27;98486.63;;;7.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:07:54;98484.72;;;7.23;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:10:33;98499.97;;;7.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:13:01;98505.19;;;7.20;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:15:32;98499.97;;;7.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:18:00;98494.06;;;7.17;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:20:27;98493.78;;;7.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:22:54;98502.31;;;7.31;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:25:23;98512.28;;;7.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:27:51;98516.00;;;7.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:30:22;98516.06;;;7.20;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:32:51;98517.13;;;7.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:35:23;98515.22;;;7.44;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:37:52;98494.44;;;7.48;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:40:20;98490.31;;;7.51;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:42:50;98486.53;;;7.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:45:21;98485.00;;;7.59;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:47:51;98471.28;;;7.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:50:20;98475.78;;;7.55;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:52:50;98470.69;;;7.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:55:18;98477.63;;;7.60;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T00:57:48;98466.81;;;7.55;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:00:23;98478.63;;;7.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:02:54;98473.56;;;7.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:05:22;98475.38;;;7.48;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:07:49;98487.44;;;7.42;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:10:16;98499.69;;;7.44;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:12:45;98504.31;;;7.44;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:15:19;98514.75;;;7.37;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:17:46;98515.94;;;7.31;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:20:23;98444.06;;;7.27;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:22:50;98441.50;;;7.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:25:19;98439.00;;;7.20;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:27:49;98440.19;;;7.14;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:30:19;98437.13;;;7.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:32:47;98442.91;;;6.95;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:35:17;98440.03;;;6.86;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:37:45;98440.72;;;6.97;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:40:27;98451.16;;;6.90;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:42:57;98444.69;;;6.86;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:45:27;98455.63;;;6.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:47:57;98469.81;;;6.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:50:30;98466.06;;;6.73;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:53:03;98475.84;;;6.74;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:55:32;98478.63;;;6.69;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T01:58:02;98473.19;;;6.69;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:00:30;98490.00;;;6.52;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:02:57;98489.19;;;6.52;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:05:24;98491.41;;;6.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:08:01;98500.19;;;6.42;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:10:31;98498.91;;;6.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:13:00;98492.88;;;6.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:15:29;98499.50;;;6.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:17:57;98512.00;;;6.03;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:20:36;98516.34;;;6.04;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:26:30;98536.16;;;6.09;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:29:40;98552.91;;;5.82;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:35:44;98563.84;;;5.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:41:22;98589.44;;;5.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:44:00;98587.25;;;5.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:46:37;98591.00;;;5.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:49:17;98595.25;;;5.88;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:51:52;98590.91;;;5.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:54:26;98595.22;;;5.99;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:56:59;98592.22;;;6.00;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T02:59:31;98577.78;;;6.05;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:02:05;98592.47;;;6.04;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:04:36;98694.66;;;6.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:07:05;98722.09;;;6.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:09:40;98722.31;;;6.17;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:12:11;98775.53;;;6.34;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:14:42;98861.53;;;6.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:17:12;98860.72;;;6.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:19:42;98847.13;;;6.24;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:22:12;98856.59;;;6.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:24:45;98864.75;;;6.31;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:27:16;98869.06;;;6.38;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:29:49;98867.19;;;6.33;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:32:24;98871.28;;;6.36;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:34:52;98864.16;;;6.40;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:37:27;98875.59;;;6.42;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:40:06;98878.28;;;6.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:42:39;98883.97;;;6.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:45:12;98872.28;;;6.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:47:44;98885.31;;;6.58;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:50:15;98877.91;;;6.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:52:43;98874.88;;;6.75;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:55:17;98874.22;;;6.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T03:57:49;98881.00;;;6.91;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:00:19;98880.75;;;6.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:02:50;98876.88;;;6.99;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:05:19;98882.88;;;7.01;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:07:52;98889.13;;;7.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:10:21;98877.34;;;7.06;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:12:48;98857.72;;;7.09;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:15:16;98856.63;;;7.15;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:17:44;98866.41;;;7.16;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:20:13;98866.94;;;7.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:22:40;98877.25;;;7.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:25:13;98874.47;;;7.27;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:27:42;98878.88;;;7.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:30:10;98881.59;;;7.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:32:37;98893.03;;;7.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:35:05;98889.16;;;7.31;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:37:32;98893.50;;;7.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:39:59;98901.72;;;7.27;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:42:26;98909.88;;;7.27;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:44:55;98915.91;;;7.23;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:47:21;98914.81;;;7.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:49:48;98953.78;;;7.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:52:15;98933.88;;;7.30;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:54:42;98936.59;;;7.30;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:57:09;98938.22;;;7.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T04:59:36;98937.75;;;7.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:02:04;98936.91;;;7.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:04:31;98928.53;;;7.09;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:06:58;98946.81;;;7.04;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:09:25;98935.97;;;6.98;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:11:53;98941.66;;;7.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:14:20;98948.22;;;7.01;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:16:47;98943.81;;;7.05;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:19:15;98943.25;;;7.08;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:21:42;98940.50;;;7.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:24:09;98945.94;;;7.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:26:36;98935.06;;;7.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:29:03;98949.47;;;7.19;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:31:30;98949.94;;;7.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:33:57;98954.00;;;7.29;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:36:25;98954.00;;;7.29;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:38:52;98958.38;;;7.30;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:41:19;98962.72;;;7.31;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:43:46;98958.03;;;7.41;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:46:13;98970.31;;;7.39;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:48:41;98973.53;;;7.41;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:51:08;98974.06;;;7.43;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:53:36;98974.66;;;7.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:56:04;98980.94;;;7.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T05:58:31;98975.75;;;7.39;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:00:59;98987.72;;;7.38;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:03:26;98993.16;;;7.43;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:05:53;98998.34;;;7.39;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:08:20;99086.66;;;7.38;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:10:50;99093.72;;;7.44;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:13:18;99100.50;;;7.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:15:45;99104.25;;;7.56;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:18:12;99105.41;;;7.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:20:39;99101.00;;;7.54;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:23:06;99096.91;;;7.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:25:33;99105.28;;;7.65;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:28:01;99093.34;;;7.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:30:28;99111.00;;;7.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:32:55;99124.91;;;7.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:35:22;99126.53;;;7.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:37:49;99162.44;;;7.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:40:16;99160.84;;;7.80;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:42:43;99166.25;;;7.90;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:45:11;99153.94;;;7.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:47:38;99148.75;;;7.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:50:06;99141.03;;;8.03;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:52:33;99143.25;;;8.01;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:55:01;99140.47;;;8.06;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:57:28;99133.63;;;8.09;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T06:59:55;99133.59;;;8.14;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:02:23;99134.91;;;8.22;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:04:50;99111.44;;;8.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:07:17;99100.69;;;8.34;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:09:45;99097.91;;;8.45;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:12:12;99087.25;;;8.43;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:14:40;99075.81;;;8.41;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:17:07;99063.88;;;8.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:19:36;99052.09;;;8.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:22:04;99046.53;;;8.76;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:24:32;99043.28;;;8.74;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:26:59;99041.66;;;8.73;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:29:26;99034.66;;;8.86;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:31:53;99042.56;;;8.87;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:34:21;99053.19;;;8.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:36:50;99053.19;;;8.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:39:17;99044.19;;;8.88;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:41:44;99044.06;;;8.98;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:44:11;99042.75;;;8.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:46:39;99048.13;;;9.01;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:49:06;99028.38;;;9.28;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:51:33;99033.31;;;9.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:54:03;99040.72;;;9.25;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:56:30;99045.06;;;9.27;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T07:58:57;99054.00;;;9.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:01:24;99060.47;;;9.41;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:03:51;99056.69;;;9.37;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:06:18;99070.66;;;9.55;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:08:45;99071.19;;;9.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:11:13;99056.25;;;9.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:13:40;99030.44;;;9.55;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:16:08;99031.50;;;9.59;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:18:35;99018.47;;;9.70;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:21:03;99006.25;;;9.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:23:30;99003.63;;;9.76;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:25:58;98995.03;;;9.64;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:28:26;98982.69;;;9.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:30:53;98978.03;;;9.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:33:20;98960.44;;;9.73;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:35:54;98954.19;;;9.86;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:38:21;98909.41;;;9.82;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:40:48;98889.34;;;10.01;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:43:15;98878.59;;;10.18;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:45:44;98855.53;;;10.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:48:11;98829.94;;;10.15;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:50:38;98809.56;;;10.21;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:53:05;98793.47;;;10.33;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:55:33;98765.75;;;10.49;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T08:58:00;98743.84;;;10.71;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:00:27;98730.78;;;10.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:02:55;98733.41;;;10.51;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:05:22;98712.72;;;10.45;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:07:49;98688.31;;;10.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:10:17;98666.97;;;10.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:12:44;98644.22;;;10.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:15:11;98642.63;;;10.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:17:38;98615.88;;;10.63;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:20:07;98607.53;;;10.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:22:35;98600.84;;;10.92;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:25:02;98581.19;;;10.90;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:27:30;98563.81;;;11.03;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:29:57;98551.09;;;11.07;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:32:25;98536.13;;;11.04;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:34:52;98531.22;;;10.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:37:21;98542.81;;;10.90;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:39:48;98550.41;;;10.93;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:42:23;98568.94;;;10.96;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:44:59;98565.84;;;10.80;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:47:35;98557.66;;;10.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:50:17;98544.63;;;11.03;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:52:57;98541.66;;;11.31;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:55:31;98553.53;;;11.17;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T09:58:04;98564.06;;;11.41;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:00:33;98636.50;;;11.40;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:03:03;98669.25;;;11.37;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:05:34;98707.13;;;11.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:08:06;98721.22;;;11.42;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:10:47;98740.53;;;11.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:13:46;98950.94;;;11.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:16:23;99033.31;;;11.90;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:19:00;99047.28;;;11.80;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:21:36;99039.94;;;12.11;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:24:13;99076.78;;;12.10;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:26:46;99075.13;;;12.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:29:22;99070.03;;;12.79;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:31:56;99084.97;;;13.35;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:34:39;99084.34;;;13.38;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:37:26;99100.59;;;13.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:40:06;99076.97;;;14.00;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:42:44;99074.53;;;13.15;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:45:21;99053.41;;;12.84;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:47:53;99043.84;;;13.30;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:50:23;99030.03;;;13.13;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:52:54;99022.84;;;13.34;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:55:25;98986.75;;;13.36;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T10:57:59;99000.38;;;12.92;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:00:27;98999.69;;;13.26;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:02:54;99017.53;;;12.89;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:05:26;99018.44;;;12.76;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:08:01;99031.00;;;12.59;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:10:31;99024.31;;;12.83;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:13:12;99018.22;;;13.03;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:15:40;99028.63;;;12.75;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:18:10;99038.91;;;12.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:20:45;99050.16;;;12.42;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:23:15;99052.53;;;12.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:25:49;99057.72;;;12.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:28:24;99060.25;;;12.33;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:30:57;99055.91;;;12.32;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:33:27;99064.88;;;12.46;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:35:56;99082.72;;;12.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:38:24;99086.22;;;12.49;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:40:54;99093.59;;;13.02;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:43:22;99086.19;;;13.12;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:45:54;99088.88;;;12.94;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:48:23;99100.50;;;12.91;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:50:56;99107.66;;;12.70;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:53:29;99111.56;;;12.46;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:56:02;99107.75;;;12.56;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T11:58:30;99114.94;;;12.43;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:00:58;99122.69;;;12.41;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:03:41;99118.84;;;12.42;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:06:14;99131.00;;;12.50;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:08:46;99130.00;;;12.46;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:11:40;99133.16;;;12.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:14:16;99136.59;;;12.67;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:16:45;99135.47;;;12.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:19:15;99132.44;;;12.78;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:21:47;99143.91;;;12.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:24:24;99139.16;;;12.63;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:27:00;99129.31;;;12.62;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:29:39;99139.91;;;12.55;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:32:15;99149.66;;;12.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:34:45;99139.66;;;12.66;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:37:15;99143.78;;;12.77;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:39:48;99148.41;;;12.99;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:42:27;99144.75;;;12.81;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:45:04;99155.16;;;12.61;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:47:45;99150.22;;;12.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:50:23;99154.50;;;12.65;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:53:00;99151.66;;;12.47;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:55:38;99156.84;;;12.49;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T12:58:18;99151.41;;;12.57;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T13:00:54;99142.28;;;12.71;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T13:04:02;99151.16;;;12.68;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T13:06:43;99143.91;;;12.72;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T13:09:34;99149.28;;;12.54;100.00
21431;BME280;10876;49.038;10.608;2023-03-20T13:12:11;99147.41;;;12.63;100.00