sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2022-10-16T00:02:02;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:04:29;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:06:57;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:09:24;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:11:51;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:14:18;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:16:47;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:19:14;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:21:42;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:24:10;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:26:38;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:29:06;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:31:34;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:34:03;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:36:30;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:38:57;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:41:26;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:43:55;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:46:25;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:48:56;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:51:36;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:54:08;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:56:35;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T00:59:04;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:01:34;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:04:01;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:06:36;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:09:13;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:11:49;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:14:23;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:16:55;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:19:35;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:22:06;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:24:39;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:27:12;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:29:45;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:32:20;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:34:52;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:37:27;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:39:59;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:42:31;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:45:05;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:47:35;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:50:03;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:52:32;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:55:02;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T01:57:34;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:00:07;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:02:38;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:05:10;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:07:39;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:10:08;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:12:39;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:15:09;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:17:37;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:20:05;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:22:34;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:25:06;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:27:40;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:30:12;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:32:43;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:35:11;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:37:40;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:40:08;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:42:37;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:45:08;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:47:36;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:50:04;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:52:31;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:54:59;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:57:26;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T02:59:53;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:02:21;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:04:49;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:07:16;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:09:43;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:12:10;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:14:38;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:17:06;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:19:35;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:22:02;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:24:29;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:26:56;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:29:24;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:31:51;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:34:18;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:36:47;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:39:14;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:41:42;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:44:09;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:46:36;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:49:03;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:51:30;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:53:59;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:56:26;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T03:58:53;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:01:20;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:03:47;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:06:14;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:08:43;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:11:11;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:13:38;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:16:06;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:18:36;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:21:04;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:23:31;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:25:59;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:28:28;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:30:55;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:33:22;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:35:56;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:38:24;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:40:51;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:43:18;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:45:48;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:48:16;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:50:43;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:53:11;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:55:38;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T04:58:05;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:00:33;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:03:01;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:05:31;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:07:59;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:10:26;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:12:53;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:15:20;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:17:52;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:20:21;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:22:49;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:25:19;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:27:47;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:30:15;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:32:46;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:35:13;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:37:42;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:40:10;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:42:38;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:45:07;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:47:35;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:50:02;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:52:31;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:54:59;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:57:26;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T05:59:53;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:02:22;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:04:51;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:07:18;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:09:48;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:12:17;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:14:44;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:17:12;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:19:40;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:22:07;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:24:34;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:27:03;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:29:31;13.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:31:59;13.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:34:26;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:36:53;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:39:21;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:41:48;13.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:44:15;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:46:44;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:49:11;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:51:39;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:54:07;13.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:56:35;13.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T06:59:02;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:01:30;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:04:01;13.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:06:32;13.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:09:02;13.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:11:29;13.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:13:56;14.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:16:25;14.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:18:53;14.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:21:27;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:23:56;14.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:26:24;14.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:28:51;14.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:31:20;14.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:33:47;14.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:36:16;14.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:38:44;14.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:41:16;14.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:43:45;14.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:46:13;14.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:48:42;14.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:51:12;14.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:53:39;15.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:56:08;15.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T07:58:36;14.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:01:04;14.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:03:34;15.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:06:04;15.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:08:32;15.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:11:02;15.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:13:35;15.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:16:08;15.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:18:41;15.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:21:13;15.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:23:42;15.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:26:10;15.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:28:41;15.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:31:11;15.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:33:42;15.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:36:14;15.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:38:42;15.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:41:22;15.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:44:30;15.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:47:05;15.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:49:42;15.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:52:14;15.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:54:44;16.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:57:23;16.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T08:59:53;16.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:02:31;16.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:05:15;16.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:08:00;16.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:10:56;16.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:13:40;16.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:16:21;17.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:18:56;18.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:21:28;18.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:23:58;18.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:26:26;18.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:28:53;18.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:31:22;19.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:33:53;20.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:36:23;21.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:39:02;21.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:41:30;20.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:43:59;20.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:46:31;20.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:48:59;19.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:51:28;19.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:53:59;20.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:56:28;20.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T09:58:58;21.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:01:32;22.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:04:02;22.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:06:31;22.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:09:04;21.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:11:52;20.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:14:37;19.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:17:13;19.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:19:44;19.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:22:21;19.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:25:10;19.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:27:48;20.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:30:22;21.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:33:07;21.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:35:44;22.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:38:26;23.50;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:41:18;23.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:43:59;24.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:46:34;23.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:52:05;22.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:54:53;22.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T10:57:28;22.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:00:08;22.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:02:42;23.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:05:42;23.40;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:08:16;24.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:10:52;23.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:13:30;22.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:16:02;22.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:18:38;22.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:21:19;22.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:23:52;22.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:26:23;22.60;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:28:54;22.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:31:28;22.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:34:02;22.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:36:38;23.60;99.30
14555;DHT22;7364;50.870;4.722;2022-10-16T11:39:19;24.50;98.00
14555;DHT22;7364;50.870;4.722;2022-10-16T11:41:50;25.30;97.30
14555;DHT22;7364;50.870;4.722;2022-10-16T11:44:34;25.70;96.60
14555;DHT22;7364;50.870;4.722;2022-10-16T11:47:12;24.40;96.60
14555;DHT22;7364;50.870;4.722;2022-10-16T11:49:43;23.60;97.40
14555;DHT22;7364;50.870;4.722;2022-10-16T11:52:22;23.90;98.20
14555;DHT22;7364;50.870;4.722;2022-10-16T11:54:54;24.80;96.90
14555;DHT22;7364;50.870;4.722;2022-10-16T11:57:32;25.00;96.20
14555;DHT22;7364;50.870;4.722;2022-10-16T12:00:03;25.40;96.20
14555;DHT22;7364;50.870;4.722;2022-10-16T12:02:43;25.30;95.60
14555;DHT22;7364;50.870;4.722;2022-10-16T12:05:22;25.50;95.10
14555;DHT22;7364;50.870;4.722;2022-10-16T12:08:01;25.40;95.20
14555;DHT22;7364;50.870;4.722;2022-10-16T12:10:30;25.50;95.40
14555;DHT22;7364;50.870;4.722;2022-10-16T12:13:03;25.40;95.60
14555;DHT22;7364;50.870;4.722;2022-10-16T12:15:33;25.30;95.50
14555;DHT22;7364;50.870;4.722;2022-10-16T12:18:01;24.90;95.70
14555;DHT22;7364;50.870;4.722;2022-10-16T12:20:30;24.40;96.70
14555;DHT22;7364;50.870;4.722;2022-10-16T12:23:01;24.60;95.80
14555;DHT22;7364;50.870;4.722;2022-10-16T12:25:31;24.40;96.30
14555;DHT22;7364;50.870;4.722;2022-10-16T12:28:04;24.10;96.80
14555;DHT22;7364;50.870;4.722;2022-10-16T12:30:34;23.50;97.90
14555;DHT22;7364;50.870;4.722;2022-10-16T12:33:03;23.90;97.30
14555;DHT22;7364;50.870;4.722;2022-10-16T12:35:42;24.40;96.50
14555;DHT22;7364;50.870;4.722;2022-10-16T12:38:19;24.70;96.10
14555;DHT22;7364;50.870;4.722;2022-10-16T12:40:55;24.70;96.20
14555;DHT22;7364;50.870;4.722;2022-10-16T12:43:35;24.60;95.80
14555;DHT22;7364;50.870;4.722;2022-10-16T12:46:06;24.40;95.50
14555;DHT22;7364;50.870;4.722;2022-10-16T12:48:47;24.40;95.10
14555;DHT22;7364;50.870;4.722;2022-10-16T12:51:23;24.00;95.80
14555;DHT22;7364;50.870;4.722;2022-10-16T12:54:02;24.00;95.70
14555;DHT22;7364;50.870;4.722;2022-10-16T12:56:41;23.90;95.90
14555;DHT22;7364;50.870;4.722;2022-10-16T12:59:21;24.10;95.60
14555;DHT22;7364;50.870;4.722;2022-10-16T13:02:04;23.80;95.90
14555;DHT22;7364;50.870;4.722;2022-10-16T13:04:58;24.20;95.60
14555;DHT22;7364;50.870;4.722;2022-10-16T13:07:40;24.10;95.60
14555;DHT22;7364;50.870;4.722;2022-10-16T13:10:17;24.00;95.50
14555;DHT22;7364;50.870;4.722;2022-10-16T13:13:04;23.70;96.40
14555;DHT22;7364;50.870;4.722;2022-10-16T13:15:52;23.20;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T13:18:24;22.80;97.60
14555;DHT22;7364;50.870;4.722;2022-10-16T13:21:12;23.00;97.60
14555;DHT22;7364;50.870;4.722;2022-10-16T13:23:50;23.40;97.40
14555;DHT22;7364;50.870;4.722;2022-10-16T13:26:28;23.90;96.20
14555;DHT22;7364;50.870;4.722;2022-10-16T13:28:59;24.40;95.70
14555;DHT22;7364;50.870;4.722;2022-10-16T13:31:28;24.60;95.60
14555;DHT22;7364;50.870;4.722;2022-10-16T13:33:59;24.40;95.60
14555;DHT22;7364;50.870;4.722;2022-10-16T13:36:28;24.40;95.80
14555;DHT22;7364;50.870;4.722;2022-10-16T13:39:12;23.90;95.80
14555;DHT22;7364;50.870;4.722;2022-10-16T13:41:43;23.40;96.70
14555;DHT22;7364;50.870;4.722;2022-10-16T13:44:15;23.20;97.30
14555;DHT22;7364;50.870;4.722;2022-10-16T13:46:45;23.50;97.10
14555;DHT22;7364;50.870;4.722;2022-10-16T13:49:15;23.90;96.80
14555;DHT22;7364;50.870;4.722;2022-10-16T13:51:54;24.20;96.20
14555;DHT22;7364;50.870;4.722;2022-10-16T13:54:22;24.30;96.30
14555;DHT22;7364;50.870;4.722;2022-10-16T13:56:51;24.30;96.30
14555;DHT22;7364;50.870;4.722;2022-10-16T13:59:26;24.30;95.80
14555;DHT22;7364;50.870;4.722;2022-10-16T14:01:56;24.00;96.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:04:31;23.70;96.30
14555;DHT22;7364;50.870;4.722;2022-10-16T14:06:59;23.20;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:09:28;23.40;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:11:58;23.60;96.60
14555;DHT22;7364;50.870;4.722;2022-10-16T14:14:31;23.70;96.40
14555;DHT22;7364;50.870;4.722;2022-10-16T14:17:02;23.80;95.90
14555;DHT22;7364;50.870;4.722;2022-10-16T14:19:30;23.50;96.60
14555;DHT22;7364;50.870;4.722;2022-10-16T14:21:59;23.30;96.50
14555;DHT22;7364;50.870;4.722;2022-10-16T14:24:32;23.30;96.80
14555;DHT22;7364;50.870;4.722;2022-10-16T14:27:02;23.50;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:29:30;23.50;96.90
14555;DHT22;7364;50.870;4.722;2022-10-16T14:31:59;23.50;97.40
14555;DHT22;7364;50.870;4.722;2022-10-16T14:34:29;23.50;97.10
14555;DHT22;7364;50.870;4.722;2022-10-16T14:37:00;23.50;97.30
14555;DHT22;7364;50.870;4.722;2022-10-16T14:39:33;23.60;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:42:02;23.60;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:44:32;23.50;97.20
14555;DHT22;7364;50.870;4.722;2022-10-16T14:47:08;23.60;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:49:36;23.40;97.40
14555;DHT22;7364;50.870;4.722;2022-10-16T14:52:09;23.60;97.50
14555;DHT22;7364;50.870;4.722;2022-10-16T14:54:37;23.80;97.30
14555;DHT22;7364;50.870;4.722;2022-10-16T14:57:17;23.70;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T14:59:45;23.70;97.30
14555;DHT22;7364;50.870;4.722;2022-10-16T15:02:20;23.50;97.10
14555;DHT22;7364;50.870;4.722;2022-10-16T15:04:50;23.70;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T15:07:17;23.80;97.10
14555;DHT22;7364;50.870;4.722;2022-10-16T15:09:48;23.80;96.90
14555;DHT22;7364;50.870;4.722;2022-10-16T15:12:17;23.80;96.90
14555;DHT22;7364;50.870;4.722;2022-10-16T15:14:44;23.80;96.60
14555;DHT22;7364;50.870;4.722;2022-10-16T15:17:12;23.70;97.00
14555;DHT22;7364;50.870;4.722;2022-10-16T15:19:39;23.50;97.50
14555;DHT22;7364;50.870;4.722;2022-10-16T15:22:08;23.40;97.80
14555;DHT22;7364;50.870;4.722;2022-10-16T15:24:36;23.30;97.80
14555;DHT22;7364;50.870;4.722;2022-10-16T15:27:06;23.20;98.20
14555;DHT22;7364;50.870;4.722;2022-10-16T15:29:34;23.10;98.20
14555;DHT22;7364;50.870;4.722;2022-10-16T15:32:02;23.10;98.40
14555;DHT22;7364;50.870;4.722;2022-10-16T15:34:29;23.10;98.40
14555;DHT22;7364;50.870;4.722;2022-10-16T15:36:57;23.00;98.50
14555;DHT22;7364;50.870;4.722;2022-10-16T15:39:25;22.80;98.80
14555;DHT22;7364;50.870;4.722;2022-10-16T15:41:52;22.80;98.90
14555;DHT22;7364;50.870;4.722;2022-10-16T15:44:21;22.80;99.10
14555;DHT22;7364;50.870;4.722;2022-10-16T15:46:54;22.60;99.30
14555;DHT22;7364;50.870;4.722;2022-10-16T15:49:22;22.50;99.50
14555;DHT22;7364;50.870;4.722;2022-10-16T15:51:49;22.40;99.80
14555;DHT22;7364;50.870;4.722;2022-10-16T15:54:18;22.30;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T15:56:48;22.20;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T15:59:15;22.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T16:01:43;22.10;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T16:04:12;22.00;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T16:06:39;21.90;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T16:09:10;21.80;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T16:11:37;21.70;99.90
14555;DHT22;7364;50.870;4.722;2022-10-16T16:14:04;21.60;99.90