sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17365;SDS011;8800;50.118;9.900;2023-02-07T00:01:50;7.88;;;4.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:04:17;6.57;;;3.58;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:06:43;7.78;;;3.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:09:10;7.90;;;4.20;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:11:37;7.07;;;3.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:14:05;7.95;;;3.95;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:16:33;6.82;;;3.78;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:18:59;7.93;;;4.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:21:28;9.02;;;3.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:23:55;10.13;;;4.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:26:22;7.35;;;4.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:28:49;7.88;;;4.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:31:17;9.40;;;5.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:33:45;10.10;;;5.03;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:36:13;11.90;;;5.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:38:39;10.25;;;4.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:41:06;10.35;;;5.15;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:43:33;9.57;;;5.13;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:46:00;9.82;;;4.95;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:48:27;11.65;;;5.65;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:50:55;11.18;;;5.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:53:22;12.05;;;5.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:55:49;11.30;;;5.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T00:58:15;9.57;;;5.20;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:00:42;10.32;;;5.18;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:03:08;9.85;;;4.88;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:05:35;11.30;;;5.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:08:02;10.55;;;5.97;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:10:29;10.70;;;5.75;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:12:55;12.43;;;6.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:15:22;11.57;;;5.88;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:17:48;13.43;;;6.55;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:20:15;12.43;;;6.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:22:41;12.05;;;5.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:25:10;12.02;;;5.75;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:27:37;15.52;;;6.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:30:03;13.65;;;6.75;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:32:30;12.15;;;5.88;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:34:57;15.40;;;6.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:37:23;14.25;;;6.88;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:39:49;13.57;;;7.03;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:42:17;13.73;;;6.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:44:58;14.40;;;7.25;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:47:24;16.25;;;7.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:49:53;14.77;;;7.22;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:52:20;15.50;;;7.18;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:54:48;13.35;;;6.80;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:57:16;13.85;;;6.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T01:59:45;14.73;;;6.78;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:02:13;18.40;;;7.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:04:41;18.63;;;8.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:07:08;18.10;;;8.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:09:35;17.42;;;8.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:14:52;15.20;;;7.45;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:17:24;16.77;;;7.28;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:20:02;16.27;;;6.80;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:28:11;15.48;;;6.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:30:51;14.93;;;6.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:33:27;18.88;;;7.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:35:59;15.10;;;6.13;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:38:31;14.32;;;6.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:40:59;13.75;;;6.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:43:30;14.00;;;5.88;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:46:00;13.15;;;6.03;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:48:29;11.10;;;5.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:50:56;13.70;;;5.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:53:22;14.93;;;6.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:55:55;10.23;;;5.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T02:58:25;12.52;;;5.20;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:00:56;13.98;;;5.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:03:34;11.88;;;5.80;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:06:06;11.60;;;4.97;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:08:38;12.18;;;5.28;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:11:06;14.18;;;5.78;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:13:35;13.10;;;5.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:16:08;11.70;;;5.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:18:41;11.18;;;5.28;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:21:10;10.00;;;5.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:23:40;13.77;;;5.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:26:07;13.80;;;5.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:28:33;14.20;;;5.85;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:31:00;13.50;;;5.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:33:28;14.90;;;6.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:35:56;14.23;;;7.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:38:25;18.67;;;7.20;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:40:55;13.82;;;6.15;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:43:23;13.07;;;6.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:45:50;14.15;;;6.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:48:16;15.43;;;6.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:50:43;13.65;;;6.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:53:13;17.10;;;6.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:55:39;16.02;;;7.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T03:58:05;15.02;;;6.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:00:32;13.82;;;6.55;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:02:59;16.63;;;6.95;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:05:25;15.65;;;6.72;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:07:52;13.88;;;6.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:10:19;16.38;;;7.20;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:12:46;16.92;;;7.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:15:12;18.58;;;7.22;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:17:39;16.95;;;7.18;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:20:06;15.95;;;6.78;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:22:32;15.27;;;6.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:24:58;16.85;;;7.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:27:26;16.20;;;6.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:29:53;16.13;;;6.97;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:32:20;17.00;;;7.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:34:46;18.08;;;7.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:37:13;17.85;;;7.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:39:39;17.52;;;8.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:42:06;17.85;;;7.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:44:34;18.20;;;7.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:47:00;16.25;;;7.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:49:26;15.57;;;6.80;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:51:53;17.25;;;6.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:54:19;17.02;;;7.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:56:46;21.17;;;7.78;;
17365;SDS011;8800;50.118;9.900;2023-02-07T04:59:12;19.27;;;7.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:01:40;17.00;;;7.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:04:06;18.20;;;7.03;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:06:33;18.88;;;6.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:08:59;17.95;;;7.18;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:11:26;19.48;;;7.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:13:52;17.55;;;7.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:16:18;15.52;;;7.28;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:18:46;18.88;;;7.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:21:13;14.95;;;6.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:23:39;19.15;;;7.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:26:05;18.08;;;7.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:28:32;15.77;;;7.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:30:58;17.80;;;7.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:33:25;18.13;;;7.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:35:51;19.02;;;7.55;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:38:18;18.85;;;7.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:40:45;19.85;;;7.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:43:11;17.58;;;7.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:45:38;13.57;;;7.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:48:04;21.08;;;8.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:50:31;17.20;;;6.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:52:59;20.30;;;8.20;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:55:25;20.23;;;7.78;;
17365;SDS011;8800;50.118;9.900;2023-02-07T05:57:51;19.77;;;7.88;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:00:18;24.65;;;8.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:02:44;20.45;;;8.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:05:12;20.35;;;9.02;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:07:39;24.13;;;9.55;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:10:07;30.00;;;10.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:12:33;20.88;;;8.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:15:00;20.60;;;8.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:17:26;21.35;;;8.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:19:53;23.67;;;8.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:22:19;18.00;;;7.97;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:24:46;19.00;;;7.80;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:27:14;19.55;;;8.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:29:40;20.00;;;7.85;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:32:07;20.15;;;8.02;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:34:33;19.65;;;7.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:36:59;21.45;;;9.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:39:26;21.42;;;8.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:41:52;20.58;;;8.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:44:20;21.27;;;8.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:46:46;22.55;;;10.20;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:49:13;22.08;;;9.48;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:51:39;21.17;;;9.13;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:54:05;19.83;;;8.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:56:34;22.88;;;9.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T06:59:00;23.60;;;9.23;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:01:28;23.27;;;9.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:03:54;21.55;;;9.52;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:06:20;22.95;;;9.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:08:47;26.27;;;10.02;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:11:13;28.10;;;10.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:13:40;26.98;;;10.27;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:16:06;19.90;;;8.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:18:34;18.05;;;8.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:21:02;22.33;;;9.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:23:29;17.38;;;7.55;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:25:55;19.02;;;8.27;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:28:21;20.95;;;9.15;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:30:48;21.25;;;8.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:33:14;22.52;;;8.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:35:42;24.70;;;9.27;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:38:09;23.00;;;8.23;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:40:35;23.52;;;9.02;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:43:02;21.85;;;8.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:45:28;23.33;;;9.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:47:54;19.13;;;8.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:50:22;20.63;;;8.48;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:52:50;26.30;;;9.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:55:16;21.80;;;9.13;;
17365;SDS011;8800;50.118;9.900;2023-02-07T07:57:43;22.02;;;8.77;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:00:10;27.42;;;9.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:02:36;23.23;;;8.85;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:05:03;24.38;;;10.15;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:07:29;21.98;;;8.98;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:09:57;23.15;;;9.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:12:23;23.70;;;8.98;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:14:50;20.27;;;8.98;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:17:16;22.58;;;8.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:19:43;20.88;;;9.27;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:22:09;21.08;;;8.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:24:36;22.88;;;10.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:27:04;21.30;;;8.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:29:30;22.98;;;9.15;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:31:56;23.75;;;9.48;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:34:23;22.65;;;8.80;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:36:52;27.83;;;10.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:39:19;23.23;;;9.45;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:41:45;22.48;;;9.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:44:13;19.25;;;9.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:46:40;24.17;;;9.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:49:06;22.88;;;9.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:51:33;22.45;;;9.52;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:54:02;20.35;;;9.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:56:29;20.90;;;9.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T08:58:56;19.20;;;8.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:01:23;23.33;;;9.45;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:03:53;22.48;;;8.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:06:19;20.35;;;8.25;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:08:46;20.25;;;8.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:11:13;22.08;;;9.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:13:40;23.42;;;9.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:16:09;20.52;;;8.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:18:37;19.23;;;8.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:21:04;19.60;;;8.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:23:30;17.15;;;7.55;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:26:00;19.40;;;8.02;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:28:27;20.73;;;8.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:30:54;19.70;;;7.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:33:20;18.15;;;7.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:35:49;19.00;;;7.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:38:17;21.98;;;8.52;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:40:44;21.80;;;8.75;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:43:13;19.25;;;7.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:45:41;18.75;;;8.27;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:48:11;18.27;;;7.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:50:40;20.48;;;7.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:53:11;15.05;;;7.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:55:41;19.15;;;7.13;;
17365;SDS011;8800;50.118;9.900;2023-02-07T09:58:11;16.08;;;6.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:00:38;14.70;;;6.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:03:08;17.10;;;6.97;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:05:37;14.32;;;6.22;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:08:06;15.77;;;6.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:10:37;15.55;;;6.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:13:10;13.93;;;6.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:15:44;14.80;;;6.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:18:32;15.10;;;6.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:21:04;13.82;;;6.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:23:37;15.43;;;6.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:26:11;13.15;;;6.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:31:25;15.90;;;6.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:33:53;13.75;;;5.72;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:36:20;14.15;;;6.28;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:38:48;13.15;;;6.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:41:20;16.85;;;8.27;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:43:47;20.15;;;8.18;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:46:14;16.48;;;7.95;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:48:44;13.20;;;5.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:51:13;17.40;;;6.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:53:44;14.45;;;6.13;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:56:15;13.32;;;6.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T10:58:43;13.95;;;5.72;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:01:16;13.27;;;6.18;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:03:42;12.93;;;6.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:06:09;13.55;;;5.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:08:38;14.50;;;5.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:11:16;15.05;;;5.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:13:50;12.13;;;5.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:16:20;12.82;;;5.78;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:18:52;13.02;;;5.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:21:21;14.88;;;5.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:23:49;13.15;;;5.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:26:16;12.38;;;5.22;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:28:42;11.50;;;5.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:31:11;15.07;;;5.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:33:39;12.80;;;5.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:36:09;11.15;;;5.25;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:38:36;10.80;;;5.32;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:41:03;18.75;;;6.95;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:43:32;14.43;;;5.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:46:00;13.05;;;5.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:48:31;11.02;;;5.05;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:51:00;12.73;;;5.22;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:53:29;10.35;;;4.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:55:56;11.38;;;5.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T11:58:24;8.98;;;4.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:00:53;12.77;;;5.45;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:03:21;7.90;;;4.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:05:51;11.35;;;4.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:08:19;10.05;;;4.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:10:47;7.85;;;4.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:13:15;9.15;;;4.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:15:44;9.85;;;4.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:18:14;9.73;;;4.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:20:43;12.10;;;4.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:23:15;10.95;;;4.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:25:44;10.50;;;5.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:28:14;12.00;;;5.28;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:30:44;8.82;;;4.45;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:33:18;10.88;;;4.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:35:45;12.65;;;4.72;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:38:16;9.90;;;4.68;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:40:47;10.40;;;4.95;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:43:17;8.65;;;4.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:45:51;7.20;;;4.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:48:21;10.55;;;5.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:50:53;9.85;;;5.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:53:32;9.98;;;5.57;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:56:07;8.07;;;5.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T12:58:40;10.02;;;5.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:01:10;8.75;;;6.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:03:46;7.93;;;5.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:06:18;7.85;;;5.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:08:50;12.80;;;6.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:11:21;8.02;;;5.90;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:13:51;7.93;;;5.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:16:20;8.13;;;5.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:18:53;6.88;;;5.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:21:24;8.88;;;5.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:23:57;7.47;;;5.18;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:26:24;6.95;;;5.30;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:28:53;7.20;;;5.50;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:31:21;8.38;;;5.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:33:49;8.60;;;5.65;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:36:29;7.75;;;5.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:39:07;9.13;;;5.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:41:39;9.10;;;6.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:44:11;10.95;;;6.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:46:52;8.40;;;6.03;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:49:27;9.20;;;6.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:51:57;8.13;;;5.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:54:30;8.80;;;5.55;;
17365;SDS011;8800;50.118;9.900;2023-02-07T13:57:00;8.82;;;5.45;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:00:03;7.43;;;5.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:02:34;7.35;;;5.25;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:05:05;7.63;;;5.38;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:07:33;8.32;;;5.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:10:02;12.25;;;9.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:12:29;10.50;;;7.10;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:15:16;9.60;;;6.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:17:56;8.98;;;5.93;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:23:12;9.18;;;5.53;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:25:41;7.55;;;5.40;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:28:16;8.10;;;5.82;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:30:55;9.43;;;6.00;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:33:22;9.23;;;5.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:36:16;9.32;;;5.45;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:38:57;8.88;;;5.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:41:27;8.43;;;5.63;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:43:55;9.23;;;5.60;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:46:24;10.48;;;5.70;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:48:52;8.48;;;5.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:51:22;11.45;;;5.15;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:53:57;10.80;;;5.47;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:56:42;11.50;;;5.43;;
17365;SDS011;8800;50.118;9.900;2023-02-07T14:59:10;8.00;;;5.28;;
17365;SDS011;8800;50.118;9.900;2023-02-07T15:01:38;7.00;;;5.03;;
17365;SDS011;8800;50.118;9.900;2023-02-07T15:04:05;8.70;;;5.03;;
17365;SDS011;8800;50.118;9.900;2023-02-07T15:06:36;7.85;;;5.35;;
17365;SDS011;8800;50.118;9.900;2023-02-07T15:09:03;10.38;;;6.07;;
17365;SDS011;8800;50.118;9.900;2023-02-07T15:11:29;8.55;;;5.85;;
17365;SDS011;8800;50.118;9.900;2023-02-07T15:13:58;10.45;;;5.60;;