sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57593;SDS011;43423;46.510;6.686;2023-07-29T00:01:22;12.77;;;6.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:03:47;12.02;;;5.82;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:06:13;19.35;;;5.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:08:38;14.27;;;4.85;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:11:07;18.63;;;7.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:13:32;18.95;;;6.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:15:58;12.13;;;6.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:18:24;18.15;;;6.85;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:20:49;12.48;;;5.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:23:16;14.75;;;5.82;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:25:44;10.35;;;4.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:28:11;18.75;;;5.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:30:37;12.38;;;5.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:33:03;11.30;;;5.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:35:28;11.32;;;5.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:37:54;11.05;;;5.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:40:20;11.48;;;5.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:42:47;13.30;;;5.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:45:13;9.50;;;4.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:47:39;9.85;;;4.85;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:50:08;10.85;;;5.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:52:34;11.35;;;4.93;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:55:00;8.73;;;4.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:57:26;7.38;;;4.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T00:59:54;8.35;;;4.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:02:20;5.75;;;3.85;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:04:51;7.15;;;4.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:07:22;5.70;;;4.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:15:43;7.75;;;4.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:18:29;9.43;;;4.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:21:00;8.25;;;4.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:23:29;8.75;;;4.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:25:59;10.35;;;4.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:28:24;10.27;;;4.82;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:30:52;8.30;;;5.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:33:30;7.07;;;4.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:36:07;9.57;;;5.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:38:40;6.55;;;4.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:41:07;8.93;;;5.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:43:33;10.57;;;4.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:46:04;9.18;;;4.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:48:30;7.55;;;5.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:50:57;8.95;;;5.15;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:53:23;9.50;;;5.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T01:58:14;7.93;;;4.82;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:00:40;7.45;;;4.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:03:05;8.35;;;5.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:05:32;7.97;;;4.47;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:07:57;9.93;;;5.53;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:10:23;7.70;;;5.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:12:48;12.18;;;5.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:15:14;10.07;;;5.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:17:41;10.32;;;5.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:20:07;8.82;;;5.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:22:33;10.20;;;5.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:24:59;11.02;;;5.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:27:26;10.95;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:29:53;12.02;;;5.85;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:32:18;10.65;;;5.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:34:45;7.60;;;5.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:37:10;8.80;;;5.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:39:36;11.80;;;6.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:42:02;10.68;;;6.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:44:28;10.05;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:46:53;9.88;;;6.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:49:21;10.13;;;5.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:51:47;10.77;;;6.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:54:13;11.18;;;6.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:56:38;9.20;;;6.53;;
57593;SDS011;43423;46.510;6.686;2023-07-29T02:59:04;10.77;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:01:30;10.38;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:03:56;10.18;;;6.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:06:21;10.27;;;6.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:08:47;11.77;;;6.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:11:13;10.57;;;6.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:13:40;10.93;;;6.53;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:16:07;8.48;;;6.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:18:40;10.85;;;6.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:21:06;11.48;;;6.47;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:23:32;11.23;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:25:59;11.07;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:28:26;11.18;;;6.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:30:53;9.23;;;5.85;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:33:19;14.52;;;6.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:35:45;11.52;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:38:11;9.63;;;6.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:40:40;12.95;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:43:06;7.97;;;6.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:45:33;9.63;;;6.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:47:59;10.93;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:50:24;9.98;;;6.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:52:51;11.85;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:55:17;11.70;;;7.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T03:57:43;9.02;;;6.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:00:09;10.77;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:02:35;9.68;;;6.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:05:05;9.77;;;6.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:07:34;13.32;;;6.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:10:00;10.27;;;6.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:12:27;10.15;;;6.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:14:52;9.40;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:17:18;11.10;;;6.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:19:44;12.88;;;6.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:22:09;12.68;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:24:35;15.93;;;5.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:27:01;8.43;;;6.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:29:26;10.75;;;6.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:31:52;12.38;;;6.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:34:18;11.63;;;6.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:36:47;13.93;;;7.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:39:13;10.57;;;6.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:41:39;12.88;;;7.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:44:04;10.23;;;7.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:46:30;10.18;;;6.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:48:56;13.38;;;6.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:51:21;13.00;;;7.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:53:47;11.40;;;7.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:56:13;9.73;;;6.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T04:58:38;10.80;;;7.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:01:04;13.23;;;7.47;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:03:30;9.27;;;6.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:05:56;11.82;;;7.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:08:22;10.90;;;7.45;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:10:48;15.13;;;6.97;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:13:15;9.90;;;7.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:15:40;12.10;;;7.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:18:06;12.32;;;7.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:20:31;9.45;;;6.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:22:57;10.95;;;7.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:25:22;12.23;;;6.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:27:48;12.73;;;7.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:30:14;10.25;;;7.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:32:39;10.45;;;7.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:35:05;11.52;;;7.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:37:31;11.00;;;7.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:39:56;10.27;;;6.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:42:22;12.90;;;6.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:44:47;11.57;;;6.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:47:13;10.45;;;6.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:49:38;9.90;;;6.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:52:04;13.27;;;7.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:54:30;12.73;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:56:55;9.15;;;6.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T05:59:21;10.35;;;6.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:01:46;8.18;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:04:12;7.95;;;6.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:06:37;10.38;;;6.82;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:09:03;10.30;;;6.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:11:28;13.23;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:13:54;11.02;;;6.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:16:19;10.25;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:18:45;8.88;;;5.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:21:11;11.63;;;6.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:23:42;14.95;;;7.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:26:08;12.50;;;6.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:28:34;9.52;;;6.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:31:00;13.77;;;6.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:33:25;9.43;;;6.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:35:51;15.75;;;6.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:38:16;9.85;;;6.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:40:55;9.54;;;6.45;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:43:21;11.32;;;6.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:45:46;11.35;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:48:12;10.15;;;6.30;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:50:37;10.48;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:53:03;10.57;;;6.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:55:29;12.40;;;7.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T06:57:54;12.35;;;7.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:00:20;10.70;;;6.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:02:46;9.90;;;6.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:05:11;9.52;;;6.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:07:37;7.95;;;6.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:10:03;10.25;;;6.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:12:29;10.65;;;5.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:14:54;10.30;;;5.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:17:20;8.73;;;5.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:19:45;8.88;;;5.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:22:11;9.00;;;6.28;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:24:37;8.13;;;5.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:27:02;10.88;;;5.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:29:28;9.82;;;5.97;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:31:55;8.45;;;6.28;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:34:21;8.93;;;5.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:36:47;8.48;;;6.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:39:13;10.15;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:41:39;10.05;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:44:05;10.20;;;6.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:46:30;9.25;;;5.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:48:56;11.38;;;6.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:51:22;10.73;;;6.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:53:48;9.43;;;6.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:56:14;10.68;;;6.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T07:58:40;14.98;;;5.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:01:06;10.55;;;7.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:03:33;12.55;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:05:59;8.43;;;5.82;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:08:25;9.52;;;6.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:10:52;7.60;;;5.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:13:19;10.73;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:15:47;11.07;;;6.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:18:13;9.77;;;6.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:20:39;10.07;;;6.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:23:04;9.65;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:25:30;11.20;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:27:56;15.00;;;6.47;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:30:22;11.00;;;6.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:32:47;9.50;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:35:13;14.10;;;6.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:37:38;11.00;;;6.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:40:05;10.05;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:42:31;10.55;;;6.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:45:00;9.52;;;6.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:47:31;10.98;;;6.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:49:57;12.05;;;6.97;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:52:24;9.95;;;6.30;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:54:51;11.43;;;6.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:57:18;11.15;;;6.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T08:59:45;9.75;;;6.22;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:02:11;10.75;;;6.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:04:37;12.73;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:07:02;9.68;;;6.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:09:30;9.77;;;6.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:11:56;10.68;;;6.15;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:14:23;9.85;;;6.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:16:48;11.27;;;7.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:19:15;10.57;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:21:40;7.88;;;6.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:24:07;10.40;;;6.28;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:26:33;10.55;;;6.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:28:59;9.75;;;6.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:31:26;10.85;;;6.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:33:57;11.50;;;6.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:36:26;12.30;;;6.45;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:38:53;8.98;;;5.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:41:19;7.85;;;5.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:43:47;7.53;;;5.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:46:16;10.82;;;6.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:48:42;10.55;;;6.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:51:14;10.50;;;6.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:53:45;8.38;;;5.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T09:58:38;8.82;;;5.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:01:05;8.90;;;5.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:03:32;9.05;;;5.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:06:00;8.20;;;6.15;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:08:29;10.00;;;6.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:10:59;10.35;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:13:26;12.65;;;6.30;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:15:53;10.02;;;6.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:18:21;9.30;;;6.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:20:49;8.57;;;6.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:23:17;8.10;;;5.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:25:46;8.77;;;5.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:28:15;6.95;;;5.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:30:43;10.48;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:33:10;9.48;;;5.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:35:35;9.82;;;6.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:38:03;11.18;;;6.35;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:43:25;7.78;;;5.53;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:45:52;9.10;;;5.53;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:54:01;8.35;;;6.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:56:32;9.52;;;5.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T10:59:22;9.88;;;6.15;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:01:52;7.78;;;5.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:15:03;9.98;;;6.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:17:38;7.53;;;5.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:20:09;8.93;;;6.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:22:35;8.80;;;5.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:25:03;8.13;;;5.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:27:30;7.57;;;5.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:29:56;7.85;;;6.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:32:23;10.63;;;5.53;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:34:49;8.82;;;6.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:37:15;8.15;;;5.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:39:41;9.82;;;6.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:42:06;8.32;;;5.93;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:44:36;9.10;;;5.32;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:47:02;8.77;;;6.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:49:32;10.07;;;6.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:51:58;8.57;;;5.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:54:24;10.73;;;6.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:56:50;9.85;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T11:59:16;9.20;;;5.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:01:41;10.77;;;6.15;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:04:07;9.57;;;6.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:06:33;8.63;;;5.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:08:59;12.32;;;7.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:11:25;11.85;;;6.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:13:53;10.35;;;6.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:16:19;11.23;;;6.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:18:44;10.02;;;7.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:21:10;11.85;;;7.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:23:36;11.13;;;7.30;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:26:01;11.00;;;7.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:28:28;10.02;;;6.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:30:54;11.32;;;7.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:33:29;10.80;;;7.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:35:55;14.43;;;8.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:38:21;11.85;;;6.78;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:40:47;11.98;;;6.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:43:13;11.57;;;6.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:45:38;10.27;;;6.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:48:08;11.18;;;6.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:50:33;12.43;;;6.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:52:59;10.60;;;6.72;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:55:24;12.27;;;6.63;;
57593;SDS011;43423;46.510;6.686;2023-07-29T12:57:50;11.20;;;6.40;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:00:16;14.13;;;7.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:02:42;9.07;;;6.28;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:05:11;8.05;;;6.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:07:40;10.07;;;6.07;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:10:07;8.10;;;5.43;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:12:34;12.00;;;6.03;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:14:59;10.07;;;6.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:17:25;8.15;;;6.30;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:19:50;6.65;;;5.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:22:16;7.88;;;4.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:24:42;5.40;;;3.42;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:27:08;7.10;;;3.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:29:33;4.97;;;3.53;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:31:59;6.63;;;4.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:34:24;7.68;;;5.57;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:36:50;10.50;;;5.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:39:15;9.40;;;5.68;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:41:41;7.20;;;5.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:44:07;6.88;;;3.83;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:46:32;8.93;;;4.50;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:48:58;6.57;;;4.15;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:51:24;6.80;;;4.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:53:49;5.53;;;3.95;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:56:15;5.03;;;3.70;;
57593;SDS011;43423;46.510;6.686;2023-07-29T13:58:40;5.25;;;3.42;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:01:06;5.82;;;3.65;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:03:32;5.63;;;4.00;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:05:57;7.38;;;4.20;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:08:23;7.10;;;4.13;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:10:49;5.70;;;4.28;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:13:14;6.85;;;4.18;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:15:40;8.38;;;3.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:18:06;6.78;;;3.80;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:20:32;5.10;;;3.92;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:22:58;8.63;;;4.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:25:23;7.70;;;4.28;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:27:49;10.45;;;4.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:30:15;8.88;;;5.15;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:32:41;11.52;;;5.88;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:35:07;9.50;;;5.38;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:37:33;8.05;;;4.10;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:40:00;6.60;;;4.55;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:42:26;7.07;;;4.30;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:44:53;7.28;;;3.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:47:19;5.63;;;4.05;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:49:44;7.65;;;3.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:52:10;7.70;;;4.30;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:54:36;7.30;;;4.75;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:57:02;5.53;;;3.83;;
57593;SDS011;43423;46.510;6.686;2023-07-29T14:59:28;10.60;;;4.25;;
57593;SDS011;43423;46.510;6.686;2023-07-29T15:01:53;10.88;;;4.60;;
57593;SDS011;43423;46.510;6.686;2023-07-29T15:04:19;7.25;;;3.90;;
57593;SDS011;43423;46.510;6.686;2023-07-29T15:06:44;6.85;;;4.10;;