sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:01:08;8.60;42.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:03:34;8.60;43.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:06:01;8.50;43.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:08:28;8.30;44.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:10:55;8.30;43.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:13:22;8.20;43.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:15:49;8.10;43.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:18:18;8.10;43.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:20:45;8.00;42.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:23:12;8.00;42.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:25:39;8.00;42.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:28:06;7.90;42.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:30:33;7.90;42.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:33:00;7.90;42.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:35:26;7.80;42.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:37:53;7.80;42.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:40:24;7.80;43.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:42:51;7.80;44.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:45:18;7.70;44.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:47:45;7.60;44.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:50:12;7.50;44.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:52:39;7.50;43.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:55:07;7.40;45.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T00:57:34;7.40;44.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:00:01;7.30;44.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:02:28;7.20;45.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:04:55;7.10;44.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:07:23;7.10;44.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:09:52;7.00;44.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:12:22;7.00;44.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:14:49;6.80;46.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:17:17;6.70;46.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:19:44;6.60;47.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:22:19;6.50;46.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:24:48;6.30;46.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:27:15;6.10;48.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:29:43;5.90;49.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:32:10;5.80;48.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:37:59;5.80;49.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:40:26;5.70;47.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:42:53;5.70;46.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:45:20;5.70;46.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:48:09;5.70;47.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:50:45;5.80;46.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:53:18;5.80;46.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:55:46;5.80;47.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T01:58:13;5.80;48.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:00:47;5.80;47.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:03:16;5.80;48.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:05:44;5.70;48.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:08:11;5.60;48.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:10:39;5.50;48.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:13:07;5.50;49.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:15:37;5.40;48.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:18:05;5.40;47.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:20:33;5.40;48.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:23:00;5.30;49.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:25:27;5.30;48.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:38:00;5.40;48.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:40:27;5.40;47.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:42:54;5.30;47.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:45:21;5.30;47.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:47:48;5.30;48.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:50:15;5.40;49.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:52:42;5.40;48.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:55:09;5.50;48.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T02:57:39;5.50;48.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:00:06;5.50;49.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:02:33;5.50;48.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:05:01;5.50;48.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:07:28;5.50;49.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:09:55;5.60;49.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:12:21;5.60;48.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:14:48;5.60;49.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:17:15;5.60;49.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:19:42;5.50;49.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:22:09;5.60;48.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:24:36;5.60;48.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:27:05;5.50;48.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:29:32;5.50;49.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:31:59;5.40;50.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:34:26;5.30;50.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:36:53;5.30;50.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:39:20;5.20;50.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:41:47;5.20;50.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:44:14;5.20;50.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:46:40;5.20;50.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:49:07;5.20;50.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:51:34;5.20;51.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:54:01;5.20;50.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:56:30;5.20;51.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T03:58:57;5.20;51.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:01:23;5.10;51.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:03:51;5.20;51.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:06:18;5.20;51.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:12:19;5.20;51.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:14:46;5.20;51.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:17:13;5.20;51.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:19:40;5.10;51.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:22:07;5.00;51.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:24:34;5.00;50.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:27:24;5.00;50.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:29:50;4.80;51.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:32:17;4.70;52.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:34:44;4.50;52.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:37:11;4.50;51.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:39:38;4.40;51.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:42:05;4.30;51.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:44:32;4.20;53.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:46:59;4.10;52.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:49:25;4.10;53.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:51:52;4.00;52.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:54:19;3.90;53.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:56:49;3.90;53.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T04:59:16;3.80;53.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:01:42;3.70;54.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:04:09;3.70;55.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:06:36;3.50;55.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:09:03;3.40;56.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:11:30;3.40;56.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:13:57;3.40;55.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:16:24;3.30;56.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:18:51;3.30;56.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:21:18;3.10;58.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:23:45;3.10;57.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:26:12;3.00;58.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:28:39;3.10;57.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:31:06;3.30;56.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:33:33;3.40;56.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:36:01;3.40;56.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:38:28;3.30;57.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:40:55;3.30;57.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:43:22;3.10;57.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:45:49;3.10;58.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:48:16;3.10;57.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:50:43;3.00;58.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:53:10;3.10;57.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:55:37;3.00;57.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T05:58:15;3.00;57.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:00:43;2.90;56.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:03:10;2.80;58.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:05:37;2.70;58.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:08:04;2.60;59.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:10:33;2.60;58.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:13:02;2.70;58.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:15:30;2.80;58.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:17:57;2.80;58.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:20:27;2.80;58.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:22:55;2.60;58.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:25:22;2.60;58.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:27:58;2.70;57.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:30:27;2.80;57.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:32:55;2.70;57.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:35:22;2.80;57.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:37:53;2.80;57.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:40:21;2.80;57.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:42:52;2.70;58.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:45:23;2.70;58.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:48:00;2.70;58.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:50:30;2.80;58.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:52:57;2.80;58.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:55:25;2.60;59.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T06:58:00;2.40;60.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:00:27;2.30;60.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:02:54;2.20;60.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:05:22;2.00;62.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:07:49;2.00;61.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:10:34;2.10;61.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:13:02;2.20;60.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:15:29;2.30;59.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:17:57;2.40;59.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:20:24;2.50;59.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:22:51;2.60;59.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:25:18;2.60;59.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:27:51;2.80;59.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:30:26;2.80;59.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:32:54;2.90;60.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:35:24;3.00;59.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:37:51;3.00;59.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:40:17;3.10;59.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:42:44;3.00;60.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:45:11;3.00;60.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:47:38;3.00;61.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:50:06;3.00;60.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:52:33;3.00;61.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T07:55:01;3.00;61.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:16:06;2.80;64.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:18:33;2.80;64.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:21:18;2.70;65.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:24:15;2.70;65.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:26:43;2.60;65.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:29:12;2.70;64.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:31:42;2.70;65.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:34:10;2.70;65.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:36:37;2.70;66.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:39:05;2.70;66.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:41:36;2.70;66.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:44:04;2.70;66.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:46:39;2.70;66.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:49:06;2.70;66.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:51:37;2.80;65.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:54:09;2.90;65.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:56:44;2.80;66.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T08:59:11;2.70;66.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:01:39;2.70;67.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:04:07;2.60;67.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:06:38;2.60;67.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:09:06;2.60;67.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:11:39;2.60;67.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:14:17;2.60;68.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:16:44;2.50;68.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:19:11;2.50;68.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:21:38;2.60;69.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:24:10;2.50;68.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:26:49;2.60;68.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:29:20;2.70;68.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:31:49;2.80;67.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:34:18;2.80;67.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:37:02;2.70;67.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:44:45;2.80;68.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:47:17;2.70;68.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:49:51;2.70;68.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:52:33;2.70;68.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T09:57:39;2.80;68.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:00:08;2.70;68.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:02:43;2.70;67.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:05:16;2.80;67.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:07:49;2.70;67.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:10:18;2.80;66.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:12:52;2.90;65.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:15:22;3.00;65.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:18:09;3.10;65.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:23:17;3.20;64.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:25:47;3.20;64.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:28:16;3.20;64.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:30:49;3.10;64.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:33:20;3.10;64.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:35:51;3.00;65.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:38:19;3.10;64.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:40:50;3.10;65.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:43:18;3.10;65.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:45:49;3.00;65.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:48:21;3.10;64.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:50:51;3.10;64.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:53:24;3.00;65.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T10:58:42;2.80;66.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:03:48;2.90;66.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:06:28;3.00;66.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:11:35;3.00;66.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:14:04;2.90;66.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:16:36;2.80;66.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:19:17;2.90;66.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:22:05;3.00;66.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:24:37;3.20;66.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:27:10;3.30;65.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:29:53;3.30;65.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:32:22;3.40;65.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:34:53;3.50;65.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:37:25;3.60;65.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:42:49;4.00;64.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:45:17;4.00;64.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:47:44;4.00;64.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:50:15;4.00;64.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:55:32;4.30;63.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T11:57:59;4.30;63.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:00:37;4.20;64.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:03:12;4.20;63.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:05:39;4.20;64.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:08:10;4.30;63.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:10:37;4.30;64.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:13:29;4.30;64.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:16:00;4.30;64.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:18:28;4.40;63.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:20:55;4.20;64.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:23:27;4.30;64.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:25:54;4.40;64.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:28:26;4.30;64.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:30:56;4.30;64.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:33:24;4.20;65.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:35:51;4.40;65.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:38:19;4.50;64.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:40:48;4.80;63.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:43:18;4.90;63.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:46:04;4.90;63.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:48:38;4.90;63.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:51:09;4.90;63.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:53:47;4.90;64.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:56:32;4.90;64.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T12:59:17;4.90;64.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:01:44;4.90;64.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:04:17;4.90;65.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:06:58;5.00;65.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:09:43;5.00;65.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:12:21;5.30;65.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:14:51;5.40;64.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:17:25;5.60;64.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:19:55;5.70;65.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:22:22;5.70;65.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:24:49;5.70;66.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:27:16;5.70;67.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:29:43;5.80;67.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:32:11;5.90;67.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:34:41;6.00;67.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:37:08;6.10;67.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:39:35;6.20;67.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:42:07;6.40;66.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:44:34;6.70;66.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:47:02;6.70;66.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:49:32;6.80;67.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:52:07;6.80;67.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:54:41;6.80;67.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:57:09;6.90;67.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T13:59:36;7.00;67.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:02:03;7.10;67.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:04:33;7.20;67.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:07:00;7.20;67.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:09:27;7.20;66.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:12:01;7.30;66.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:14:38;7.40;65.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:17:08;7.40;65.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:19:41;7.40;66.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:22:09;7.60;65.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:24:36;7.70;65.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:27:03;7.80;65.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:29:36;7.90;65.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:32:04;8.00;64.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:34:31;8.20;64.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:37:01;8.20;64.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:39:28;8.20;64.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:41:55;8.50;63.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:44:23;8.70;63.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:46:57;9.20;62.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:49:27;9.50;61.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:51:57;9.90;59.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:54:24;10.30;59.60
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:56:51;10.70;58.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T14:59:27;11.00;57.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:02:02;11.40;57.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:04:30;11.80;56.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:07:00;12.40;54.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:09:27;12.80;54.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:11:57;13.20;53.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:14:28;13.20;52.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:16:57;13.20;52.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:19:25;13.10;52.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:21:59;13.20;52.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:24:26;12.90;52.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:27:03;12.80;53.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:29:31;12.90;52.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:32:24;13.30;51.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:34:52;13.70;50.70
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:37:27;14.20;49.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:39:54;14.70;48.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:42:25;14.80;47.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:44:56;14.90;47.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:47:26;15.30;47.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:50:00;15.70;45.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:52:30;15.90;46.20
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:54:57;16.30;45.50
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:57:24;16.20;43.80
59961;DHT22;55902;-37.980;-63.602;2022-07-05T15:59:53;16.40;44.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T16:02:22;16.70;44.90
59961;DHT22;55902;-37.980;-63.602;2022-07-05T16:04:50;16.80;44.00
59961;DHT22;55902;-37.980;-63.602;2022-07-05T16:07:17;16.80;43.40
59961;DHT22;55902;-37.980;-63.602;2022-07-05T16:09:44;16.90;43.10
59961;DHT22;55902;-37.980;-63.602;2022-07-05T16:12:19;17.20;43.30
59961;DHT22;55902;-37.980;-63.602;2022-07-05T16:14:46;17.40;43.30