sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61150;SDS011;47029;50.994;2.876;2022-09-09T00:01:49;12.00;;;3.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:04:26;10.32;;;3.55;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:12:32;9.00;;;3.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:15:07;10.25;;;3.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:17:39;10.50;;;3.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:20:19;10.07;;;4.05;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:22:57;10.55;;;4.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:25:29;11.25;;;4.22;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:28:15;10.57;;;4.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:30:45;10.63;;;4.28;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:33:16;10.52;;;4.15;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:35:56;9.68;;;3.92;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:38:24;10.18;;;4.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:43:40;10.93;;;3.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:55:08;8.60;;;3.35;;
61150;SDS011;47029;50.994;2.876;2022-09-09T00:57:40;10.52;;;3.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:03:06;10.43;;;3.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:05:44;9.23;;;3.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:08:26;8.95;;;3.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:10:59;12.20;;;3.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:13:31;10.25;;;3.58;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:16:00;11.20;;;3.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:18:29;13.10;;;3.92;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:21:18;12.57;;;3.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:24:22;9.75;;;3.83;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:27:15;12.37;;;3.83;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:29:43;13.40;;;4.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:35:08;11.18;;;3.58;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:37:56;12.13;;;3.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:40:22;11.90;;;3.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:42:49;11.60;;;3.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:45:15;13.00;;;4.28;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:47:41;10.25;;;3.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:50:07;13.02;;;3.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:52:36;12.48;;;3.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T01:55:03;13.77;;;3.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:00:47;10.13;;;3.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:03:31;11.23;;;4.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:08:40;12.13;;;3.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:11:16;12.52;;;4.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:13:45;11.57;;;4.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:21:16;11.12;;;3.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:23:43;13.75;;;4.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:26:12;14.32;;;4.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:28:44;11.93;;;3.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:31:12;10.18;;;3.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:33:43;15.20;;;4.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:36:13;12.27;;;4.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:38:42;13.93;;;4.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:41:17;13.62;;;4.47;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:43:45;15.70;;;4.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:57:04;16.58;;;4.15;;
61150;SDS011;47029;50.994;2.876;2022-09-09T02:59:40;12.13;;;4.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:02:06;11.45;;;3.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:04:32;13.93;;;4.47;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:06:58;12.55;;;4.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:09:24;16.60;;;4.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:11:53;11.98;;;3.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:14:20;15.15;;;4.45;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:16:49;11.95;;;4.37;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:19:19;13.68;;;4.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:21:46;14.65;;;4.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:24:13;15.15;;;4.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:26:39;13.10;;;4.22;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:29:06;13.85;;;4.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:31:35;12.65;;;4.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:34:02;13.48;;;4.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:36:27;12.80;;;4.43;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:38:54;13.88;;;4.43;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:41:21;15.57;;;4.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:43:52;12.55;;;4.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:46:19;15.95;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:48:46;12.98;;;4.55;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:51:12;11.68;;;4.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:53:38;13.73;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:56:05;14.68;;;4.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T03:58:32;12.85;;;4.65;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:01:00;12.60;;;4.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:03:39;17.67;;;5.03;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:06:06;15.98;;;4.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:08:33;13.20;;;4.45;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:11:00;16.37;;;5.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:13:30;16.17;;;5.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:15:57;17.80;;;4.85;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:18:24;18.37;;;4.82;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:20:51;15.10;;;5.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:23:18;15.90;;;5.05;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:25:49;15.05;;;4.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:28:17;15.18;;;5.47;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:30:44;17.48;;;5.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:33:11;13.25;;;4.93;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:35:38;15.70;;;5.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:38:04;14.65;;;5.47;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:40:34;17.85;;;5.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:43:01;15.68;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:45:30;16.70;;;5.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:47:57;14.48;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:50:23;12.98;;;4.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:52:49;14.55;;;5.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:55:15;14.27;;;4.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T04:57:41;14.23;;;4.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:00:08;14.05;;;5.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:02:38;17.62;;;5.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:05:05;16.05;;;5.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:07:31;18.25;;;5.35;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:09:57;15.63;;;5.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:12:23;14.32;;;5.07;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:14:50;14.32;;;5.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:17:16;15.02;;;5.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:19:43;13.43;;;5.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:22:09;13.98;;;4.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:24:36;17.17;;;5.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:27:03;17.87;;;5.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:29:30;14.52;;;4.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:31:58;13.93;;;5.03;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:34:24;16.17;;;4.82;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:36:50;12.20;;;5.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:39:17;16.67;;;5.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:41:43;13.90;;;5.28;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:44:09;14.35;;;5.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:46:35;14.45;;;5.57;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:49:01;13.35;;;5.15;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:51:28;16.67;;;5.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:53:57;17.40;;;5.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:56:27;13.05;;;5.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T05:58:54;16.83;;;5.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:01:28;20.25;;;6.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:03:55;13.90;;;5.15;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:06:22;16.25;;;5.68;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:08:51;20.23;;;5.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:11:20;18.35;;;6.05;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:13:51;17.52;;;5.82;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:16:20;15.45;;;5.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:18:50;15.23;;;5.68;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:21:19;15.32;;;5.35;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:23:46;14.00;;;5.03;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:28:46;15.45;;;5.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:31:14;16.95;;;5.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:33:42;14.98;;;5.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:36:11;15.30;;;5.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:38:39;15.70;;;5.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:41:07;13.93;;;5.82;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:43:34;13.75;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:46:08;15.63;;;5.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:53:30;17.35;;;5.57;;
61150;SDS011;47029;50.994;2.876;2022-09-09T06:58:35;12.50;;;5.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:01:05;15.85;;;5.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:03:31;12.23;;;4.82;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:05:58;13.15;;;4.93;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:08:24;15.18;;;4.93;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:10:51;12.37;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:13:26;14.90;;;5.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:15:52;12.88;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:18:18;12.05;;;4.93;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:20:54;17.12;;;5.57;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:23:22;13.43;;;5.05;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:25:48;13.68;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:28:15;14.65;;;5.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:30:41;12.60;;;4.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:33:08;12.35;;;4.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:35:37;15.82;;;5.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:38:03;13.05;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:40:32;13.20;;;4.65;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:42:59;12.27;;;5.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:45:26;15.23;;;5.37;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:47:53;11.12;;;4.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:50:22;12.20;;;4.93;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:52:48;13.90;;;5.57;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:55:15;10.82;;;4.87;;
61150;SDS011;47029;50.994;2.876;2022-09-09T07:57:41;11.18;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:00:07;13.15;;;5.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:02:35;11.52;;;4.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:05:01;15.02;;;4.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:07:27;11.00;;;4.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:09:53;10.68;;;4.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:12:20;11.95;;;4.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:14:47;12.32;;;4.87;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:17:13;12.05;;;4.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:19:39;12.82;;;4.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:22:05;11.20;;;4.68;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:24:32;11.88;;;4.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:26:58;10.65;;;4.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:29:24;13.48;;;4.75;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:31:51;13.32;;;4.87;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:34:19;13.75;;;4.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:36:46;11.93;;;4.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:39:14;9.75;;;4.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:47:11;10.95;;;4.32;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:50:18;13.18;;;4.43;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:53:18;11.52;;;4.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T08:58:33;12.02;;;4.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:01:17;11.23;;;4.45;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:04:19;12.40;;;4.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:09:37;11.52;;;4.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:12:15;9.82;;;3.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:14:44;10.07;;;4.07;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:17:13;8.90;;;3.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:19:48;10.65;;;3.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:22:26;9.98;;;3.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:27:30;10.45;;;3.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:29:59;9.77;;;3.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:32:55;9.50;;;3.17;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:35:24;8.40;;;3.03;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:37:50;8.52;;;3.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:40:18;7.57;;;2.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:45:32;7.80;;;2.85;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:48:04;8.15;;;3.08;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:50:32;8.52;;;2.75;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:53:00;10.07;;;3.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:55:30;8.80;;;3.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T09:58:02;10.13;;;3.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:00:29;9.63;;;3.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:02:56;10.00;;;3.12;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:05:26;10.15;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:08:00;8.55;;;3.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:10:36;7.72;;;3.03;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:13:42;8.98;;;3.22;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:27:17;9.10;;;3.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:48:30;11.68;;;3.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:54:02;10.43;;;3.45;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:56:35;13.05;;;3.83;;
61150;SDS011;47029;50.994;2.876;2022-09-09T10:59:06;11.32;;;3.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:01:43;9.20;;;3.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:04:39;10.48;;;3.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:07:10;7.90;;;3.28;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:09:49;9.65;;;3.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:12:18;10.70;;;3.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:15:07;10.35;;;3.67;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:17:46;9.30;;;3.35;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:20:14;8.35;;;3.08;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:22:43;9.70;;;3.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:25:32;8.50;;;3.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:28:25;8.68;;;3.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:36:32;7.60;;;2.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:41:37;11.52;;;3.58;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:44:10;9.70;;;3.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:46:42;10.70;;;2.92;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:53:02;8.93;;;3.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:55:11;9.27;;;3.37;;
61150;SDS011;47029;50.994;2.876;2022-09-09T11:58:00;9.85;;;3.03;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:03:31;8.38;;;2.83;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:06:13;9.95;;;2.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:08:44;8.98;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:11:12;6.70;;;2.47;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:13:54;7.25;;;2.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:16:31;8.00;;;2.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:19:07;7.93;;;2.65;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:27:23;7.78;;;2.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:29:55;6.05;;;2.45;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:32:35;7.95;;;2.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:35:03;7.65;;;2.33;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:37:55;8.50;;;2.67;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:40:28;7.53;;;2.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:43:00;8.65;;;3.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:45:28;8.68;;;2.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:48:00;9.32;;;2.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:50:31;9.13;;;2.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:53:09;7.90;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:55:48;9.32;;;2.75;;
61150;SDS011;47029;50.994;2.876;2022-09-09T12:58:19;8.93;;;3.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:00:50;8.05;;;2.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:03:26;9.10;;;2.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:05:52;9.25;;;3.15;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:08:24;9.68;;;3.33;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:10:54;6.53;;;2.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:13:28;8.32;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:16:00;7.15;;;2.65;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:18:30;8.57;;;2.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:20:59;6.82;;;2.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:23:32;7.47;;;2.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:26:18;6.43;;;2.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:28:47;6.30;;;2.55;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:31:24;7.28;;;2.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:33:54;7.37;;;2.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:36:31;9.40;;;2.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:39:00;8.18;;;2.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:41:35;6.28;;;2.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:44:14;6.10;;;2.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:46:58;7.45;;;2.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:49:29;9.20;;;2.58;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:52:11;7.93;;;2.58;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:54:39;6.35;;;2.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:57:12;6.47;;;2.42;;
61150;SDS011;47029;50.994;2.876;2022-09-09T13:59:43;7.10;;;2.58;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:02:10;6.12;;;2.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:04:36;7.20;;;2.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:07:01;6.65;;;2.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:09:28;8.88;;;3.03;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:11:54;6.62;;;2.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:14:22;6.87;;;2.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:16:48;8.40;;;2.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:19:14;8.63;;;2.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:21:39;8.05;;;2.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:24:05;7.57;;;2.65;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:26:31;8.20;;;2.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:28:57;7.37;;;2.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:31:23;9.77;;;3.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:33:50;7.82;;;3.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:36:16;9.23;;;2.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:38:42;9.25;;;3.50;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:41:11;7.15;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:43:41;7.85;;;3.25;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:46:08;7.55;;;3.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:48:36;10.77;;;3.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:51:09;8.55;;;3.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:53:40;9.75;;;3.67;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:56:14;8.43;;;3.45;;
61150;SDS011;47029;50.994;2.876;2022-09-09T14:58:41;10.57;;;3.62;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:01:09;11.10;;;3.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:03:37;9.75;;;3.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:06:05;8.90;;;3.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:08:40;9.23;;;3.55;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:11:07;10.45;;;3.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:13:35;8.93;;;3.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:18:31;10.95;;;3.85;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:20:58;9.13;;;3.33;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:23:26;10.27;;;3.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:25:52;11.20;;;3.45;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:28:20;12.20;;;4.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:30:49;10.13;;;3.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:33:17;10.40;;;3.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:35:43;9.35;;;3.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:38:10;8.43;;;3.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:40:38;8.65;;;3.20;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:43:05;12.52;;;3.40;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:45:31;8.90;;;3.10;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:47:59;9.05;;;3.33;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:50:28;9.98;;;3.30;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:53:01;8.90;;;3.08;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:55:27;9.35;;;3.15;;
61150;SDS011;47029;50.994;2.876;2022-09-09T15:57:53;9.50;;;3.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:00:20;8.70;;;3.42;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:02:46;7.97;;;2.92;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:05:12;7.95;;;2.67;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:07:38;8.45;;;2.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:10:07;9.10;;;2.70;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:12:33;8.52;;;2.55;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:15:00;9.18;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:17:26;8.75;;;2.92;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:19:52;9.57;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:22:19;9.23;;;2.80;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:24:45;7.90;;;2.60;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:27:10;9.63;;;2.78;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:29:36;7.57;;;2.53;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:32:02;9.15;;;2.72;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:34:28;9.60;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:36:54;10.73;;;2.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:39:21;11.27;;;2.90;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:41:47;9.52;;;2.87;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:44:14;7.70;;;2.87;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:46:43;12.57;;;3.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:49:10;11.43;;;3.37;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:51:41;8.77;;;3.08;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:54:09;9.65;;;2.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:56:37;11.15;;;2.97;;
61150;SDS011;47029;50.994;2.876;2022-09-09T16:59:10;8.57;;;3.00;;
61150;SDS011;47029;50.994;2.876;2022-09-09T17:01:38;10.90;;;3.28;;
61150;SDS011;47029;50.994;2.876;2022-09-09T17:04:10;9.32;;;2.95;;
61150;SDS011;47029;50.994;2.876;2022-09-09T17:06:38;10.55;;;2.90;;