sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78986;BME280;68384;55.750;48.746;2023-12-22T00:00:38;97780.88;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:01:49;97776.53;;;0.80;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:02:51;97774.78;;;0.79;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:03:56;97784.28;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:04:59;97781.66;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:06:01;97764.63;;;0.80;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:07:04;97774.94;;;0.84;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:08:06;97768.78;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:09:08;97775.75;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:10:11;97769.81;;;0.84;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:11:16;97775.91;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:12:18;97773.31;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:13:24;97756.00;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:14:27;97777.72;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:15:35;97771.69;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:16:38;97769.16;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:17:40;97776.03;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:18:45;97765.75;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:19:47;97769.28;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:20:49;97767.59;;;0.91;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:21:52;97765.06;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:22:58;97771.97;;;0.95;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:24:01;97771.03;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:25:03;97778.63;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:26:06;97773.47;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:27:08;97752.94;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:28:11;97764.03;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:29:13;97765.06;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:30:18;97759.06;;;0.91;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:31:20;97748.03;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:32:22;97751.31;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:33:25;97755.56;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:34:27;97753.00;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:35:30;97746.06;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:36:32;97753.06;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:37:35;97753.94;;;0.91;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:38:37;97756.38;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:39:39;97752.06;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:40:42;97750.31;;;0.84;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:41:44;97747.88;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:42:46;97747.88;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:43:48;97744.44;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:44:52;97740.22;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:45:55;97741.09;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:46:59;97732.41;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:48:01;97742.75;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:49:03;97739.34;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:50:06;97736.78;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:51:10;97740.25;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:52:12;97736.88;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:53:14;97728.34;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:54:17;97727.41;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:55:19;97725.72;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:56:24;97726.59;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:57:26;97731.75;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:58:29;97723.16;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T00:59:32;97726.47;;;0.84;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:00:34;97717.03;;;0.81;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:01:36;97717.09;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:02:39;97715.34;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:03:41;97723.00;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:04:44;97722.13;;;0.81;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:05:47;97717.78;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:06:49;97712.69;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:07:51;97698.16;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:08:54;97704.13;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:09:56;97700.78;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:11:06;97706.69;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:12:08;97707.66;;;0.80;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:13:12;97701.50;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:14:14;97699.94;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:15:17;97704.16;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:16:19;97690.50;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:17:24;97706.69;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:18:27;97711.78;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:19:32;97706.56;;;0.73;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:20:34;97710.91;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:21:36;97709.91;;;0.72;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:22:38;97719.44;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:23:41;97709.28;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:24:45;97720.47;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:25:47;97717.03;;;0.81;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:26:49;97720.53;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:27:52;97728.22;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:28:54;97718.03;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:29:56;97713.84;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:30:59;97707.59;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:32:01;97720.69;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:33:03;97720.69;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:34:06;97724.91;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:35:08;97724.16;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:36:12;97727.56;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:37:15;97726.81;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:38:17;97724.25;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:39:20;97723.47;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:40:22;97725.91;;;0.91;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:41:24;97716.50;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:42:26;97721.75;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:43:29;97726.84;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:44:31;97726.06;;;0.95;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:45:33;97719.97;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:46:36;97721.81;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:47:38;97724.38;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:48:44;97727.94;;;1.01;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:49:47;97720.16;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:50:55;97731.22;;;0.97;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:51:58;97724.25;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:53:03;97726.84;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:54:06;97726.84;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:55:11;97729.47;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:56:14;97727.63;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:57:18;97729.41;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:58:21;97725.25;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T01:59:24;97720.91;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:00:27;97725.19;;;0.95;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:01:29;97714.06;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:02:33;97717.41;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:03:36;97707.16;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:04:39;97704.72;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:05:44;97715.59;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:06:49;97718.25;;;0.91;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:07:51;97720.91;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:08:54;97720.84;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:09:56;97726.00;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:10:58;97721.75;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:12:01;97723.38;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:13:06;97732.94;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:14:08;97738.03;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:15:11;97728.59;;;0.95;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:16:47;97725.28;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:18:07;97731.31;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:20:40;97727.84;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:22:03;97732.03;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:23:10;97730.38;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:24:13;97732.03;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:25:15;97738.13;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:26:57;97736.31;;;0.97;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:28:59;97736.38;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:30:31;97732.81;;;0.95;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:31:40;97732.03;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:32:49;97725.13;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:33:52;97732.03;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:34:57;97724.25;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:36:03;97721.59;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:37:10;97717.09;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:38:12;97726.59;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:39:16;97730.00;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:40:20;97722.22;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:41:23;97720.69;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:42:26;97724.88;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:43:32;97739.34;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:44:34;97742.72;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:45:36;97740.22;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:46:39;97730.88;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:47:44;97738.69;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:48:47;97727.56;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:49:49;97741.31;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:50:52;97745.44;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:51:54;97734.34;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:52:56;97732.72;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:53:59;97745.53;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:55:04;97745.53;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:56:06;97743.88;;;0.94;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:57:08;97734.34;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:58:11;97733.59;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T02:59:13;97736.97;;;0.91;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:00:18;97733.47;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:01:20;97732.59;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:02:23;97722.41;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:03:25;97720.63;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:04:27;97723.22;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:05:30;97725.81;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:06:32;97723.28;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:07:34;97724.03;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:08:36;97728.34;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:09:39;97724.91;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:10:42;97726.53;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:11:44;97733.38;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:12:46;97726.59;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:13:48;97727.41;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:14:51;97722.31;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:15:53;97733.38;;;0.86;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:16:59;97725.78;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:18:01;97727.50;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:19:07;97730.00;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:20:09;97720.72;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:21:18;97719.69;;;0.84;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:22:21;97713.84;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:23:23;97717.28;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:24:30;97723.22;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:25:32;97708.72;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:26:34;97707.94;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:27:37;97702.88;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:28:39;97711.28;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:29:44;97718.91;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:30:46;97713.78;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:31:48;97721.47;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:32:51;97725.78;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:33:55;97722.41;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:35:00;97716.38;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:36:05;97716.38;;;0.87;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:37:08;97713.78;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:38:10;97704.28;;;0.81;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:39:12;97708.63;;;0.84;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:40:14;97707.78;;;0.83;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:41:17;97704.06;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:42:19;97710.00;;;0.74;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:43:21;97703.97;;;0.72;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:44:26;97716.06;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:45:28;97721.09;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:46:30;97720.22;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:47:33;97716.81;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:48:35;97720.22;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:49:37;97721.88;;;0.73;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:50:40;97715.09;;;0.74;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:51:43;97717.56;;;0.72;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:52:49;97727.88;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:53:54;97727.97;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:54:57;97727.09;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:55:59;97710.03;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:57:02;97725.41;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:58:04;97712.66;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T03:59:06;97719.47;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:00:09;97722.03;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:01:14;97705.75;;;0.74;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:02:16;97716.88;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:03:19;97717.88;;;0.80;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:04:21;97720.41;;;0.80;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:05:29;97730.53;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:06:31;97727.88;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:07:36;97730.53;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:08:43;97727.88;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:09:45;97727.97;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:10:48;97716.75;;;0.73;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:11:50;97726.28;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:12:53;97715.13;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:13:55;97724.56;;;0.78;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:14:57;97719.34;;;0.75;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:15:59;97727.09;;;0.76;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:17:02;97733.94;;;0.77;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:18:04;97725.56;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:19:07;97728.06;;;0.80;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:20:12;97730.66;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:21:15;97725.56;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:22:18;97720.47;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:23:20;97739.28;;;0.85;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:24:22;97738.31;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:25:27;97735.75;;;0.82;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:26:29;97741.97;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:27:33;97749.66;;;0.90;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:28:36;97746.19;;;0.88;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:29:38;97748.84;;;0.91;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:30:41;97755.56;;;0.89;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:31:43;97751.44;;;0.92;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:32:45;97762.53;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:33:47;97758.41;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:34:50;97761.00;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:35:52;97753.34;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:36:54;97761.06;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:37:56;97758.41;;;0.96;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:38:58;97757.66;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:40:01;97748.34;;;1.01;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:41:06;97755.13;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:42:08;97755.22;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:43:11;97751.66;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:44:13;97750.03;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:45:15;97754.34;;;1.01;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:46:19;97746.59;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:47:23;97755.13;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:48:26;97761.16;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:49:28;97754.25;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:50:32;97758.53;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:51:35;97761.06;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:52:37;97760.13;;;0.97;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:53:39;97756.72;;;0.97;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:54:41;97759.97;;;0.93;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:55:46;97761.91;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:56:48;97759.28;;;0.97;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:57:50;97769.56;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:58:53;97772.94;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T04:59:55;97774.63;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:00:57;97766.94;;;0.97;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:01:59;97780.72;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:03:01;97777.41;;;1.04;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:04:04;97770.50;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:05:08;97768.75;;;1.01;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:06:10;97774.03;;;1.05;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:07:12;97784.22;;;1.05;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:08:14;97774.78;;;1.03;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:09:18;97784.22;;;1.05;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:10:20;97789.41;;;1.07;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:11:22;97774.03;;;1.05;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:12:25;97776.53;;;1.04;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:13:27;97762.75;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:14:31;97768.00;;;1.03;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:15:34;97773.91;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:16:36;97772.13;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:17:38;97772.06;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:18:42;97773.75;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:19:45;97775.53;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:20:47;97771.19;;;0.98;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:21:49;97779.84;;;1.01;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:22:54;97771.28;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:23:58;97779.84;;;1.01;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:25:01;97770.50;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:26:03;97769.63;;;1.01;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:27:05;97775.63;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:28:08;97775.66;;;1.03;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:29:10;97767.88;;;1.00;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:30:15;97771.34;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:31:20;97773.97;;;1.04;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:32:38;97775.63;;;1.02;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:33:40;97778.94;;;0.99;100.00
78986;BME280;68384;55.750;48.746;2023-12-22T05:34:42;97787.50;;;1.01;100.00