sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20957;DHT22;10637;47.970;7.830;2023-05-20T00:01:05;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:06:07;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:11:08;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:16:10;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:21:12;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:26:14;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:31:16;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:36:17;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:41:19;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:46:25;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:51:28;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T00:56:31;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:01:33;12.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:06:35;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:11:46;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:16:49;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:21:52;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:26:54;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:32:00;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:37:03;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:42:07;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:47:09;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:52:11;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T01:57:13;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:02:15;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:07:18;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:12:20;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:17:21;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:22:23;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:27:25;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:32:27;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:37:29;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:42:31;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:47:32;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:52:34;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T02:57:37;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:02:39;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:07:41;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:12:42;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:17:44;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:22:46;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:27:48;12.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:32:49;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:37:52;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:42:53;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:47:55;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:52:57;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T03:58:00;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:03:02;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:08:04;12.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:13:06;12.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:18:08;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:23:11;12.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:28:13;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:33:17;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:38:19;11.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:43:20;11.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:48:23;11.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:53:24;11.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T04:58:26;11.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:03:30;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:08:32;12.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:13:33;12.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:18:35;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:23:37;12.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:28:41;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:33:43;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:38:45;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:43:47;13.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:48:49;13.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:53:51;13.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T05:58:53;13.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:03:55;13.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:08:56;14.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:13:58;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:19:00;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:24:04;14.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:29:06;15.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:34:08;15.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:39:10;15.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:44:14;15.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:49:16;15.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:54:18;16.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T06:59:19;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:04:21;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:09:23;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:14:25;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:19:27;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:24:29;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:29:30;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:34:32;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:39:34;17.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:44:36;17.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:49:38;17.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:54:40;17.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T07:59:42;17.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:04:43;18.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:09:45;17.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:14:47;18.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:19:49;18.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:24:51;18.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:29:53;18.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:34:54;18.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:39:57;18.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:44:59;18.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:50:02;18.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T08:55:06;18.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:00:12;18.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:05:14;18.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:10:16;18.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:15:18;19.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:20:21;19.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:25:23;19.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:30:25;19.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:35:27;19.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:40:29;19.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:45:31;19.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:50:33;19.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T09:55:36;19.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:00:38;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:05:47;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:11:04;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:16:43;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:21:41;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:26:43;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:31:55;21.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:36:58;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:42:09;21.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:47:12;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:52:26;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T10:57:29;22.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:02:33;23.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:07:35;23.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:12:38;23.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:17:54;22.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:22:56;23.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:27:58;23.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:33:01;24.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:38:04;24.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:43:10;25.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:48:13;25.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:53:20;25.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T11:58:23;25.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:03:25;25.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:08:28;26.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:13:30;25.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:18:35;24.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:23:38;24.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:28:39;24.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:33:41;24.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:38:43;25.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:43:45;25.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:48:47;25.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:53:48;26.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T12:58:50;26.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:03:52;26.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:08:54;25.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:13:56;26.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:18:58;26.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:23:59;26.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:29:01;26.10;99.40
20957;DHT22;10637;47.970;7.830;2023-05-20T13:34:04;26.30;99.80
20957;DHT22;10637;47.970;7.830;2023-05-20T13:39:05;26.10;99.60
20957;DHT22;10637;47.970;7.830;2023-05-20T13:44:07;25.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:49:09;25.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:54:11;25.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T13:59:13;25.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:04:15;25.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:09:17;25.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:14:19;25.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:19:21;25.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:24:23;25.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:29:25;24.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:34:26;24.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:39:28;24.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:44:30;24.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:49:32;23.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:54:34;23.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T14:59:36;23.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:04:38;23.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:09:41;23.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:14:44;23.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:19:46;23.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:24:48;23.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:29:49;23.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:34:51;23.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:39:53;23.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:44:55;22.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:49:56;23.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T15:54:58;23.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:00:00;22.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:05:03;22.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:10:05;23.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:15:08;23.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:20:13;22.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:25:15;23.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:30:16;23.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:35:18;23.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:40:20;23.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:45:22;23.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:50:24;23.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T16:55:26;23.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:00:27;23.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:05:29;22.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:10:31;23.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:15:34;22.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:20:37;22.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:25:39;22.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:30:41;22.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:35:43;22.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:40:44;22.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:45:47;22.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:50:49;21.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T17:55:51;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:00:53;21.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:05:55;21.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:10:57;21.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:15:59;21.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:21:01;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:26:06;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:31:09;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:36:12;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:41:14;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:46:16;20.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:51:19;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T18:56:20;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:01:23;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:06:25;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:11:27;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:16:29;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:21:32;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:26:34;19.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:31:36;19.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:36:42;19.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:41:44;19.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:46:46;18.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:51:48;18.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T19:56:50;18.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:01:52;18.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:06:54;18.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:11:56;18.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:16:58;17.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:22:00;17.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:27:02;17.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:32:05;17.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:37:08;17.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:42:10;17.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:47:11;17.10;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:52:15;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T20:57:17;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:02:18;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:07:20;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:12:22;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:17:24;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:22:26;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:27:28;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:32:30;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:37:31;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:42:33;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:47:35;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:52:37;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T21:57:43;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:02:45;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:07:46;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:12:48;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:17:51;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:22:53;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:27:55;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:32:57;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:37:59;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:43:01;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:48:06;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:53:08;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T22:58:10;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:03:12;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:08:14;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:13:16;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:18:18;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:23:20;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:28:32;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:33:34;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:38:36;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:43:37;16.20;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:48:39;16.00;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:53:42;15.80;99.90
20957;DHT22;10637;47.970;7.830;2023-05-20T23:58:44;15.80;99.90
