sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-02-15T00:01:29;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:03:54;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:06:20;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:08:46;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:11:13;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:13:39;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:16:10;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:18:37;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:21:05;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:23:31;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:26:11;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:28:37;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:31:09;2.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:33:35;2.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:36:03;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:38:29;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:40:57;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:43:23;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:45:49;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:48:14;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:50:40;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:53:06;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:55:31;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T00:57:57;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:00:23;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:02:48;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:05:14;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:07:40;2.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:10:06;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:12:33;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:14:58;3.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:17:25;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:19:50;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:22:17;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:24:43;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:27:09;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:29:35;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:32:00;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:34:26;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:36:52;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:39:17;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:41:43;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:44:45;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:47:14;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:49:42;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:52:10;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:54:38;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:57:11;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T01:59:39;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:02:07;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:04:45;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:07:14;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:09:41;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:12:07;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:14:34;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:36:40;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:42:01;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:44:44;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:47:32;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:50:06;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:52:52;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:55:52;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T02:58:23;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:01:09;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:03:41;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:06:16;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:08:48;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:11:16;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:13:43;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:16:10;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:19:00;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:21:40;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:24:10;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:26:38;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:29:05;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:31:37;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:34:07;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:39:47;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:42:26;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:45:05;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:47:38;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:50:15;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:53:02;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:55:30;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T03:57:56;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:01:00;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:04:00;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:06:28;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:08:54;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:11:38;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:14:04;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:16:49;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:19:15;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:21:59;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:24:43;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:27:27;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:29:53;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:32:18;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:34:44;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:37:10;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:39:36;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:42:01;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:44:27;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:46:53;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:49:18;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:51:44;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:54:09;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:56:35;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T04:59:03;3.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:01:29;3.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:03:54;3.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:06:20;3.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:08:46;3.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:11:11;2.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:13:37;3.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:16:03;2.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:18:29;2.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:20:54;2.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:23:20;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:25:50;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:28:35;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:31:07;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:33:35;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:36:01;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:38:27;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:40:53;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:43:18;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:45:50;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:48:17;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:50:43;2.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:53:08;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:55:36;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T05:58:02;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:00:28;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:02:53;2.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:05:19;2.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:07:45;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:10:11;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:12:37;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:15:03;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:17:29;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:19:55;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:22:20;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:24:47;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:27:12;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:29:38;1.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:32:04;1.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:34:30;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:36:55;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:39:21;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:41:47;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:44:13;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:46:39;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:49:05;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:51:30;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:53:56;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:56:22;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T06:58:48;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:01:18;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:03:44;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:06:10;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:08:37;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:11:03;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:13:48;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:16:13;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:18:40;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:21:06;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:23:38;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:26:05;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:28:32;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:30:58;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:33:26;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:35:57;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:38:25;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:40:51;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:43:22;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:45:48;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:48:13;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:50:39;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:53:05;1.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:55:30;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T07:57:56;1.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:00:22;1.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:02:55;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:05:40;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:08:07;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:10:36;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:13:20;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:15:51;2.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:18:17;2.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:20:49;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:23:14;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:25:40;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:28:06;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:30:31;2.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:32:57;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:35:23;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:37:49;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:40:15;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:42:41;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:45:07;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:47:33;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:49:59;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:52:24;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:54:50;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:57:16;2.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T08:59:41;3.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:02:09;3.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:04:35;3.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:07:01;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:09:29;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:11:56;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:14:22;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:16:52;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:19:19;3.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:21:46;3.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:24:14;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:26:41;3.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:29:08;3.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:31:46;3.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:34:15;3.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:36:44;3.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:39:12;4.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:42:05;4.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T09:55:48;4.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T10:26:00;5.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T10:28:31;5.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T10:41:54;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T10:44:35;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T10:47:15;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:06:08;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:08:44;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:11:14;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:13:48;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:16:26;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:18:59;13.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:21:51;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:24:19;13.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:26:47;14.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:29:30;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:32:01;12.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:34:38;11.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:37:08;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:39:35;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:42:14;11.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:47:22;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:49:47;13.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:52:15;13.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T11:54:48;13.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:00:01;13.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:02:31;15.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:05:05;15.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:07:40;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:10:17;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:12:45;17.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:15:12;18.20;98.30
24772;DHT22;12870;52.274;9.754;2023-02-15T12:17:39;18.30;98.00
24772;DHT22;12870;52.274;9.754;2023-02-15T12:22:49;17.40;96.00
24772;DHT22;12870;52.274;9.754;2023-02-15T12:30:59;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:33:27;15.70;99.50
24772;DHT22;12870;52.274;9.754;2023-02-15T12:38:27;15.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:41:01;15.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:43:37;15.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:49:16;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:56:53;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T12:59:19;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:01:46;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:04:23;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:06:51;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:09:20;15.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:11:48;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:14:34;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:17:03;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:20:05;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:22:40;17.40;99.70
24772;DHT22;12870;52.274;9.754;2023-02-15T13:25:19;17.60;98.80
24772;DHT22;12870;52.274;9.754;2023-02-15T13:27:46;17.60;96.50
24772;DHT22;12870;52.274;9.754;2023-02-15T13:30:30;18.20;95.90
24772;DHT22;12870;52.274;9.754;2023-02-15T13:38:48;17.00;95.50
24772;DHT22;12870;52.274;9.754;2023-02-15T13:41:46;16.90;96.30
24772;DHT22;12870;52.274;9.754;2023-02-15T14:19:46;16.00;96.50
24772;DHT22;12870;52.274;9.754;2023-02-15T14:22:35;15.10;98.60
24772;DHT22;12870;52.274;9.754;2023-02-15T14:27:52;15.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T14:30:24;15.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T14:33:01;16.10;98.70
24772;DHT22;12870;52.274;9.754;2023-02-15T14:35:30;16.20;98.50
24772;DHT22;12870;52.274;9.754;2023-02-15T14:41:04;15.40;98.70
24772;DHT22;12870;52.274;9.754;2023-02-15T14:49:20;14.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:02:16;13.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:04:56;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:07:24;13.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:12:47;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:20:47;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:48:35;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:51:17;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:53:46;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:56:26;10.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T15:58:58;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:01:29;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:03:58;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:06:37;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:09:23;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:11:57;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:14:38;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:17:13;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:19:41;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:22:21;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:29:50;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:32:23;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:34:54;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:37:22;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:39:49;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:42:16;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:44:45;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:47:41;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:50:19;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:52:45;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:55:20;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T16:57:47;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:00:22;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:03:04;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:05:42;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:13:24;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:18:39;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:21:16;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:23:45;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:26:35;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:29:09;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:31:36;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:34:02;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:36:30;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:41:43;7.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:44:09;6.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:46:39;6.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:49:06;6.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:51:32;6.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:54:01;6.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:56:45;6.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T17:59:11;6.50;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:01:44;6.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:04:31;6.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:07:16;6.40;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:10:01;6.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:12:46;6.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:15:11;6.30;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:17:39;6.20;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:20:19;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:22:45;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:25:15;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:27:42;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:30:13;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:32:40;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:35:06;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:37:33;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:40:00;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:42:33;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:45:18;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:47:46;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:50:13;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:52:40;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:55:20;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T18:57:50;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:00:21;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:02:49;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:05:15;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:07:42;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:10:15;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:12:42;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:15:22;6.00;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:17:48;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:20:16;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:22:41;5.80;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:25:17;5.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:27:43;5.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:30:23;5.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:32:52;5.70;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:35:20;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:37:49;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:40:30;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:42:57;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:45:32;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:48:00;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:50:29;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-02-15T19:52:55;5.60;99.90